createdAt,value
2017-08-25T00:02:01.185Z,101136
2017-08-25T00:04:29.284Z,101137
2017-08-25T00:06:57.367Z,101138
2017-08-25T00:09:25.435Z,101138
2017-08-25T00:11:53.536Z,101141
2017-08-25T00:14:22.132Z,101139
2017-08-25T00:16:50.220Z,101135
2017-08-25T00:19:18.311Z,101139
2017-08-25T00:21:46.391Z,101146
2017-08-25T00:24:14.497Z,101152
2017-08-25T00:26:42.588Z,101146
2017-08-25T00:29:10.707Z,101143
2017-08-25T00:31:38.795Z,101147
2017-08-25T00:34:06.915Z,101149
2017-08-25T00:36:35.015Z,101147
2017-08-25T00:39:03.127Z,101141
2017-08-25T00:41:31.239Z,101145
2017-08-25T00:43:59.307Z,101148
2017-08-25T00:46:27.381Z,101148
2017-08-25T00:48:57.399Z,101151
2017-08-25T00:51:25.495Z,101152
2017-08-25T00:53:53.597Z,101154
2017-08-25T00:56:21.691Z,101161
2017-08-25T00:58:49.804Z,101032
2017-08-25T01:01:17.907Z,101162
2017-08-25T01:03:46.000Z,101154
2017-08-25T01:06:14.132Z,101156
2017-08-25T01:08:42.211Z,101156
2017-08-25T01:11:10.324Z,101158
2017-08-25T01:13:38.394Z,101163
2017-08-25T01:16:06.509Z,101157
2017-08-25T01:18:34.608Z,101154
2017-08-25T01:21:02.696Z,101156
2017-08-25T01:23:30.816Z,101158
2017-08-25T01:25:58.894Z,101158
2017-08-25T01:28:26.999Z,101159
2017-08-25T01:30:55.074Z,101164
2017-08-25T01:33:23.183Z,101160
2017-08-25T01:35:51.255Z,101160
2017-08-25T01:38:19.387Z,101163
2017-08-25T01:40:47.464Z,101162
2017-08-25T01:43:15.540Z,101166
2017-08-25T01:45:43.635Z,101165
2017-08-25T01:48:11.698Z,101162
2017-08-25T01:50:39.815Z,101166
2017-08-25T01:53:07.891Z,101161
2017-08-25T01:55:36.000Z,101036
2017-08-25T01:58:04.075Z,101164
2017-08-25T02:00:32.144Z,101164
2017-08-25T02:03:00.245Z,101164
2017-08-25T02:05:28.336Z,101158
2017-08-25T02:07:56.453Z,101158
2017-08-25T02:10:24.543Z,101137
2017-08-25T02:12:52.652Z,101155
2017-08-25T02:15:20.751Z,101162
2017-08-25T02:17:48.852Z,101162
2017-08-25T02:20:16.959Z,101145
2017-08-25T02:22:45.036Z,101155
2017-08-25T02:25:13.145Z,101154
2017-08-25T02:27:41.229Z,101155
2017-08-25T02:30:09.363Z,101164
2017-08-25T02:32:37.442Z,101161
2017-08-25T02:35:05.521Z,101154
2017-08-25T02:37:33.627Z,101151
2017-08-25T02:40:01.716Z,101152
2017-08-25T02:42:29.808Z,101154
2017-08-25T02:44:57.919Z,101148
2017-08-25T02:47:26.032Z,101153
2017-08-25T02:49:54.152Z,101149
2017-08-25T02:52:23.190Z,101149
2017-08-25T02:54:51.272Z,101146
2017-08-25T02:57:19.371Z,101140
2017-08-25T02:59:47.491Z,101145
2017-08-25T03:02:15.592Z,101143
2017-08-25T03:04:44.603Z,101145
2017-08-25T03:07:12.676Z,101137
2017-08-25T03:09:41.659Z,101137
2017-08-25T03:12:09.771Z,101140
2017-08-25T03:14:37.852Z,101160
2017-08-25T03:17:05.956Z,101141
2017-08-25T03:19:34.055Z,101137
2017-08-25T03:22:02.169Z,101133
2017-08-25T03:24:30.247Z,101135
2017-08-25T03:26:58.347Z,101133
2017-08-25T03:29:26.446Z,101129
2017-08-25T03:31:54.547Z,101131
2017-08-25T03:34:22.673Z,101134
2017-08-25T03:36:50.763Z,101138
2017-08-25T03:39:18.881Z,101135
2017-08-25T03:41:46.964Z,101128
2017-08-25T03:44:15.070Z,101124
2017-08-25T03:46:43.136Z,101100
2017-08-25T03:49:11.229Z,101099
2017-08-25T03:51:39.338Z,101122
2017-08-25T03:54:07.408Z,101130
2017-08-25T03:56:35.504Z,101127
2017-08-25T03:59:03.592Z,101133
2017-08-25T04:01:31.675Z,101142
2017-08-25T04:03:59.773Z,101149
2017-08-25T04:06:27.878Z,101144
2017-08-25T04:08:55.967Z,101149
2017-08-25T04:11:24.055Z,101156
2017-08-25T04:13:53.075Z,101149
2017-08-25T04:16:21.143Z,101156
2017-08-25T04:18:49.245Z,101153
2017-08-25T04:21:17.322Z,101146
2017-08-25T04:23:45.435Z,101151
2017-08-25T04:26:14.434Z,101148
2017-08-25T04:28:42.511Z,101149
2017-08-25T04:31:10.599Z,101131
2017-08-25T04:33:38.679Z,101146
2017-08-25T04:36:06.782Z,101135
2017-08-25T04:38:34.876Z,101140
2017-08-25T04:41:02.955Z,101138
2017-08-25T04:43:31.039Z,101148
2017-08-25T04:46:00.066Z,101152
2017-08-25T04:48:28.140Z,101150
2017-08-25T04:50:56.263Z,101152
2017-08-25T04:53:25.271Z,101160
2017-08-25T04:55:54.284Z,101162
2017-08-25T04:58:22.373Z,101162
2017-08-25T05:00:50.447Z,101164
2017-08-25T05:03:18.547Z,101164
2017-08-25T05:05:46.628Z,101161
2017-08-25T05:08:14.722Z,101160
2017-08-25T05:10:42.808Z,101166
2017-08-25T05:13:10.900Z,101171
2017-08-25T05:15:38.975Z,101166
2017-08-25T05:18:07.074Z,101163
2017-08-25T05:20:35.163Z,101166
2017-08-25T05:23:03.271Z,101164
2017-08-25T05:25:31.367Z,101160
2017-08-25T05:27:59.464Z,101159
2017-08-25T05:30:27.556Z,101164
2017-08-25T05:32:55.655Z,101160
2017-08-25T05:35:23.760Z,101165
2017-08-25T05:37:51.858Z,101176
2017-08-25T05:40:19.948Z,101173
2017-08-25T05:42:48.030Z,101172
2017-08-25T05:45:16.119Z,101168
2017-08-25T05:47:44.195Z,101144
2017-08-25T05:50:12.300Z,101176
2017-08-25T05:52:40.402Z,101174
2017-08-25T05:55:08.506Z,101166
2017-08-25T05:57:36.591Z,101176
2017-08-25T06:00:04.687Z,101163
2017-08-25T06:02:32.799Z,101158
2017-08-25T06:05:01.780Z,101168
2017-08-25T06:07:29.864Z,101164
2017-08-25T06:09:57.973Z,101159
2017-08-25T06:12:26.044Z,101176
2017-08-25T06:14:54.141Z,101174
2017-08-25T06:17:22.227Z,101178
2017-08-25T06:19:50.323Z,101172
2017-08-25T06:22:18.396Z,101184
2017-08-25T06:24:47.407Z,101182
2017-08-25T06:27:15.528Z,101186
2017-08-25T06:29:43.627Z,101190
2017-08-25T06:32:11.709Z,101187
2017-08-25T06:34:39.793Z,101180
2017-08-25T06:37:08.799Z,101188
2017-08-25T06:39:36.872Z,101189
2017-08-25T06:42:04.954Z,101188
2017-08-25T06:44:33.052Z,101190
2017-08-25T06:47:01.150Z,101191
2017-08-25T06:49:29.250Z,101185
2017-08-25T06:51:58.239Z,101194
2017-08-25T06:54:27.230Z,101183
2017-08-25T06:56:55.337Z,101190
2017-08-25T06:59:23.423Z,101186
2017-08-25T07:01:51.527Z,101190
2017-08-25T07:04:19.631Z,101192
2017-08-25T07:06:47.734Z,101203
2017-08-25T07:09:15.851Z,101206
2017-08-25T07:11:43.941Z,101214
2017-08-25T07:14:12.051Z,101205
2017-08-25T07:16:40.142Z,101201
2017-08-25T07:19:08.219Z,101203
2017-08-25T07:21:36.314Z,101205
2017-08-25T07:24:04.396Z,101219
2017-08-25T07:26:32.499Z,101206
2017-08-25T07:29:00.586Z,101207
2017-08-25T07:31:28.687Z,101202
2017-08-25T07:33:56.776Z,101201
2017-08-25T07:36:24.873Z,101204
2017-08-25T07:38:52.956Z,101200
2017-08-25T07:41:21.046Z,101211
2017-08-25T07:43:49.154Z,101218
2017-08-25T07:46:17.247Z,101217
2017-08-25T07:48:45.343Z,101217
2017-08-25T07:51:13.435Z,101210
2017-08-25T07:53:41.512Z,101215
2017-08-25T07:56:09.592Z,101218
2017-08-25T07:58:37.685Z,101214
2017-08-25T08:01:05.782Z,101222
2017-08-25T08:03:33.904Z,101213
2017-08-25T08:06:01.988Z,101205
2017-08-25T08:08:30.103Z,101207
2017-08-25T08:10:58.187Z,101207
2017-08-25T08:13:27.193Z,101204
2017-08-25T08:15:55.313Z,101206
2017-08-25T08:18:23.406Z,101213
2017-08-25T08:20:51.518Z,101205
2017-08-25T08:23:19.594Z,101214
2017-08-25T08:25:47.674Z,101219
2017-08-25T08:28:15.769Z,101212
2017-08-25T08:30:43.870Z,101218
2017-08-25T08:33:11.934Z,101209
2017-08-25T08:35:40.058Z,101211
2017-08-25T08:38:08.151Z,101208
2017-08-25T08:40:36.236Z,101222
2017-08-25T08:43:04.334Z,101212
2017-08-25T08:45:32.399Z,101212
2017-08-25T08:48:00.510Z,101213
2017-08-25T08:50:28.612Z,101206
2017-08-25T08:52:56.712Z,101209
2017-08-25T08:55:24.810Z,101211
2017-08-25T08:57:52.895Z,101215
2017-08-25T09:00:21.020Z,101210
2017-08-25T09:02:49.127Z,101213
2017-08-25T09:05:22.619Z,101204
2017-08-25T09:07:50.710Z,101206
2017-08-25T09:10:18.793Z,101205
2017-08-25T09:12:46.913Z,101200
2017-08-25T09:15:14.994Z,101196
2017-08-25T09:17:43.072Z,101189
2017-08-25T09:20:11.187Z,101191
2017-08-25T09:22:39.275Z,101191
2017-08-25T09:25:07.400Z,101164
2017-08-25T09:27:35.498Z,101191
2017-08-25T09:30:03.567Z,101188
2017-08-25T09:32:31.667Z,101181
2017-08-25T09:34:59.787Z,101182
2017-08-25T09:37:27.866Z,101167
2017-08-25T09:39:55.960Z,101178
2017-08-25T09:42:25.572Z,101173
2017-08-25T09:44:53.669Z,101164
2017-08-25T09:47:21.742Z,101162
2017-08-25T09:49:49.855Z,101165
2017-08-25T09:52:18.716Z,101173
2017-08-25T09:54:46.820Z,101164
2017-08-25T09:57:14.926Z,101159
2017-08-25T09:59:42.991Z,101175
2017-08-25T10:02:11.087Z,101166
2017-08-25T10:04:39.161Z,101159
2017-08-25T10:07:07.268Z,101159
2017-08-25T10:09:35.364Z,101162
2017-08-25T10:12:03.456Z,101164
2017-08-25T10:14:31.541Z,101166
2017-08-25T10:16:59.618Z,101168
2017-08-25T10:19:27.745Z,101154
2017-08-25T10:21:55.823Z,101156
2017-08-25T10:24:23.904Z,101164
2017-08-25T10:26:51.996Z,101157
2017-08-25T10:29:20.961Z,101158
2017-08-25T10:31:49.035Z,101154
2017-08-25T10:34:35.710Z,101162
2017-08-25T10:37:21.563Z,101166
2017-08-25T10:40:07.390Z,101154
2017-08-25T10:42:53.016Z,101141
2017-08-25T10:45:21.122Z,101155
2017-08-25T10:47:49.208Z,101155
2017-08-25T10:50:17.346Z,101160
2017-08-25T10:52:45.456Z,101147
2017-08-25T10:55:13.540Z,101143
2017-08-25T10:57:41.636Z,101141
2017-08-25T11:00:09.719Z,101138
2017-08-25T11:02:38.727Z,101135
2017-08-25T11:05:07.151Z,101133
2017-08-25T11:07:35.229Z,101126
2017-08-25T11:10:03.367Z,101121
2017-08-25T11:12:31.432Z,101121
2017-08-25T11:15:01.676Z,101124
2017-08-25T11:17:29.757Z,101114
2017-08-25T11:19:57.881Z,101117
2017-08-25T11:22:25.967Z,101108
2017-08-25T11:24:54.083Z,101108
2017-08-25T11:27:22.179Z,101109
2017-08-25T11:29:50.249Z,101108
2017-08-25T11:32:18.360Z,101085
2017-08-25T11:34:46.471Z,101115
2017-08-25T11:37:14.621Z,101109
2017-08-25T11:39:42.703Z,101111
2017-08-25T11:42:10.812Z,101100
2017-08-25T11:44:38.891Z,101102
2017-08-25T11:47:06.992Z,101087
2017-08-25T11:49:35.107Z,101105
2017-08-25T11:52:04.087Z,101107
2017-08-25T11:54:32.194Z,101100
2017-08-25T11:57:00.275Z,101094
2017-08-25T11:59:28.384Z,101090
2017-08-25T12:01:56.492Z,101099
2017-08-25T12:04:25.511Z,101109
2017-08-25T12:06:55.313Z,101111
2017-08-25T12:09:23.389Z,101108
2017-08-25T12:11:51.488Z,101109
2017-08-25T12:14:19.584Z,101099
2017-08-25T12:16:47.666Z,101094
2017-08-25T12:19:16.673Z,101099
2017-08-25T12:21:44.781Z,101095
2017-08-25T12:24:12.851Z,101099
2017-08-25T12:26:41.915Z,101106
2017-08-25T12:29:10.263Z,101112
2017-08-25T12:31:38.335Z,101110
2017-08-25T12:34:06.479Z,101100
2017-08-25T12:36:34.598Z,101100
2017-08-25T12:39:03.523Z,101102
2017-08-25T12:41:31.610Z,101091
2017-08-25T12:44:00.859Z,101096
2017-08-25T12:46:28.966Z,101091
2017-08-25T12:48:57.116Z,101086
2017-08-25T12:51:25.252Z,101086
2017-08-25T12:53:53.354Z,101089
2017-08-25T12:56:21.441Z,101079
2017-08-25T12:58:49.543Z,101076
2017-08-25T13:01:17.667Z,101065
2017-08-25T13:03:46.099Z,101067
2017-08-25T13:06:15.115Z,101081
2017-08-25T13:08:43.202Z,101076
2017-08-25T13:11:11.276Z,101072
2017-08-25T13:13:39.367Z,101071
2017-08-25T13:16:07.447Z,101072
2017-08-25T13:18:35.552Z,101071
2017-08-25T13:21:03.617Z,101075
2017-08-25T13:23:31.711Z,101067
2017-08-25T13:25:59.819Z,101056
2017-08-25T13:28:27.922Z,101047
2017-08-25T13:30:56.021Z,101043
2017-08-25T13:33:25.018Z,101046
2017-08-25T13:35:53.127Z,101048
2017-08-25T13:38:21.219Z,101050
2017-08-25T13:40:49.304Z,101052
2017-08-25T13:43:17.403Z,101048
2017-08-25T13:45:45.481Z,101046
2017-08-25T13:48:13.574Z,101046
2017-08-25T13:50:41.652Z,101050
2017-08-25T13:53:09.743Z,101038
2017-08-25T13:55:37.843Z,101040
2017-08-25T13:58:05.922Z,101042
2017-08-25T14:00:34.011Z,101040
2017-08-25T14:03:02.362Z,101042
2017-08-25T14:05:30.455Z,101045
2017-08-25T14:07:58.528Z,101035
2017-08-25T14:10:26.631Z,101042
2017-08-25T14:12:54.711Z,101037
2017-08-25T14:15:22.803Z,101045
2017-08-25T14:17:50.882Z,101035
2017-08-25T14:20:18.972Z,101020
2017-08-25T14:22:47.048Z,101030
2017-08-25T14:25:15.167Z,101025
2017-08-25T14:27:43.248Z,101028
2017-08-25T14:30:11.419Z,101028
2017-08-25T14:32:39.503Z,101017
2017-08-25T14:35:09.517Z,101015
2017-08-25T14:37:37.630Z,101028
2017-08-25T14:40:05.711Z,101023
2017-08-25T14:42:33.784Z,101014
2017-08-25T14:45:01.888Z,101018
2017-08-25T14:47:30.686Z,100972
2017-08-25T14:49:58.803Z,101006
2017-08-25T14:52:26.899Z,101002
2017-08-25T14:54:54.991Z,100998
2017-08-25T14:57:23.089Z,101003
2017-08-25T14:59:51.196Z,101005
2017-08-25T15:02:19.291Z,100999
2017-08-25T15:04:47.368Z,101003
2017-08-25T15:07:15.468Z,101012
2017-08-25T15:09:43.585Z,101002
2017-08-25T15:12:11.674Z,101001
2017-08-25T15:14:39.786Z,101005
2017-08-25T15:17:07.869Z,100998
2017-08-25T15:19:35.942Z,100990
2017-08-25T15:22:04.052Z,100982
2017-08-25T15:24:32.162Z,100970
2017-08-25T15:27:00.264Z,100969
2017-08-25T15:29:28.357Z,100970
2017-08-25T15:31:56.472Z,100963
2017-08-25T15:34:24.550Z,100914
2017-08-25T15:36:52.661Z,100955
2017-08-25T15:39:20.944Z,100951
2017-08-25T15:41:49.019Z,100945
2017-08-25T15:44:17.125Z,100937
2017-08-25T15:46:45.206Z,100935
2017-08-25T15:49:14.038Z,100923
2017-08-25T15:51:42.142Z,100928
2017-08-25T15:54:10.238Z,100926
2017-08-25T15:56:38.343Z,100944
2017-08-25T15:59:06.452Z,100931
2017-08-25T16:01:36.474Z,100944
2017-08-25T16:04:04.585Z,100939
2017-08-25T16:06:32.695Z,100945
2017-08-25T16:09:00.776Z,100945
2017-08-25T16:11:28.858Z,100936
2017-08-25T16:13:56.971Z,100952
2017-08-25T16:16:25.053Z,100952
2017-08-25T16:18:54.044Z,100948
2017-08-25T16:21:23.063Z,100945
2017-08-25T16:23:51.139Z,100955
2017-08-25T16:26:19.243Z,100952
2017-08-25T16:28:47.356Z,100936
2017-08-25T16:31:15.883Z,100949
2017-08-25T16:33:43.992Z,100940
2017-08-25T16:36:12.119Z,100956
2017-08-25T16:38:40.207Z,100974
2017-08-25T16:41:08.272Z,100934
2017-08-25T16:43:37.295Z,100919
2017-08-25T16:49:15.711Z,100931
2017-08-25T16:51:43.815Z,100932
2017-08-25T16:54:12.495Z,100932
2017-08-25T16:56:40.583Z,100923
2017-08-25T16:59:10.930Z,100925
2017-08-25T17:01:39.026Z,100926
2017-08-25T17:04:07.157Z,100914
2017-08-25T17:06:35.267Z,100906
2017-08-25T17:09:03.360Z,100908
2017-08-25T17:11:31.459Z,100907
2017-08-25T17:13:59.562Z,100923
2017-08-25T17:16:28.551Z,100914
2017-08-25T17:18:56.651Z,100915
2017-08-25T17:21:32.869Z,100920
2017-08-25T17:24:00.996Z,100913
2017-08-25T17:26:29.099Z,100911
2017-08-25T17:28:57.194Z,100904
2017-08-25T17:31:25.291Z,100903
2017-08-25T17:33:53.384Z,100920
2017-08-25T17:36:21.455Z,100920
2017-08-25T17:38:49.569Z,100915
2017-08-25T17:41:17.652Z,100925
2017-08-25T17:43:45.748Z,100930
2017-08-25T17:46:13.828Z,100934
2017-08-25T17:48:41.895Z,100933
2017-08-25T17:51:13.632Z,100933
2017-08-25T17:53:41.714Z,100929
2017-08-25T17:56:09.835Z,100929
2017-08-25T17:58:37.915Z,100931
2017-08-25T18:01:06.015Z,100934
2017-08-25T18:03:34.134Z,100934
2017-08-25T18:06:02.240Z,100938
2017-08-25T18:08:30.339Z,100939
2017-08-25T18:10:58.454Z,100931
2017-08-25T18:13:26.575Z,100936
2017-08-25T18:15:54.655Z,100944
2017-08-25T18:18:22.753Z,100946
2017-08-25T18:20:50.852Z,100947
2017-08-25T18:23:18.936Z,100938
2017-08-25T18:25:47.043Z,100932
2017-08-25T18:28:15.133Z,100933
2017-08-25T18:30:43.239Z,100923
2017-08-25T18:33:11.319Z,100926
2017-08-25T18:35:39.425Z,100928
2017-08-25T18:38:07.516Z,100921
2017-08-25T18:40:36.495Z,100926
2017-08-25T18:43:04.618Z,100931
2017-08-25T18:45:33.457Z,100931
2017-08-25T18:48:01.540Z,100920
2017-08-25T18:50:29.668Z,100924
2017-08-25T18:52:58.757Z,100924
2017-08-25T18:55:26.874Z,100923
2017-08-25T18:57:54.952Z,100928
2017-08-25T19:00:23.050Z,100931
2017-08-25T19:02:51.130Z,100933
2017-08-25T19:05:19.230Z,100937
2017-08-25T19:07:47.296Z,100929
2017-08-25T19:10:15.381Z,100940
2017-08-25T19:12:43.493Z,100933
2017-08-25T19:15:11.588Z,100930
2017-08-25T19:17:39.695Z,100934
2017-08-25T19:20:07.818Z,100937
2017-08-25T19:22:35.892Z,100939
2017-08-25T19:25:03.995Z,100946
2017-08-25T19:27:32.089Z,100935
2017-08-25T19:30:01.185Z,100938
2017-08-25T19:32:29.292Z,100926
2017-08-25T19:34:57.395Z,100931
2017-08-25T19:37:25.475Z,100939
2017-08-25T19:39:53.607Z,100952
2017-08-25T19:42:21.704Z,100942
2017-08-25T19:44:50.590Z,100941
2017-08-25T19:47:18.701Z,100940
2017-08-25T19:49:46.880Z,100929
2017-08-25T19:52:14.987Z,100936
2017-08-25T19:54:43.080Z,100939
2017-08-25T19:57:11.207Z,100944
2017-08-25T19:59:39.306Z,100942
2017-08-25T20:02:07.420Z,100927
2017-08-25T20:04:35.548Z,100936
2017-08-25T20:07:03.639Z,100918
2017-08-25T20:09:31.753Z,100922
2017-08-25T20:11:59.880Z,100923
2017-08-25T20:14:27.964Z,100933
2017-08-25T20:16:56.068Z,100929
2017-08-25T20:19:29.293Z,100928
2017-08-25T20:21:57.395Z,100914
2017-08-25T20:24:25.538Z,100911
2017-08-25T20:26:53.690Z,100903
2017-08-25T20:29:21.769Z,100911
2017-08-25T20:31:49.868Z,100914
2017-08-25T20:34:19.901Z,100910
2017-08-25T20:36:48.006Z,100922
2017-08-25T20:39:16.126Z,100917
2017-08-25T20:41:44.218Z,100920
2017-08-25T20:44:12.324Z,100917
2017-08-25T20:46:40.409Z,100920
2017-08-25T20:49:08.525Z,100921
2017-08-25T20:51:36.608Z,100925
2017-08-25T20:54:04.823Z,100918
2017-08-25T20:56:32.915Z,100912
2017-08-25T20:59:01.018Z,100913
2017-08-25T21:01:29.101Z,100906
2017-08-25T21:03:57.199Z,100908
2017-08-25T21:06:25.288Z,100914
2017-08-25T21:08:53.380Z,100919
2017-08-25T21:11:21.509Z,100908
2017-08-25T21:13:49.596Z,100914
2017-08-25T21:16:17.680Z,100912
2017-08-25T21:18:45.816Z,100908
2017-08-25T21:21:13.905Z,100885
2017-08-25T21:23:42.011Z,100905
2017-08-25T21:26:11.940Z,100897
2017-08-25T21:28:40.063Z,100899
2017-08-25T21:31:08.171Z,100896
2017-08-25T21:33:36.267Z,100900
2017-08-25T21:36:04.385Z,100905
2017-08-25T21:38:32.459Z,100901
2017-08-25T21:41:01.072Z,100897
2017-08-25T21:43:29.189Z,100877
2017-08-25T21:45:57.300Z,100890
2017-08-25T21:48:26.317Z,100891
2017-08-25T21:50:54.416Z,100899
2017-08-25T21:53:22.491Z,100902
2017-08-25T21:55:50.594Z,100893
2017-08-25T21:58:18.662Z,100898
2017-08-25T22:00:46.787Z,100898
2017-08-25T22:03:14.915Z,100891
2017-08-25T22:05:43.913Z,100896
2017-08-25T22:08:12.032Z,100893
2017-08-25T22:10:40.135Z,100893
2017-08-25T22:13:09.086Z,100898
2017-08-25T22:15:38.128Z,100897
2017-08-25T22:18:06.210Z,100907
2017-08-25T22:20:34.307Z,100902
2017-08-25T22:23:02.402Z,100906
2017-08-25T22:25:30.524Z,100910
2017-08-25T22:27:58.600Z,100908
2017-08-25T22:30:26.731Z,100906
2017-08-25T22:32:54.873Z,100891
2017-08-25T22:35:22.956Z,100893
2017-08-25T22:37:51.067Z,100898
2017-08-25T22:40:19.186Z,100891
2017-08-25T22:42:47.306Z,100896
2017-08-25T22:45:15.444Z,100890
2017-08-25T22:47:44.519Z,100892
2017-08-25T22:50:12.610Z,100896
2017-08-25T22:52:40.688Z,100885
2017-08-25T22:55:09.674Z,100883
2017-08-25T22:57:37.788Z,100888
2017-08-25T23:00:06.779Z,100890
2017-08-25T23:02:34.868Z,100881
2017-08-25T23:05:03.719Z,100872
2017-08-25T23:07:31.819Z,100877
2017-08-25T23:09:59.911Z,100882
2017-08-25T23:12:27.992Z,100887
2017-08-25T23:14:56.098Z,100885
2017-08-25T23:17:25.099Z,100873
2017-08-25T23:19:54.111Z,100870
2017-08-25T23:22:22.238Z,100874
2017-08-25T23:24:50.823Z,100869
2017-08-25T23:27:18.897Z,100861
2017-08-25T23:29:47.071Z,100848
2017-08-25T23:32:15.148Z,100852
2017-08-25T23:34:43.235Z,100846
2017-08-25T23:37:11.373Z,100843
2017-08-25T23:39:39.453Z,100846
2017-08-25T23:42:07.547Z,100851
2017-08-25T23:44:35.639Z,100843
2017-08-25T23:47:03.719Z,100835
2017-08-25T23:49:31.827Z,100844
2017-08-25T23:51:59.917Z,100853
2017-08-25T23:54:29.052Z,100849
2017-08-25T23:56:57.132Z,100859
2017-08-25T23:59:25.259Z,100861
