createdAt,value
2023-01-15T00:02:25.486Z,83.63
2023-01-15T00:05:03.107Z,83.70
2023-01-15T00:07:34.370Z,83.20
2023-01-15T00:10:10.368Z,83.13
2023-01-15T00:12:45.187Z,83.18
2023-01-15T00:15:17.488Z,83.15
2023-01-15T00:17:49.271Z,82.63
2023-01-15T00:20:21.785Z,82.66
2023-01-15T00:22:54.450Z,82.73
2023-01-15T00:25:43.396Z,82.57
2023-01-15T00:28:17.601Z,82.12
2023-01-15T00:30:48.982Z,82.30
2023-01-15T00:33:21.429Z,81.85
2023-01-15T00:35:54.059Z,81.58
2023-01-15T00:38:29.687Z,81.60
2023-01-15T00:41:02.619Z,81.38
2023-01-15T00:43:34.529Z,81.18
2023-01-15T00:46:08.993Z,81.41
2023-01-15T00:48:44.604Z,81.45
2023-01-15T00:51:16.617Z,81.26
2023-01-15T00:53:47.337Z,80.72
2023-01-15T00:56:18.513Z,80.48
2023-01-15T00:58:49.553Z,80.40
2023-01-15T01:01:21.673Z,80.58
2023-01-15T01:03:56.581Z,80.42
2023-01-15T01:06:27.570Z,80.23
2023-01-15T01:09:00.444Z,80.14
2023-01-15T01:11:34.466Z,80.07
2023-01-15T01:14:06.506Z,79.88
2023-01-15T01:16:42.356Z,79.63
2023-01-15T01:19:17.763Z,79.64
2023-01-15T01:21:49.525Z,79.78
2023-01-15T01:24:22.652Z,79.70
2023-01-15T01:26:54.749Z,79.65
2023-01-15T01:29:27.687Z,79.66
2023-01-15T01:31:59.133Z,79.53
2023-01-15T01:34:32.794Z,79.16
2023-01-15T01:37:05.564Z,79.17
2023-01-15T01:39:36.952Z,79.02
2023-01-15T01:42:14.965Z,79.02
2023-01-15T01:45:07.827Z,79.24
2023-01-15T01:47:39.735Z,79.16
2023-01-15T01:50:16.829Z,79.53
2023-01-15T01:52:53.923Z,78.86
2023-01-15T01:55:27.427Z,78.73
2023-01-15T01:58:04.197Z,78.65
2023-01-15T02:00:36.812Z,78.48
2023-01-15T02:03:09.901Z,78.23
2023-01-15T02:05:48.349Z,78.36
2023-01-15T02:08:19.821Z,78.24
2023-01-15T02:10:54.752Z,78.31
2023-01-15T02:13:39.275Z,78.00
2023-01-15T02:16:22.532Z,77.67
2023-01-15T02:19:01.107Z,78.01
2023-01-15T02:21:42.164Z,77.80
2023-01-15T02:24:22.979Z,77.86
2023-01-15T02:27:15.431Z,77.65
2023-01-15T02:30:16.247Z,77.59
2023-01-15T02:33:00.029Z,77.61
2023-01-15T02:35:37.440Z,77.54
2023-01-15T02:38:12.481Z,77.36
2023-01-15T02:40:48.242Z,77.08
2023-01-15T02:43:26.185Z,76.86
2023-01-15T02:46:00.394Z,76.94
2023-01-15T02:48:34.661Z,76.83
2023-01-15T02:51:10.951Z,76.92
2023-01-15T02:53:47.269Z,77.16
2023-01-15T02:56:24.429Z,77.10
2023-01-15T02:59:01.977Z,77.20
2023-01-15T03:01:40.561Z,76.89
2023-01-15T03:04:17.662Z,76.77
2023-01-15T03:06:56.228Z,76.46
2023-01-15T03:09:31.029Z,76.58
2023-01-15T03:12:09.505Z,76.56
2023-01-15T03:14:50.623Z,76.50
2023-01-15T03:17:25.078Z,76.57
2023-01-15T03:20:05.174Z,76.41
2023-01-15T03:22:45.389Z,76.41
2023-01-15T03:25:22.281Z,76.33
2023-01-15T03:28:00.811Z,76.32
2023-01-15T03:30:34.828Z,76.05
2023-01-15T03:33:11.551Z,76.38
2023-01-15T03:35:49.455Z,76.35
2023-01-15T03:38:53.273Z,76.17
2023-01-15T03:42:03.427Z,76.06
2023-01-15T03:44:44.229Z,75.69
2023-01-15T03:47:28.457Z,75.97
2023-01-15T03:50:10.263Z,75.95
2023-01-15T03:52:56.290Z,76.15
2023-01-15T03:55:37.778Z,75.90
2023-01-15T03:58:18.694Z,76.13
2023-01-15T04:00:54.730Z,76.00
2023-01-15T04:03:28.385Z,76.05
2023-01-15T04:06:03.195Z,76.10
2023-01-15T04:08:39.975Z,75.96
2023-01-15T04:11:13.335Z,75.34
2023-01-15T04:13:49.136Z,75.68
2023-01-15T04:16:54.319Z,75.80
2023-01-15T04:19:30.469Z,75.86
2023-01-15T04:22:10.403Z,76.06
2023-01-15T04:24:41.282Z,76.06
2023-01-15T04:27:12.185Z,75.96
2023-01-15T04:29:45.794Z,76.04
2023-01-15T04:32:19.888Z,75.82
2023-01-15T04:34:52.934Z,75.80
2023-01-15T04:37:24.415Z,76.04
2023-01-15T04:39:57.399Z,76.48
2023-01-15T04:42:48.450Z,76.44
2023-01-15T04:45:19.909Z,76.81
2023-01-15T04:47:49.532Z,76.56
2023-01-15T04:50:21.634Z,77.03
2023-01-15T04:52:53.220Z,76.99
2023-01-15T04:55:26.363Z,77.23
2023-01-15T04:57:58.451Z,77.09
2023-01-15T05:00:30.485Z,77.34
2023-01-15T05:03:03.140Z,77.59
2023-01-15T05:05:35.930Z,77.47
2023-01-15T05:08:09.350Z,77.38
2023-01-15T05:10:39.601Z,77.48
2023-01-15T05:13:11.337Z,77.24
2023-01-15T05:15:47.972Z,77.46
2023-01-15T05:18:21.826Z,77.58
2023-01-15T05:20:54.633Z,77.29
2023-01-15T05:23:27.175Z,77.47
2023-01-15T05:25:57.969Z,77.65
2023-01-15T05:28:29.816Z,77.57
2023-01-15T05:30:59.929Z,77.61
2023-01-15T05:33:34.259Z,77.71
2023-01-15T05:36:09.329Z,77.76
2023-01-15T05:38:44.354Z,77.89
2023-01-15T05:41:37.338Z,77.69
2023-01-15T05:44:11.386Z,78.02
2023-01-15T05:46:46.024Z,78.22
2023-01-15T05:49:20.526Z,78.28
2023-01-15T05:51:54.562Z,78.36
2023-01-15T05:54:27.682Z,78.49
2023-01-15T05:57:01.277Z,78.47
2023-01-15T05:59:34.201Z,78.58
2023-01-15T06:02:05.539Z,79.02
2023-01-15T06:04:36.634Z,79.53
2023-01-15T06:07:08.193Z,79.85
2023-01-15T06:09:39.483Z,80.51
2023-01-15T06:12:10.871Z,80.57
2023-01-15T06:14:43.371Z,80.92
2023-01-15T06:17:14.471Z,81.33
2023-01-15T06:19:45.549Z,81.66
2023-01-15T06:22:18.263Z,81.95
2023-01-15T06:24:49.980Z,82.58
2023-01-15T06:27:20.896Z,82.80
2023-01-15T06:29:53.195Z,83.48
2023-01-15T06:32:25.165Z,83.95
2023-01-15T06:34:58.154Z,84.64
2023-01-15T06:37:29.450Z,85.30
2023-01-15T06:40:01.262Z,85.77
2023-01-15T06:42:49.983Z,85.95
2023-01-15T06:45:39.496Z,86.72
2023-01-15T06:48:11.550Z,87.13
2023-01-15T06:50:43.774Z,87.47
2023-01-15T06:53:16.335Z,88.17
2023-01-15T06:55:47.246Z,88.04
2023-01-15T06:58:21.615Z,88.45
2023-01-15T07:00:56.118Z,88.97
2023-01-15T07:03:28.275Z,89.13
2023-01-15T07:06:06.267Z,89.12
2023-01-15T07:08:39.742Z,89.75
2023-01-15T07:11:18.691Z,89.84
2023-01-15T07:13:49.863Z,89.94
2023-01-15T07:16:28.013Z,90.43
2023-01-15T07:19:01.243Z,90.48
2023-01-15T07:21:34.030Z,90.57
2023-01-15T07:24:05.210Z,90.71
2023-01-15T07:26:41.190Z,90.80
2023-01-15T07:29:14.867Z,90.77
2023-01-15T07:31:44.886Z,91.06
2023-01-15T07:34:15.908Z,91.10
2023-01-15T07:36:48.425Z,91.24
2023-01-15T07:39:20.293Z,91.22
2023-01-15T07:42:08.842Z,91.56
2023-01-15T07:44:58.316Z,91.50
2023-01-15T07:47:48.013Z,91.85
2023-01-15T07:50:30.551Z,92.45
2023-01-15T07:53:02.792Z,92.49
2023-01-15T07:55:35.480Z,92.50
2023-01-15T07:58:07.422Z,92.36
2023-01-15T08:00:42.010Z,92.77
2023-01-15T08:03:13.978Z,92.82
2023-01-15T08:05:45.397Z,92.76
2023-01-15T08:08:21.631Z,92.94
2023-01-15T08:11:18.979Z,93.18
2023-01-15T08:14:06.814Z,93.40
2023-01-15T08:16:38.433Z,93.37
2023-01-15T08:19:09.200Z,93.44
2023-01-15T08:21:41.465Z,93.26
2023-01-15T08:24:13.419Z,93.46
2023-01-15T08:26:43.972Z,93.52
2023-01-15T08:29:15.715Z,93.44
2023-01-15T08:31:50.035Z,93.80
2023-01-15T08:34:20.600Z,93.86
2023-01-15T08:37:00.059Z,93.99
2023-01-15T08:39:30.869Z,93.96
2023-01-15T08:42:01.710Z,94.31
2023-01-15T08:44:34.463Z,94.22
2023-01-15T08:47:04.750Z,94.26
2023-01-15T08:49:36.128Z,94.29
2023-01-15T08:52:08.356Z,94.58
2023-01-15T08:54:42.149Z,94.45
2023-01-15T08:57:13.903Z,94.50
2023-01-15T08:59:46.945Z,94.62
2023-01-15T09:02:19.404Z,95.01
2023-01-15T09:04:51.796Z,95.04
2023-01-15T09:07:23.104Z,94.99
2023-01-15T09:09:55.859Z,95.01
2023-01-15T09:12:27.728Z,95.14
2023-01-15T09:15:03.133Z,95.25
2023-01-15T09:17:39.884Z,95.44
2023-01-15T09:20:15.515Z,95.25
2023-01-15T09:22:45.469Z,95.36
2023-01-15T09:25:19.951Z,95.50
2023-01-15T09:27:55.642Z,95.39
2023-01-15T09:30:29.284Z,95.53
2023-01-15T09:33:00.692Z,95.88
2023-01-15T09:35:32.473Z,95.91
2023-01-15T09:38:05.851Z,95.80
2023-01-15T09:40:49.692Z,95.90
2023-01-15T09:43:45.026Z,95.95
2023-01-15T09:46:27.854Z,96.14
2023-01-15T09:49:10.996Z,96.28
2023-01-15T09:51:51.847Z,96.32
2023-01-15T09:54:39.885Z,96.40
2023-01-15T09:57:17.546Z,96.20
2023-01-15T09:59:54.385Z,96.30
2023-01-15T10:02:35.503Z,96.39
2023-01-15T10:05:14.773Z,96.08
2023-01-15T10:07:54.631Z,96.05
2023-01-15T10:10:33.427Z,96.19
2023-01-15T10:13:17.664Z,96.16
2023-01-15T10:15:50.329Z,96.25
2023-01-15T10:18:24.435Z,96.35
2023-01-15T10:21:12.076Z,96.28
2023-01-15T10:23:52.878Z,96.42
2023-01-15T10:26:36.172Z,96.38
2023-01-15T10:29:17.519Z,96.51
2023-01-15T10:31:56.984Z,96.47
2023-01-15T10:35:08.709Z,96.55
2023-01-15T10:37:45.917Z,96.77
2023-01-15T10:40:38.125Z,96.60
2023-01-15T10:43:19.024Z,96.85
2023-01-15T10:45:57.166Z,96.93
2023-01-15T10:48:34.843Z,97.03
2023-01-15T10:51:15.477Z,96.95
2023-01-15T10:53:53.446Z,97.02
2023-01-15T10:56:36.389Z,97.25
2023-01-15T10:59:17.535Z,97.04
2023-01-15T11:01:50.548Z,97.30
2023-01-15T11:04:21.617Z,97.31
2023-01-15T11:06:53.390Z,97.22
2023-01-15T11:09:30.799Z,97.35
2023-01-15T11:12:37.318Z,97.17
2023-01-15T11:15:42.089Z,97.66
2023-01-15T11:18:43.962Z,96.83
2023-01-15T11:21:24.676Z,94.24
2023-01-15T11:24:00.675Z,93.63
2023-01-15T11:26:35.721Z,92.75
2023-01-15T11:29:15.571Z,92.79
2023-01-15T11:31:47.723Z,92.93
2023-01-15T11:34:23.577Z,93.30
2023-01-15T11:37:06.740Z,93.14
2023-01-15T11:39:38.734Z,93.45
2023-01-15T11:42:36.675Z,93.40
2023-01-15T11:45:36.147Z,93.59
2023-01-15T11:48:46.159Z,94.05
2023-01-15T11:51:20.682Z,94.00
2023-01-15T11:54:00.913Z,94.10
2023-01-15T11:56:36.967Z,93.95
2023-01-15T11:59:14.842Z,94.15
2023-01-15T12:02:00.275Z,94.16
2023-01-15T12:04:47.601Z,94.27
2023-01-15T12:07:40.791Z,94.46
2023-01-15T12:10:41.726Z,94.45
2023-01-15T12:13:30.247Z,94.45
2023-01-15T12:16:11.122Z,94.48
2023-01-15T12:19:07.088Z,94.64
2023-01-15T12:22:11.846Z,94.37
2023-01-15T12:25:31.764Z,94.57
2023-01-15T12:28:08.652Z,94.66
2023-01-15T12:30:47.621Z,94.53
2023-01-15T12:33:36.760Z,94.68
2023-01-15T12:36:16.758Z,94.66
2023-01-15T12:38:52.211Z,94.54
2023-01-15T12:41:45.985Z,94.37
2023-01-15T12:44:40.367Z,94.66
2023-01-15T12:47:18.390Z,94.51
2023-01-15T12:49:56.873Z,94.49
2023-01-15T12:52:34.897Z,94.50
2023-01-15T12:55:28.099Z,94.52
2023-01-15T12:58:03.143Z,94.61
2023-01-15T13:00:41.890Z,94.63
2023-01-15T13:03:25.643Z,94.41
2023-01-15T13:06:03.141Z,94.58
2023-01-15T13:08:38.849Z,94.68
2023-01-15T13:11:20.366Z,94.32
2023-01-15T13:14:01.113Z,94.46
2023-01-15T13:16:47.130Z,94.39
2023-01-15T13:19:32.011Z,94.50
2023-01-15T13:22:13.033Z,94.54
2023-01-15T13:25:07.301Z,94.50
2023-01-15T13:27:55.123Z,94.18
2023-01-15T13:30:40.996Z,93.81
2023-01-15T13:33:27.090Z,93.92
2023-01-15T13:36:10.838Z,93.81
2023-01-15T13:38:46.931Z,93.68
2023-01-15T13:41:37.823Z,93.79
2023-01-15T13:44:19.172Z,93.60
2023-01-15T13:47:08.598Z,93.77
2023-01-15T13:49:47.380Z,93.46
2023-01-15T13:52:29.220Z,93.56
2023-01-15T13:55:11.609Z,93.12
2023-01-15T13:57:48.351Z,92.92
2023-01-15T14:00:36.603Z,93.09
2023-01-15T14:03:29.349Z,93.30
2023-01-15T14:06:04.340Z,93.12
2023-01-15T14:08:44.147Z,92.77
2023-01-15T14:11:46.698Z,92.83
2023-01-15T14:15:04.006Z,92.69
2023-01-15T14:17:57.616Z,92.72
2023-01-15T14:20:57.244Z,92.58
2023-01-15T14:23:53.193Z,92.34
2023-01-15T14:26:34.727Z,92.43
2023-01-15T14:29:28.229Z,92.05
2023-01-15T14:32:24.967Z,92.18
2023-01-15T14:35:14.741Z,91.99
2023-01-15T14:37:54.709Z,92.09
2023-01-15T14:40:30.823Z,91.85
2023-01-15T14:43:10.395Z,92.05
2023-01-15T14:45:46.304Z,91.83
2023-01-15T14:48:35.283Z,92.10
2023-01-15T14:51:14.003Z,91.92
2023-01-15T14:53:49.865Z,91.95
2023-01-15T14:56:32.593Z,91.99
2023-01-15T14:59:09.942Z,91.86
2023-01-15T15:01:51.534Z,91.84
2023-01-15T15:04:33.063Z,91.82
2023-01-15T15:07:13.468Z,91.98
2023-01-15T15:09:50.579Z,91.95
2023-01-15T15:12:35.503Z,91.82
2023-01-15T15:15:12.420Z,91.72
2023-01-15T15:17:58.383Z,91.68
2023-01-15T15:20:38.914Z,91.57
2023-01-15T15:23:19.995Z,91.66
2023-01-15T15:26:00.116Z,91.70
2023-01-15T15:28:31.760Z,91.67
2023-01-15T15:31:06.146Z,91.65
2023-01-15T15:33:42.344Z,91.56
2023-01-15T15:36:16.061Z,91.62
2023-01-15T15:38:55.242Z,91.78
2023-01-15T15:41:59.411Z,91.64
2023-01-15T15:44:59.144Z,91.78
2023-01-15T15:48:01.135Z,92.06
2023-01-15T15:50:33.829Z,91.93
2023-01-15T15:53:06.591Z,91.98
2023-01-15T15:55:44.076Z,91.88
2023-01-15T15:58:23.710Z,91.88
2023-01-15T16:00:57.945Z,91.82
2023-01-15T16:03:34.109Z,91.84
2023-01-15T16:06:10.919Z,91.81
2023-01-15T16:08:40.663Z,91.78
2023-01-15T16:11:15.653Z,91.82
2023-01-15T16:13:52.005Z,91.92
2023-01-15T16:16:28.673Z,91.96
2023-01-15T16:19:06.600Z,91.92
2023-01-15T16:21:41.103Z,91.90
2023-01-15T16:24:28.387Z,91.92
2023-01-15T16:27:07.871Z,91.79
2023-01-15T16:29:43.916Z,91.82
2023-01-15T16:32:25.511Z,91.91
2023-01-15T16:35:05.519Z,91.84
2023-01-15T16:37:40.939Z,92.00
2023-01-15T16:40:27.742Z,91.92
2023-01-15T16:43:15.835Z,91.88
2023-01-15T16:46:03.435Z,92.10
2023-01-15T16:48:37.848Z,92.20
2023-01-15T16:51:33.096Z,92.10
2023-01-15T16:54:09.237Z,91.83
2023-01-15T16:56:56.548Z,91.88
2023-01-15T17:00:03.580Z,91.71
2023-01-15T17:02:45.649Z,91.66
2023-01-15T17:05:48.847Z,91.78
2023-01-15T17:08:24.434Z,91.72
2023-01-15T17:10:58.683Z,91.75
2023-01-15T17:13:34.666Z,91.49
2023-01-15T17:16:16.726Z,91.50
2023-01-15T17:18:51.302Z,91.61
2023-01-15T17:21:30.008Z,91.68
2023-01-15T17:24:06.681Z,91.53
2023-01-15T17:26:39.944Z,91.48
2023-01-15T17:29:14.056Z,91.36
2023-01-15T17:31:46.372Z,91.46
2023-01-15T17:34:24.621Z,91.42
2023-01-15T17:36:56.469Z,91.40
2023-01-15T17:39:29.069Z,91.18
2023-01-15T17:42:00.071Z,91.05
2023-01-15T17:44:31.734Z,91.29
2023-01-15T17:47:04.238Z,91.33
2023-01-15T17:49:38.843Z,91.16
2023-01-15T17:52:19.111Z,91.40
2023-01-15T17:55:11.380Z,91.31
2023-01-15T17:57:59.988Z,91.32
2023-01-15T18:01:06.182Z,91.33
2023-01-15T18:03:57.113Z,91.51
2023-01-15T18:06:33.089Z,91.58
2023-01-15T18:09:08.254Z,91.60
2023-01-15T18:11:41.696Z,91.76
2023-01-15T18:14:14.545Z,91.75
2023-01-15T18:16:46.848Z,91.74
2023-01-15T18:19:17.877Z,91.69
2023-01-15T18:21:50.803Z,91.74
2023-01-15T18:24:22.365Z,91.75
2023-01-15T18:26:56.460Z,91.75
2023-01-15T18:29:27.383Z,91.67
2023-01-15T18:32:01.323Z,91.72
2023-01-15T18:34:33.889Z,91.68
2023-01-15T18:37:07.255Z,91.69
2023-01-15T18:39:40.297Z,91.68
2023-01-15T18:42:29.965Z,91.64
2023-01-15T18:45:20.580Z,91.78
2023-01-15T18:47:52.819Z,91.69
2023-01-15T18:50:26.021Z,91.81
2023-01-15T18:53:01.222Z,91.90
2023-01-15T18:55:33.960Z,91.61
2023-01-15T18:58:05.718Z,91.57
2023-01-15T19:00:40.135Z,91.71
2023-01-15T19:03:14.732Z,91.69
2023-01-15T19:05:47.133Z,91.62
2023-01-15T19:08:24.612Z,91.44
2023-01-15T19:10:56.607Z,91.80
2023-01-15T19:13:28.244Z,91.74
2023-01-15T19:16:17.595Z,91.80
2023-01-15T19:18:53.645Z,91.83
2023-01-15T19:21:25.883Z,91.81
2023-01-15T19:24:03.401Z,91.96
2023-01-15T19:26:36.673Z,91.88
2023-01-15T19:29:08.047Z,91.87
2023-01-15T19:31:40.431Z,91.79
2023-01-15T19:34:33.171Z,91.82
2023-01-15T19:37:09.377Z,91.67
2023-01-15T19:39:41.247Z,91.94
2023-01-15T19:42:32.137Z,91.99
2023-01-15T19:45:22.057Z,91.95
2023-01-15T19:48:11.895Z,91.92
2023-01-15T19:50:47.839Z,92.00
2023-01-15T19:53:19.280Z,92.02
2023-01-15T19:55:52.714Z,91.95
2023-01-15T19:58:24.993Z,91.94
2023-01-15T20:00:58.382Z,91.87
2023-01-15T20:03:32.374Z,91.86
2023-01-15T20:06:03.767Z,91.89
2023-01-15T20:08:38.519Z,91.60
2023-01-15T20:11:10.825Z,91.55
2023-01-15T20:13:54.419Z,91.58
2023-01-15T20:16:26.546Z,91.48
2023-01-15T20:18:59.478Z,91.53
2023-01-15T20:21:31.261Z,91.37
2023-01-15T20:24:02.667Z,91.44
2023-01-15T20:26:36.940Z,91.17
2023-01-15T20:29:10.715Z,91.22
2023-01-15T20:31:45.970Z,91.25
2023-01-15T20:34:20.723Z,91.28
2023-01-15T20:36:53.199Z,91.14
2023-01-15T20:39:24.934Z,91.15
2023-01-15T20:42:16.652Z,90.84
2023-01-15T20:44:55.807Z,90.97
2023-01-15T20:47:47.210Z,91.04
2023-01-15T20:50:20.553Z,90.88
2023-01-15T20:52:53.480Z,90.87
2023-01-15T20:55:30.149Z,90.75
2023-01-15T20:58:04.222Z,90.83
2023-01-15T21:00:36.198Z,90.60
2023-01-15T21:03:10.925Z,90.55
2023-01-15T21:05:43.643Z,90.47
2023-01-15T21:08:20.980Z,90.34
2023-01-15T21:10:55.645Z,90.37
2023-01-15T21:13:30.763Z,90.07
2023-01-15T21:16:06.003Z,90.13
2023-01-15T21:18:36.620Z,89.95
2023-01-15T21:21:12.815Z,89.55
2023-01-15T21:23:45.270Z,89.39
2023-01-15T21:26:19.295Z,89.24
2023-01-15T21:28:55.270Z,89.34
2023-01-15T21:31:26.659Z,88.95
2023-01-15T21:34:04.951Z,88.91
2023-01-15T21:36:35.650Z,88.93
2023-01-15T21:39:10.918Z,88.82
2023-01-15T21:42:03.336Z,88.53
2023-01-15T21:44:50.867Z,88.46
2023-01-15T21:47:23.474Z,88.33
2023-01-15T21:49:55.564Z,88.46
2023-01-15T21:52:30.396Z,88.36
2023-01-15T21:55:02.540Z,88.01
2023-01-15T21:57:36.012Z,87.98
2023-01-15T22:00:16.409Z,87.89
2023-01-15T22:02:48.592Z,87.75
2023-01-15T22:05:21.648Z,87.66
2023-01-15T22:07:53.456Z,87.49
2023-01-15T22:10:25.810Z,87.03
2023-01-15T22:12:57.458Z,87.00
2023-01-15T22:15:31.964Z,86.96
2023-01-15T22:18:04.840Z,86.90
2023-01-15T22:20:38.583Z,86.64
2023-01-15T22:23:10.352Z,86.46
2023-01-15T22:25:50.120Z,86.43
2023-01-15T22:28:30.203Z,86.45
2023-01-15T22:31:20.735Z,86.14
2023-01-15T22:33:53.562Z,86.39
2023-01-15T22:36:26.591Z,86.18
2023-01-15T22:39:02.156Z,86.20
2023-01-15T22:41:52.640Z,86.16
2023-01-15T22:44:24.375Z,85.91
2023-01-15T22:46:57.322Z,85.92
2023-01-15T22:49:32.565Z,86.09
2023-01-15T22:52:06.293Z,86.06
2023-01-15T22:54:36.985Z,85.91
2023-01-15T22:57:11.471Z,85.84
2023-01-15T22:59:45.333Z,85.86
2023-01-15T23:02:39.177Z,85.69
2023-01-15T23:05:12.410Z,85.74
2023-01-15T23:07:45.001Z,85.89
2023-01-15T23:10:18.252Z,86.04
2023-01-15T23:12:51.214Z,86.05
2023-01-15T23:15:24.560Z,86.05
2023-01-15T23:17:56.756Z,86.03
2023-01-15T23:20:30.069Z,85.95
2023-01-15T23:23:01.569Z,86.05
2023-01-15T23:25:32.126Z,86.17
2023-01-15T23:28:05.536Z,86.06
2023-01-15T23:30:38.456Z,85.79
2023-01-15T23:33:10.986Z,86.07
2023-01-15T23:35:45.749Z,85.73
2023-01-15T23:38:20.350Z,85.67
2023-01-15T23:40:52.111Z,85.33
2023-01-15T23:43:41.527Z,85.39
2023-01-15T23:46:36.776Z,85.47
2023-01-15T23:49:10.185Z,85.43
2023-01-15T23:51:41.500Z,85.30
2023-01-15T23:54:13.876Z,85.38
2023-01-15T23:56:46.272Z,84.84
2023-01-15T23:59:21.058Z,84.96
