createdAt,value
2022-08-17T00:01:13.888Z,46.6
2022-08-17T00:03:15.802Z,53.4
2022-08-17T00:05:17.768Z,47.3
2022-08-17T00:07:19.774Z,47.5
2022-08-17T00:11:26.789Z,50.6
2022-08-17T00:13:28.766Z,45.8
2022-08-17T00:15:30.733Z,53.6
2022-08-17T00:20:37.207Z,56.2
2022-08-17T00:22:39.195Z,50.2
2022-08-17T00:26:46.232Z,52.2
2022-08-17T00:28:48.226Z,46.7
2022-08-17T00:30:53.130Z,51.8
2022-08-17T00:33:15.526Z,63.4
2022-08-17T00:34:54.153Z,56
2022-08-17T00:36:56.115Z,44.4
2022-08-17T00:39:01.180Z,54.9
2022-08-17T00:41:03.182Z,51.8
2022-08-17T00:45:07.113Z,59.8
2022-08-17T00:47:09.108Z,56.7
2022-08-17T00:49:11.095Z,61
2022-08-17T00:53:18.134Z,51.4
2022-08-17T00:55:20.132Z,61.9
2022-08-17T00:57:22.114Z,55.2
2022-08-17T00:59:24.093Z,54.3
2022-08-17T01:01:26.113Z,56.3
2022-08-17T01:03:28.072Z,56
2022-08-17T01:05:30.106Z,58.2
2022-08-17T01:07:35.137Z,56.7
2022-08-17T01:09:37.135Z,55.5
2022-08-17T01:11:39.102Z,61.7
2022-08-17T01:12:41.638Z,74.6
2022-08-17T01:18:47.587Z,58.7
2022-08-17T01:35:09.696Z,81.1
2022-08-17T01:37:11.701Z,67
2022-08-17T01:39:13.692Z,65.1
2022-08-17T01:41:15.698Z,61.4
2022-08-17T01:43:17.662Z,75
2022-08-17T01:45:19.662Z,59.3
2022-08-17T01:47:21.657Z,62.7
2022-08-17T01:49:27.173Z,70.8
2022-08-17T01:51:29.167Z,71.9
2022-08-17T01:53:31.158Z,66.6
2022-08-17T01:57:35.141Z,68.3
2022-08-17T01:59:37.153Z,68.8
2022-08-17T02:01:39.216Z,70.4
2022-08-17T02:03:59.286Z,70.8
2022-08-17T02:05:46.231Z,66.1
2022-08-17T02:08:00.219Z,72.5
2022-08-17T02:10:05.059Z,77.3
2022-08-17T02:12:37.638Z,60.8
2022-08-17T02:14:09.064Z,64
2022-08-17T02:16:14.149Z,73.2
2022-08-17T02:18:16.135Z,68.8
2022-08-17T02:20:18.140Z,68.1
2022-08-17T02:22:20.161Z,66.6
2022-08-17T02:25:01.076Z,90.1
2022-08-17T02:26:25.999Z,66.2
2022-08-17T02:28:26.148Z,87.5
2022-08-17T02:30:50.199Z,72.4
2022-08-17T02:32:33.213Z,69.9
2022-08-17T02:34:35.227Z,76.1
2022-08-17T02:36:37.213Z,68.6
2022-08-17T02:38:39.223Z,69.9
2022-08-17T02:42:43.272Z,86.8
2022-08-17T02:46:50.285Z,70.6
2022-08-17T02:53:02.432Z,61.9
2022-08-17T02:54:58.295Z,71
2022-08-17T02:57:00.309Z,71.4
2022-08-17T02:59:05.388Z,70.6
2022-08-17T03:01:07.394Z,58.2
2022-08-17T03:03:09.360Z,59.7
2022-08-17T03:04:11.902Z,61.4
2022-08-17T03:06:13.893Z,75.3
2022-08-17T03:08:15.910Z,66.1
2022-08-17T03:10:17.913Z,71.4
2022-08-17T03:12:22.986Z,77.1
2022-08-17T03:14:26.110Z,64.1
2022-08-17T03:16:26.937Z,71.1
2022-08-17T03:18:28.929Z,69.7
2022-08-17T03:20:30.919Z,61
2022-08-17T03:22:36.540Z,59.8
2022-08-17T03:24:34.888Z,61.8
2022-08-17T03:26:39.953Z,64.9
2022-08-17T03:28:41.936Z,71.8
2022-08-17T03:30:43.913Z,66.5
2022-08-17T03:32:45.894Z,63.5
2022-08-17T03:36:49.881Z,69.1
2022-08-17T03:38:53.379Z,96.1
2022-08-17T03:40:59.696Z,67.8
2022-08-17T03:43:00.368Z,62.2
2022-08-17T03:45:02.358Z,62
2022-08-17T03:47:04.366Z,75.9
2022-08-17T03:51:12.779Z,66.7
2022-08-17T03:55:15.410Z,68.6
2022-08-17T04:00:21.900Z,77.8
2022-08-17T04:02:23.893Z,75.9
2022-08-17T04:04:27.791Z,66.4
2022-08-17T04:08:32.959Z,77.1
2022-08-17T04:10:34.951Z,87.1
2022-08-17T04:12:36.931Z,81.3
2022-08-17T04:14:52.700Z,63.3
2022-08-17T04:16:40.917Z,76.6
2022-08-17T04:18:42.890Z,72
2022-08-17T04:20:44.882Z,66.4
2022-08-17T04:22:50.195Z,70.4
2022-08-17T04:24:51.947Z,64.8
2022-08-17T04:26:54.698Z,73
2022-08-17T04:28:55.917Z,73.6
2022-08-17T04:30:57.907Z,69.4
2022-08-17T04:33:05.951Z,71.6
2022-08-17T04:35:01.875Z,65.7
2022-08-17T04:37:06.929Z,70.9
2022-08-17T04:39:08.931Z,72.3
2022-08-17T04:43:12.905Z,77.4
2022-08-17T04:45:14.884Z,77.2
2022-08-17T04:51:23.944Z,72.6
2022-08-17T04:55:27.907Z,86
2022-08-17T04:56:30.503Z,77.4
2022-08-17T04:58:32.461Z,65.4
2022-08-17T05:02:36.447Z,95.4
2022-08-17T05:06:43.490Z,83.1
2022-08-17T05:08:45.458Z,97.8
2022-08-17T05:10:47.459Z,80.2
2022-08-17T05:12:49.703Z,92.7
2022-08-17T05:14:51.421Z,71.2
2022-08-17T05:16:53.415Z,76
2022-08-17T05:23:02.461Z,80.4
2022-08-17T05:25:04.419Z,68.2
2022-08-17T05:27:06.821Z,87.5
2022-08-17T05:33:15.446Z,74.2
2022-08-17T05:41:23.347Z,56.8
2022-08-17T05:47:32.373Z,62.1
2022-08-17T05:49:34.337Z,55.5
2022-08-17T05:51:36.346Z,56.7
2022-08-17T05:53:59.181Z,58.5
2022-08-17T05:56:01.159Z,63.2
2022-08-17T05:58:03.130Z,50.6
2022-08-17T06:00:08.195Z,58.1
2022-08-17T06:02:10.144Z,68.1
2022-08-17T06:04:12.154Z,74.1
2022-08-17T06:06:14.115Z,62
2022-08-17T06:14:25.131Z,64.4
2022-08-17T06:16:34.412Z,59.9
2022-08-17T06:18:29.049Z,69.5
2022-08-17T06:20:31.063Z,56.4
2022-08-17T06:22:33.024Z,67.6
2022-08-17T06:24:35.003Z,60.3
2022-08-17T06:26:42.322Z,70.7
2022-08-17T06:28:42.045Z,62.1
2022-08-17T06:30:59.252Z,63.3
2022-08-17T06:32:46.123Z,75.6
2022-08-17T06:34:47.980Z,52.9
2022-08-17T06:38:51.885Z,46.6
2022-08-17T06:40:53.871Z,54.2
2022-08-17T06:43:06.710Z,54.2
2022-08-17T06:47:02.834Z,44.5
2022-08-17T06:48:05.963Z,55.3
2022-08-17T06:50:07.279Z,54.3
2022-08-17T06:52:09.234Z,59.6
2022-08-17T06:54:11.173Z,56
2022-08-17T06:56:16.230Z,46.5
2022-08-17T06:58:18.173Z,41
2022-08-17T07:00:20.132Z,62.7
2022-08-17T07:02:29.198Z,57.5
2022-08-17T07:04:24.022Z,51.3
2022-08-17T07:06:25.957Z,53.5
2022-08-17T07:10:32.957Z,45.2
2022-08-17T07:20:42.674Z,39.2
2022-08-17T07:22:57.238Z,52.8
2022-08-17T07:28:53.542Z,52.4
2022-08-17T07:39:06.301Z,43.6
2022-08-17T07:44:12.663Z,45.1
2022-08-17T07:46:14.596Z,34
2022-08-17T07:48:16.499Z,32.3
2022-08-17T07:50:22.672Z,32.1
2022-08-17T07:52:47.825Z,39
2022-08-17T07:54:25.335Z,35.8
2022-08-17T07:56:27.264Z,34.3
2022-08-17T07:58:29.165Z,30.7
2022-08-17T08:00:32.058Z,48.4
2022-08-17T08:02:33.847Z,28.4
2022-08-17T08:04:59.292Z,36
2022-08-17T08:06:39.979Z,35.6
2022-08-17T08:08:41.834Z,31.8
2022-08-17T08:10:45.295Z,40.6
2022-08-17T08:12:45.701Z,38.2
2022-08-17T08:14:47.577Z,30
2022-08-17T08:16:49.457Z,28.6
2022-08-17T08:18:55.493Z,31.6
2022-08-17T08:20:56.342Z,41.5
2022-08-17T08:22:58.238Z,34.5
2022-08-17T08:25:00.154Z,33.2
2022-08-17T08:27:02.036Z,33.7
2022-08-17T08:29:03.953Z,36.6
2022-08-17T08:31:05.858Z,35.8
2022-08-17T08:33:07.747Z,32
2022-08-17T08:35:12.748Z,37.6
2022-08-17T08:37:20.618Z,35.9
2022-08-17T08:39:16.551Z,35.7
2022-08-17T08:40:19.064Z,32.6
2022-08-17T08:42:21.065Z,36
2022-08-17T08:44:22.858Z,31.2
2022-08-17T08:46:24.766Z,38.4
2022-08-17T08:50:38.285Z,35.3
2022-08-17T08:52:33.586Z,38
2022-08-17T08:54:35.474Z,39.2
2022-08-17T08:56:37.381Z,36.3
2022-08-17T08:58:41.638Z,38.2
2022-08-17T09:00:41.191Z,35.2
2022-08-17T09:02:46.182Z,35.7
2022-08-17T09:05:12.902Z,38.2
2022-08-17T09:06:50.001Z,47.2
2022-08-17T09:08:51.894Z,37.9
2022-08-17T09:10:53.795Z,51.9
2022-08-17T09:12:55.690Z,37
2022-08-17T09:14:57.599Z,32.6
2022-08-17T09:17:02.545Z,36.6
2022-08-17T09:19:05.162Z,34.3
2022-08-17T09:21:06.336Z,41.7
2022-08-17T09:25:10.103Z,36.3
2022-08-17T09:27:11.997Z,31.5
2022-08-17T09:29:13.856Z,32.2
2022-08-17T09:31:20.350Z,41.6
2022-08-17T09:33:22.806Z,39.4
2022-08-17T09:35:24.691Z,36.6
2022-08-17T09:37:47.026Z,43.6
2022-08-17T09:39:48.931Z,32.8
2022-08-17T09:41:50.742Z,35.8
2022-08-17T09:43:55.686Z,38.5
2022-08-17T09:45:57.569Z,37.5
2022-08-17T09:47:59.409Z,37.1
2022-08-17T09:50:01.262Z,33.2
2022-08-17T09:52:03.129Z,28.4
2022-08-17T09:54:34.747Z,35.8
2022-08-17T09:56:06.831Z,34.3
2022-08-17T09:58:11.784Z,33.1
2022-08-17T10:00:13.611Z,38.4
2022-08-17T10:02:15.459Z,71.8
2022-08-17T10:04:20.062Z,33.6
2022-08-17T10:06:22.261Z,40.2
2022-08-17T10:10:22.810Z,56.2
2022-08-17T10:12:28.282Z,33.5
2022-08-17T10:14:36.429Z,48.8
2022-08-17T10:16:31.472Z,38.7
2022-08-17T10:18:33.447Z,34.5
2022-08-17T10:20:35.146Z,43
2022-08-17T10:22:38.136Z,40.5
2022-08-17T10:24:38.846Z,43.6
2022-08-17T10:26:55.982Z,35.2
2022-08-17T10:28:45.614Z,34.5
2022-08-17T10:30:47.484Z,38.9
2022-08-17T10:31:49.963Z,37.3
2022-08-17T10:33:51.798Z,45.8
2022-08-17T10:35:53.668Z,41.2
2022-08-17T10:37:55.523Z,54.5
2022-08-17T10:40:00.560Z,39.1
2022-08-17T10:42:02.332Z,42.7
2022-08-17T10:46:29.893Z,38.5
2022-08-17T10:48:08.234Z,45.7
2022-08-17T10:50:09.752Z,44.2
2022-08-17T10:52:11.606Z,42.3
2022-08-17T10:54:16.585Z,50.2
2022-08-17T10:56:18.446Z,45.3
2022-08-17T10:58:20.304Z,41
2022-08-17T11:00:27.442Z,40.9
2022-08-17T11:02:23.981Z,37.2
2022-08-17T11:04:25.856Z,46.5
2022-08-17T11:06:27.710Z,40.4
2022-08-17T11:08:32.659Z,53.2
2022-08-17T11:10:34.495Z,46.1
2022-08-17T11:12:36.349Z,48.6
2022-08-17T11:14:38.205Z,44
2022-08-17T11:16:40.036Z,40.8
2022-08-17T11:18:41.907Z,41.1
2022-08-17T11:22:48.826Z,46.2
2022-08-17T11:24:50.556Z,43.2
2022-08-17T11:26:52.402Z,47.6
2022-08-17T11:27:54.891Z,44.3
2022-08-17T11:30:01.448Z,39.3
2022-08-17T11:31:58.578Z,42.3
2022-08-17T11:34:00.459Z,41.4
2022-08-17T11:36:05.398Z,45.5
2022-08-17T11:38:10.831Z,45
2022-08-17T11:40:09.153Z,45.1
2022-08-17T11:42:10.947Z,57.2
2022-08-17T11:44:12.784Z,44.6
2022-08-17T11:46:14.641Z,45.6
2022-08-17T11:48:27.682Z,54.6
2022-08-17T11:50:24.538Z,48.6
2022-08-17T11:52:23.265Z,44.3
2022-08-17T11:54:33.305Z,48.6
2022-08-17T11:56:26.951Z,50.8
2022-08-17T11:58:28.807Z,53
2022-08-17T12:00:30.651Z,48.1
2022-08-17T12:02:32.795Z,52.9
2022-08-17T12:04:37.505Z,49.4
2022-08-17T12:06:39.317Z,45.3
2022-08-17T12:08:41.164Z,46.5
2022-08-17T12:10:43.011Z,54.2
2022-08-17T12:12:44.870Z,50.7
2022-08-17T12:15:08.402Z,51.4
2022-08-17T12:16:48.595Z,60.5
2022-08-17T12:18:53.557Z,56.9
2022-08-17T12:20:56.818Z,43.2
2022-08-17T12:22:57.292Z,55.5
2022-08-17T12:23:59.769Z,52.3
2022-08-17T12:26:01.613Z,59.3
2022-08-17T12:28:05.646Z,50
2022-08-17T12:30:05.348Z,56.9
2022-08-17T12:32:10.361Z,50.5
2022-08-17T12:34:12.214Z,71.1
2022-08-17T12:36:14.073Z,58.7
2022-08-17T12:38:26.769Z,52
2022-08-17T12:42:19.702Z,62.5
2022-08-17T12:44:21.576Z,54.5
2022-08-17T12:48:28.427Z,56.6
2022-08-17T12:50:30.419Z,53.5
2022-08-17T12:52:32.162Z,58
2022-08-17T12:54:34.062Z,54
2022-08-17T12:56:35.927Z,49.1
2022-08-17T12:58:37.813Z,51.8
2022-08-17T13:00:47.280Z,55.3
2022-08-17T13:02:44.636Z,51.2
2022-08-17T13:04:46.546Z,50.9
2022-08-17T13:06:48.383Z,49.8
2022-08-17T13:08:50.260Z,47.5
2022-08-17T13:10:52.128Z,47.7
2022-08-17T13:12:54.014Z,50.8
2022-08-17T13:14:59.013Z,53.6
2022-08-17T13:17:00.857Z,60.8
2022-08-17T13:19:03.800Z,50.3
2022-08-17T13:21:25.325Z,68
2022-08-17T13:23:27.202Z,58.4
2022-08-17T13:25:29.088Z,58.5
2022-08-17T13:27:34.095Z,57.4
2022-08-17T13:29:35.978Z,68.6
2022-08-17T13:31:50.426Z,55.2
2022-08-17T13:33:44.936Z,70.2
2022-08-17T13:35:41.717Z,58.6
2022-08-17T13:37:43.686Z,68.4
2022-08-17T13:39:45.560Z,57.3
2022-08-17T13:41:50.548Z,64.4
2022-08-17T13:43:52.463Z,66.9
2022-08-17T13:45:54.371Z,69.5
2022-08-17T13:47:56.281Z,66
2022-08-17T13:49:58.208Z,66
2022-08-17T13:52:00.161Z,76.7
2022-08-17T13:54:02.056Z,69.7
2022-08-17T13:56:07.113Z,72.9
2022-08-17T13:58:08.993Z,75.6
2022-08-17T14:00:10.923Z,66.1
2022-08-17T14:02:12.833Z,75
2022-08-17T14:04:14.763Z,75.3
2022-08-17T14:06:49.275Z,69.4
2022-08-17T14:08:18.642Z,69.3
2022-08-17T14:10:23.648Z,79.1
2022-08-17T14:12:25.576Z,72.2
2022-08-17T14:14:27.498Z,75.3
2022-08-17T14:15:56.299Z,82.7
2022-08-17T14:17:37.944Z,62.8
2022-08-17T14:19:33.840Z,77.5
2022-08-17T14:23:40.805Z,81.1
2022-08-17T14:25:42.733Z,74.6
2022-08-17T14:27:52.839Z,80.5
2022-08-17T14:29:46.580Z,72.2
2022-08-17T14:31:53.341Z,75.5
2022-08-17T14:33:50.440Z,85.5
2022-08-17T14:35:52.383Z,76.7
2022-08-17T14:37:57.407Z,89.6
2022-08-17T14:39:59.356Z,76.4
2022-08-17T14:42:01.271Z,90
2022-08-17T14:44:03.207Z,95.4
2022-08-17T14:46:05.125Z,81.4
2022-08-17T14:48:07.044Z,88.5
2022-08-17T14:50:08.971Z,82.3
2022-08-17T14:52:13.985Z,88.2
2022-08-17T14:54:33.652Z,86.6
2022-08-17T14:56:17.840Z,93.8
2022-08-17T14:58:19.770Z,81.6
2022-08-17T15:00:21.675Z,85.4
2022-08-17T15:02:29.532Z,97.1
2022-08-17T15:06:30.560Z,80.3
2022-08-17T15:08:32.458Z,75.9
2022-08-17T15:10:34.391Z,75.5
2022-08-17T15:11:36.892Z,74.5
2022-08-17T15:13:38.805Z,70.5
2022-08-17T15:17:44.880Z,64
2022-08-17T15:19:47.682Z,59.2
2022-08-17T15:21:49.594Z,68.2
2022-08-17T15:23:53.033Z,58.7
2022-08-17T15:25:54.936Z,53.7
2022-08-17T15:27:56.836Z,56.6
2022-08-17T15:29:58.777Z,60
2022-08-17T15:32:00.963Z,51
2022-08-17T15:34:05.692Z,57.4
2022-08-17T15:36:07.601Z,49.6
2022-08-17T15:38:12.115Z,48
2022-08-17T15:40:11.666Z,51.6
2022-08-17T15:42:13.281Z,54
2022-08-17T15:44:15.168Z,54.1
2022-08-17T15:46:17.076Z,52.6
2022-08-17T15:52:25.835Z,57.3
2022-08-17T15:54:31.778Z,59
2022-08-17T15:56:29.605Z,61.8
2022-08-17T16:00:36.410Z,67.1
2022-08-17T16:03:29.440Z,64.3
2022-08-17T16:09:46.611Z,62.1
2022-08-17T16:11:53.654Z,64.9
2022-08-17T16:13:54.776Z,70.1
2022-08-17T16:17:57.340Z,80.1
2022-08-17T16:19:59.229Z,76.4
2022-08-17T16:22:01.134Z,74.2
2022-08-17T16:24:03.065Z,72
2022-08-17T16:28:06.942Z,86.3
2022-08-17T16:30:16.887Z,76.8
2022-08-17T16:32:13.823Z,76.2
2022-08-17T16:34:18.551Z,74
2022-08-17T16:36:17.683Z,70.1
2022-08-17T16:38:19.605Z,79
2022-08-17T16:40:21.536Z,78.1
2022-08-17T16:42:23.466Z,80.8
2022-08-17T16:44:28.488Z,79
2022-08-17T16:46:30.456Z,84.4
2022-08-17T16:48:32.349Z,88.1
2022-08-17T16:50:34.264Z,77.8
2022-08-17T16:52:36.202Z,80.6
2022-08-17T16:54:38.137Z,78.2
2022-08-17T16:56:40.075Z,77.8
2022-08-17T16:58:45.114Z,73.4
2022-08-17T17:00:47.065Z,75.8
2022-08-17T17:02:48.959Z,92.6
2022-08-17T17:05:05.858Z,62.3
2022-08-17T17:07:07.742Z,80.1
2022-08-17T17:09:09.666Z,82.1
2022-08-17T17:13:16.635Z,62.3
2022-08-17T17:17:20.502Z,66.9
2022-08-17T17:19:34.499Z,60.4
2022-08-17T17:21:24.359Z,66
2022-08-17T17:23:38.154Z,65.8
2022-08-17T17:25:31.307Z,60.8
2022-08-17T17:27:33.236Z,66.2
2022-08-17T17:29:47.295Z,62.3
2022-08-17T17:31:37.088Z,64.9
2022-08-17T17:33:39.036Z,57.4
2022-08-17T17:35:40.958Z,55.2
2022-08-17T17:37:42.901Z,69.7
2022-08-17T17:39:47.926Z,58.4
2022-08-17T17:41:49.852Z,61.9
2022-08-17T17:43:51.777Z,63.9
2022-08-17T17:45:53.705Z,68.9
2022-08-17T17:49:57.570Z,68.3
2022-08-17T17:52:11.084Z,67
2022-08-17T17:56:06.493Z,59.1
2022-08-17T17:58:08.408Z,60.4
2022-08-17T17:59:12.555Z,60.3
2022-08-17T18:01:12.872Z,64.7
2022-08-17T18:03:14.811Z,69.5
2022-08-17T18:05:16.738Z,67.7
2022-08-17T18:07:21.774Z,72
2022-08-17T18:09:23.716Z,66.4
2022-08-17T18:11:25.640Z,74.2
2022-08-17T18:13:27.591Z,87.2
2022-08-17T18:15:29.535Z,72.2
2022-08-17T18:17:31.460Z,86.4
2022-08-17T18:19:33.405Z,80.6
2022-08-17T18:21:38.430Z,89.9
2022-08-17T18:23:40.402Z,84.6
2022-08-17T18:27:44.328Z,80.9
2022-08-17T18:29:46.247Z,74.2
2022-08-17T18:31:48.188Z,69.9
2022-08-17T18:33:50.184Z,70
2022-08-17T18:35:58.573Z,75
2022-08-17T18:39:59.204Z,62.6
2022-08-17T18:42:01.046Z,60.3
2022-08-17T18:44:03.060Z,71.2
2022-08-17T18:46:05.496Z,78
2022-08-17T18:48:06.933Z,78.4
2022-08-17T18:50:12.028Z,86.7
2022-08-17T18:52:13.985Z,78.4
2022-08-17T18:54:15.936Z,80.3
2022-08-17T18:55:18.475Z,84.3
2022-08-17T18:57:20.449Z,89.4
2022-08-17T18:59:22.360Z,93.5
2022-08-17T19:01:52.085Z,97.3
2022-08-17T19:03:29.454Z,98.9
2022-08-17T19:05:31.362Z,97.6
2022-08-17T19:07:33.359Z,92.6
2022-08-17T19:11:37.287Z,109.4
2022-08-17T19:13:39.269Z,121.1
2022-08-17T19:15:41.178Z,106.8
2022-08-17T19:17:46.414Z,110.3
2022-08-17T19:19:48.188Z,123.1
2022-08-17T19:21:50.168Z,100.4
2022-08-17T19:23:54.040Z,106.1
2022-08-17T19:29:58.043Z,101.8
2022-08-17T19:36:07.097Z,77.2
2022-08-17T19:38:13.285Z,83.6
2022-08-17T19:46:19.945Z,92
2022-08-17T19:51:26.409Z,97.4
2022-08-17T19:53:47.467Z,77.9
2022-08-17T19:55:30.341Z,85.3
2022-08-17T19:57:32.304Z,75.9
2022-08-17T19:59:37.345Z,86.8
2022-08-17T20:01:39.416Z,93.1
2022-08-17T20:07:45.217Z,74.9
2022-08-17T20:09:47.146Z,89.5
2022-08-17T20:11:49.138Z,94
2022-08-17T20:17:58.154Z,101.5
2022-08-17T20:22:02.039Z,104.1
2022-08-17T20:24:03.970Z,104
2022-08-17T20:28:10.980Z,97.1
2022-08-17T20:34:16.845Z,77.4
2022-08-17T20:36:18.838Z,77
2022-08-17T20:40:22.747Z,76.8
2022-08-17T20:42:27.778Z,84
2022-08-17T20:44:29.764Z,83.5
2022-08-17T20:46:31.710Z,78.8
2022-08-17T20:50:56.170Z,72.2
2022-08-17T20:52:58.120Z,78.1
2022-08-17T20:55:03.174Z,92.1
2022-08-17T20:57:06.792Z,63.7
2022-08-17T20:59:07.074Z,76.8
2022-08-17T21:01:09.058Z,79.1
2022-08-17T21:03:11.000Z,66
2022-08-17T21:05:12.975Z,74.2
2022-08-17T21:07:14.911Z,68
2022-08-17T21:09:19.948Z,72.2
2022-08-17T21:11:21.922Z,61.6
2022-08-17T21:13:23.897Z,75.9
2022-08-17T21:15:27.360Z,70.4
2022-08-17T21:17:29.245Z,58.3
2022-08-17T21:19:31.409Z,67.8
2022-08-17T21:23:38.236Z,67
2022-08-17T21:25:40.186Z,65.7
2022-08-17T21:27:42.143Z,62.1
2022-08-17T21:29:44.086Z,65.2
2022-08-17T21:33:48.020Z,82.9
2022-08-17T21:37:55.019Z,61.4
2022-08-17T21:39:57.079Z,66.4
2022-08-17T21:41:58.964Z,74.4
2022-08-17T21:43:01.502Z,60
2022-08-17T21:45:03.459Z,64.1
2022-08-17T21:49:09.116Z,64.3
2022-08-17T21:51:12.489Z,64.7
2022-08-17T21:57:18.383Z,68.4
2022-08-17T21:59:20.341Z,60.8
2022-08-17T22:05:29.349Z,65.9
2022-08-17T22:07:31.318Z,64.3
2022-08-17T22:13:37.246Z,68.3
2022-08-17T22:15:39.934Z,61.6
2022-08-17T22:17:41.186Z,61
2022-08-17T22:19:46.238Z,63.4
2022-08-17T22:21:48.236Z,60.6
2022-08-17T22:23:50.215Z,48.5
2022-08-17T22:25:52.173Z,56.5
2022-08-17T22:27:54.394Z,68.2
2022-08-17T22:29:57.023Z,65.1
2022-08-17T22:31:58.126Z,61.4
2022-08-17T22:36:05.165Z,58.4
2022-08-17T22:38:07.154Z,60
2022-08-17T22:39:09.687Z,55
2022-08-17T22:41:11.637Z,64.4
2022-08-17T22:43:13.622Z,54.4
2022-08-17T22:47:20.666Z,71.5
2022-08-17T22:49:22.640Z,64.4
2022-08-17T22:55:28.603Z,64.7
2022-08-17T22:59:32.632Z,60.3
2022-08-17T23:01:37.601Z,68.9
2022-08-17T23:03:39.588Z,72.1
2022-08-17T23:05:41.585Z,57.7
2022-08-17T23:07:43.553Z,73.9
2022-08-17T23:17:56.551Z,52
2022-08-17T23:19:58.555Z,49.3
2022-08-17T23:22:00.539Z,52.6
2022-08-17T23:30:11.543Z,41.4
2022-08-17T23:35:18.038Z,40.9
2022-08-17T23:37:20.041Z,45.8
2022-08-17T23:39:24.577Z,47.7
2022-08-17T23:41:24.012Z,49.5
2022-08-17T23:43:29.067Z,38.9
2022-08-17T23:45:31.054Z,34.5
2022-08-17T23:47:33.038Z,47.4
2022-08-17T23:49:35.019Z,55.1
2022-08-17T23:51:37.016Z,49.2
2022-08-17T23:53:39.030Z,45.7
2022-08-17T23:55:40.990Z,47.8
2022-08-17T23:57:46.077Z,49.3
2022-08-17T23:59:48.044Z,45
