createdAt,value
2019-01-17T00:03:07.078Z,4.23
2019-01-17T00:08:30.222Z,4.30
2019-01-17T00:13:41.023Z,4.40
2019-01-17T00:19:23.240Z,4.60
2019-01-17T00:24:36.276Z,4.17
2019-01-17T00:30:18.497Z,4.67
2019-01-17T00:35:31.191Z,4.70
2019-01-17T00:40:54.340Z,4.30
2019-01-17T00:46:26.536Z,5.03
2019-01-17T00:51:49.703Z,4.53
2019-01-17T00:57:20.280Z,4.40
2019-01-17T01:03:02.480Z,4.40
2019-01-17T01:08:46.518Z,4.53
2019-01-17T01:14:30.237Z,4.60
2019-01-17T01:19:53.675Z,4.03
2019-01-17T01:25:16.815Z,3.77
2019-01-17T01:30:31.399Z,4.27
2019-01-17T01:35:54.535Z,4.10
2019-01-17T01:41:17.679Z,3.63
2019-01-17T01:46:59.888Z,3.70
2019-01-17T01:52:23.025Z,3.87
2019-01-17T02:02:37.633Z,4.20
2019-01-17T02:08:00.920Z,3.33
2019-01-17T02:18:35.112Z,3.40
2019-01-17T02:23:39.339Z,3.63
2019-01-17T02:29:02.636Z,3.87
2019-01-17T02:34:06.860Z,3.57
2019-01-17T02:44:20.638Z,2.90
2019-01-17T02:49:24.865Z,3.67
2019-01-17T02:54:35.568Z,3.07
2019-01-17T02:59:35.051Z,3.47
2019-01-17T03:04:51.044Z,2.80
2019-01-17T03:09:55.284Z,2.63
2019-01-17T03:20:49.303Z,2.90
2019-01-17T03:25:53.544Z,2.50
2019-01-17T03:30:57.895Z,2.43
2019-01-17T03:36:02.382Z,2.20
2019-01-17T03:41:06.613Z,2.27
2019-01-17T03:46:29.911Z,2.33
2019-01-17T03:56:43.679Z,2.53
2019-01-17T04:01:47.963Z,2.20
2019-01-17T04:06:52.218Z,2.27
2019-01-17T04:11:56.454Z,2.20
2019-01-17T04:17:00.700Z,2.20
2019-01-17T04:22:05.001Z,1.93
2019-01-17T04:27:48.677Z,1.67
2019-01-17T04:32:52.906Z,1.90
2019-01-17T04:38:16.196Z,1.83
2019-01-17T04:43:20.427Z,1.40
2019-01-17T04:48:24.656Z,1.50
2019-01-17T04:53:48.051Z,1.60
2019-01-17T05:09:11.560Z,1.20
2019-01-17T05:14:34.861Z,1.20
2019-01-17T05:24:49.243Z,0.90
2019-01-17T05:35:44.224Z,0.90
2019-01-17T05:45:57.973Z,1.00
2019-01-17T05:51:02.204Z,1.00
2019-01-17T05:56:25.783Z,0.70
2019-01-17T06:01:49.076Z,0.83
2019-01-17T06:07:12.686Z,1.13
2019-01-17T06:12:28.153Z,1.40
2019-01-17T06:17:32.386Z,1.10
2019-01-17T06:28:05.247Z,1.10
2019-01-17T06:33:09.479Z,1.20
2019-01-17T06:38:13.708Z,1.43
2019-01-17T06:43:37.081Z,1.00
2019-01-17T06:48:41.660Z,1.27
2019-01-17T06:58:55.259Z,1.33
2019-01-17T07:04:18.564Z,1.03
2019-01-17T07:09:22.789Z,1.00
2019-01-17T07:14:27.127Z,1.30
2019-01-17T07:24:40.660Z,1.80
2019-01-17T07:29:44.897Z,1.00
2019-01-17T07:34:49.127Z,1.10
2019-01-17T08:01:15.091Z,1.00
2019-01-17T08:06:17.837Z,0.80
2019-01-17T08:11:22.104Z,1.53
2019-01-17T08:21:54.802Z,2.53
2019-01-17T08:26:58.976Z,1.47
2019-01-17T08:37:32.182Z,0.97
2019-01-17T08:47:46.119Z,1.20
2019-01-17T08:52:50.381Z,1.40
2019-01-17T08:57:54.991Z,1.90
2019-01-17T09:02:59.214Z,1.90
2019-01-17T09:08:03.439Z,2.10
2019-01-17T09:13:07.651Z,1.60
2019-01-17T09:18:11.927Z,1.03
2019-01-17T09:23:16.173Z,1.03
2019-01-17T09:28:20.412Z,1.00
2019-01-17T09:33:43.708Z,0.77
2019-01-17T09:44:38.377Z,0.80
2019-01-17T09:55:12.093Z,0.73
2019-01-17T10:05:44.732Z,1.10
2019-01-17T10:10:48.973Z,0.83
2019-01-17T10:16:37.891Z,1.00
2019-01-17T10:22:26.966Z,0.70
2019-01-17T10:28:16.231Z,1.00
2019-01-17T10:33:31.744Z,0.80
2019-01-17T10:39:09.672Z,1.13
2019-01-17T10:44:44.239Z,0.70
2019-01-17T10:50:20.629Z,0.90
2019-01-17T10:56:06.307Z,0.93
2019-01-17T11:01:48.011Z,0.70
2019-01-17T11:07:29.027Z,0.97
2019-01-17T11:13:17.788Z,0.93
2019-01-17T11:19:05.220Z,1.00
2019-01-17T11:24:47.537Z,0.90
2019-01-17T11:30:29.897Z,0.60
2019-01-17T11:36:12.191Z,0.60
2019-01-17T11:41:54.495Z,0.70
2019-01-17T11:47:36.839Z,0.30
2019-01-17T11:53:19.206Z,0.80
2019-01-17T11:59:01.819Z,0.60
2019-01-17T12:04:44.099Z,0.63
2019-01-17T12:20:14.392Z,1.10
2019-01-17T12:25:18.691Z,1.70
2019-01-17T12:30:22.955Z,0.80
2019-01-17T12:35:27.187Z,1.07
2019-01-17T12:40:50.487Z,0.80
2019-01-17T12:46:13.789Z,1.20
2019-01-17T12:56:46.726Z,1.37
2019-01-17T13:01:50.981Z,1.50
2019-01-17T13:06:55.228Z,1.00
2019-01-17T13:11:59.527Z,1.20
2019-01-17T13:17:04.144Z,1.10
2019-01-17T13:22:08.448Z,0.80
2019-01-17T13:27:12.791Z,0.77
2019-01-17T13:32:17.092Z,0.90
2019-01-17T13:37:21.436Z,0.80
2019-01-17T13:42:25.658Z,0.50
2019-01-17T13:47:29.891Z,0.70
2019-01-17T13:52:34.364Z,0.53
2019-01-17T13:57:38.587Z,0.93
2019-01-17T14:02:42.885Z,0.80
2019-01-17T14:07:47.760Z,0.57
2019-01-17T14:12:52.081Z,0.40
2019-01-17T14:17:56.311Z,1.30
2019-01-17T14:23:00.649Z,3.20
2019-01-17T14:28:05.024Z,0.90
2019-01-17T14:33:09.316Z,2.23
2019-01-17T14:38:13.638Z,1.73
2019-01-17T14:43:18.071Z,2.70
2019-01-17T14:48:22.308Z,2.60
2019-01-17T14:53:26.662Z,2.63
2019-01-17T14:58:30.963Z,2.60
2019-01-17T15:03:35.178Z,2.10
2019-01-17T15:08:39.438Z,2.13
2019-01-17T15:14:03.071Z,3.57
2019-01-17T15:19:26.436Z,4.00
2019-01-17T15:24:49.746Z,2.00
2019-01-17T15:29:54.413Z,2.13
2019-01-17T15:34:58.660Z,1.73
2019-01-17T15:45:53.544Z,2.40
2019-01-17T15:51:16.851Z,2.40
2019-01-17T15:56:21.117Z,2.40
2019-01-17T16:01:44.402Z,2.70
2019-01-17T16:07:28.128Z,2.37
2019-01-17T16:12:32.345Z,1.20
2019-01-17T16:17:36.608Z,1.50
2019-01-17T16:22:40.855Z,1.97
2019-01-17T16:28:04.152Z,2.00
2019-01-17T16:33:19.740Z,4.30
2019-01-17T16:38:24.083Z,3.53
2019-01-17T16:43:47.376Z,2.53
2019-01-17T16:54:01.723Z,2.00
2019-01-17T16:59:05.976Z,2.50
2019-01-17T17:04:29.265Z,2.23
2019-01-17T17:15:02.405Z,3.00
2019-01-17T17:20:46.834Z,2.70
2019-01-17T17:25:51.091Z,3.73
2019-01-17T17:31:14.654Z,3.87
2019-01-17T17:36:18.953Z,1.77
2019-01-17T17:41:42.248Z,1.93
2019-01-17T17:47:05.549Z,4.47
2019-01-17T17:52:10.168Z,2.00
2019-01-17T17:57:14.396Z,2.03
2019-01-17T18:02:37.656Z,2.03
2019-01-17T18:08:00.956Z,2.10
2019-01-17T18:13:44.567Z,3.00
2019-01-17T18:18:48.795Z,2.60
2019-01-17T18:24:12.133Z,3.40
2019-01-17T18:40:27.690Z,2.13
2019-01-17T18:46:11.402Z,2.67
2019-01-17T18:57:25.702Z,3.90
2019-01-17T19:02:29.928Z,2.77
2019-01-17T19:07:53.353Z,2.87
2019-01-17T19:18:27.312Z,3.63
2019-01-17T19:23:31.696Z,3.33
2019-01-17T19:28:35.942Z,3.70
2019-01-17T19:33:40.180Z,2.00
2019-01-17T19:38:44.411Z,2.50
2019-01-17T19:44:00.117Z,5.67
2019-01-17T19:54:54.069Z,4.53
2019-01-17T19:59:58.309Z,5.17
2019-01-17T20:11:12.698Z,4.60
2019-01-17T20:16:36.013Z,4.40
2019-01-17T20:21:40.751Z,3.60
2019-01-17T20:27:04.798Z,2.00
2019-01-17T20:32:28.680Z,2.80
2019-01-17T20:37:33.991Z,2.80
2019-01-17T20:42:38.325Z,2.30
2019-01-17T20:47:43.903Z,2.50
2019-01-17T20:52:48.273Z,2.53
2019-01-17T20:57:52.696Z,2.80
2019-01-17T21:02:57.235Z,2.77
2019-01-17T21:08:01.623Z,3.03
2019-01-17T21:13:05.844Z,3.60
2019-01-17T21:18:10.100Z,3.87
2019-01-17T21:23:14.400Z,2.87
2019-01-17T21:28:18.691Z,2.60
2019-01-17T21:33:23.017Z,3.10
2019-01-17T21:38:27.363Z,3.40
2019-01-17T21:43:31.604Z,3.93
2019-01-17T21:48:36.224Z,4.00
2019-01-17T21:53:40.535Z,3.00
2019-01-17T21:58:44.753Z,4.40
2019-01-17T22:03:49.249Z,4.00
2019-01-17T22:08:53.566Z,4.23
2019-01-17T22:13:57.783Z,3.40
2019-01-17T22:19:02.357Z,2.80
2019-01-17T22:24:07.478Z,3.20
2019-01-17T22:29:11.739Z,3.03
2019-01-17T22:34:16.705Z,3.20
2019-01-17T22:39:20.939Z,3.07
2019-01-17T22:44:25.345Z,3.70
2019-01-17T22:49:30.142Z,3.53
2019-01-17T22:54:34.696Z,5.13
2019-01-17T22:59:40.095Z,6.17
2019-01-17T23:04:44.399Z,5.40
2019-01-17T23:09:48.637Z,6.47
2019-01-17T23:15:11.933Z,7.57
2019-01-17T23:20:35.237Z,6.10
2019-01-17T23:25:58.642Z,6.20
2019-01-17T23:31:03.317Z,6.50
2019-01-17T23:36:26.954Z,5.60
2019-01-17T23:41:50.253Z,4.77
2019-01-17T23:46:54.519Z,5.50
2019-01-17T23:52:10.814Z,4.53
2019-01-17T23:57:15.041Z,4.80
