createdAt,value
2018-03-19T00:00:15.084Z,-6.10
2018-03-19T00:02:53.977Z,-6.00
2018-03-19T00:05:30.165Z,-6.00
2018-03-19T00:08:05.753Z,-6.00
2018-03-19T00:18:49.574Z,-6.20
2018-03-19T00:21:32.241Z,-6.20
2018-03-19T00:35:22.482Z,-6.40
2018-03-19T00:38:05.009Z,-6.40
2018-03-19T00:40:42.070Z,-6.30
2018-03-19T00:43:36.657Z,-6.40
2018-03-19T00:46:18.633Z,-6.40
2018-03-19T00:51:44.870Z,-6.40
2018-03-19T00:54:19.041Z,-6.40
2018-03-19T00:56:57.007Z,-6.40
2018-03-19T00:59:29.456Z,-6.30
2018-03-19T01:07:38.330Z,-6.40
2018-03-19T01:13:02.672Z,-6.40
2018-03-19T01:18:19.113Z,-6.50
2018-03-19T01:20:51.148Z,-6.50
2018-03-19T01:26:22.746Z,-6.40
2018-03-19T01:29:01.190Z,-6.50
2018-03-19T01:31:46.838Z,-6.50
2018-03-19T01:37:02.345Z,-6.40
2018-03-19T01:39:54.242Z,-6.50
2018-03-19T01:42:37.489Z,-6.50
2018-03-19T01:47:53.656Z,-6.60
2018-03-19T01:50:28.645Z,-6.60
2018-03-19T01:53:08.018Z,-6.50
2018-03-19T02:17:46.773Z,-6.70
2018-03-19T02:23:42.109Z,-6.70
2018-03-19T02:26:16.981Z,-6.70
2018-03-19T02:34:36.501Z,-6.80
2018-03-19T02:40:10.656Z,-6.90
2018-03-19T02:53:57.776Z,-7.10
2018-03-19T03:05:01.908Z,-7.10
2018-03-19T03:07:40.306Z,-7.10
2018-03-19T03:13:00.501Z,-7.20
2018-03-19T03:18:12.699Z,-7.20
2018-03-19T03:20:50.945Z,-7.30
2018-03-19T03:28:42.008Z,-7.30
2018-03-19T03:31:10.912Z,-7.30
2018-03-19T03:36:31.185Z,-7.30
2018-03-19T03:41:44.231Z,-7.40
2018-03-19T03:44:23.675Z,-7.40
2018-03-19T03:47:04.267Z,-7.40
2018-03-19T03:49:45.899Z,-7.40
2018-03-19T03:55:12.619Z,-7.30
2018-03-19T04:00:38.330Z,-7.40
2018-03-19T04:08:40.215Z,-7.40
2018-03-19T04:25:01.415Z,-7.30
2018-03-19T04:27:39.909Z,-7.20
2018-03-19T04:30:14.332Z,-7.30
2018-03-19T04:32:49.711Z,-7.30
2018-03-19T04:35:25.654Z,-7.30
2018-03-19T04:38:02.631Z,-7.30
2018-03-19T04:40:40.567Z,-7.30
2018-03-19T04:43:30.616Z,-7.30
2018-03-19T04:54:39.486Z,-7.30
2018-03-19T04:57:13.773Z,-7.30
2018-03-19T04:59:47.965Z,-7.40
2018-03-19T05:10:23.783Z,-7.40
2018-03-19T05:15:35.173Z,-7.30
2018-03-19T05:18:13.766Z,-7.20
2018-03-19T05:23:22.701Z,-7.20
2018-03-19T05:28:32.991Z,-7.10
2018-03-19T05:36:34.211Z,-6.30
2018-03-19T06:02:08.806Z,-2.20
2018-03-19T06:07:17.333Z,-1.40
2018-03-19T06:09:45.693Z,-0.50
2018-03-19T06:12:14.278Z,0.40
2018-03-19T06:14:43.721Z,1.00
2018-03-19T06:19:49.488Z,1.10
2018-03-19T06:22:18.547Z,1.10
2018-03-19T06:24:47.205Z,1.90
2018-03-19T06:27:14.999Z,2.40
2018-03-19T06:29:44.539Z,2.90
2018-03-19T06:32:17.716Z,2.30
2018-03-19T06:34:51.249Z,2.30
2018-03-19T06:37:20.572Z,1.10
2018-03-19T06:39:51.328Z,1.50
2018-03-19T06:47:38.402Z,0.60
2018-03-19T06:50:08.372Z,0.30
2018-03-19T06:52:40.883Z,1.00
2018-03-19T06:55:17.622Z,2.60
2018-03-19T06:57:47.702Z,2.60
2018-03-19T07:00:23.037Z,3.90
2018-03-19T07:02:50.901Z,3.90
2018-03-19T07:05:18.746Z,5.00
2018-03-19T07:07:47.467Z,4.70
2018-03-19T07:10:22.960Z,4.70
2018-03-19T07:12:54.894Z,6.40
2018-03-19T07:15:24.384Z,6.40
2018-03-19T07:18:00.206Z,6.80
2018-03-19T07:26:07.497Z,3.40
2018-03-19T07:28:35.857Z,5.30
2018-03-19T07:31:11.585Z,5.50
2018-03-19T07:33:39.485Z,5.40
2018-03-19T07:36:07.396Z,5.00
2018-03-19T07:38:36.117Z,4.80
2018-03-19T07:41:06.690Z,6.10
2018-03-19T07:43:34.620Z,5.40
2018-03-19T07:46:03.483Z,4.60
2018-03-19T07:48:33.197Z,4.20
2018-03-19T07:51:01.094Z,4.40
2018-03-19T07:53:29.882Z,5.10
2018-03-19T07:55:58.674Z,6.80
2018-03-19T07:58:27.242Z,7.80
2018-03-19T08:00:55.014Z,7.80
2018-03-19T08:03:23.626Z,7.50
2018-03-19T08:05:51.390Z,7.50
2018-03-19T08:08:19.172Z,8.60
2018-03-19T13:41:44.344Z,1.40
2018-03-19T13:44:13.116Z,1.50
2018-03-19T13:46:40.940Z,1.40
2018-03-19T13:49:09.498Z,1.40
2018-03-19T13:51:38.063Z,1.10
2018-03-19T13:54:06.231Z,1.10
2018-03-19T13:56:36.045Z,1.00
2018-03-19T13:59:04.402Z,1.00
2018-03-19T14:01:37.310Z,1.00
2018-03-19T14:04:06.019Z,1.20
2018-03-19T14:06:33.824Z,1.10
2018-03-19T14:09:01.771Z,1.20
2018-03-19T14:11:29.898Z,1.00
2018-03-19T14:13:59.907Z,0.90
2018-03-19T14:16:28.544Z,1.00
2018-03-19T14:18:56.374Z,1.00
2018-03-19T14:21:24.205Z,0.90
2018-03-19T14:23:52.128Z,1.00
2018-03-19T14:26:19.957Z,1.00
2018-03-19T14:28:48.554Z,1.10
2018-03-19T14:31:16.543Z,1.10
2018-03-19T14:33:45.376Z,1.10
2018-03-19T14:36:14.584Z,0.80
2018-03-19T14:38:43.195Z,1.00
2018-03-19T14:41:12.306Z,1.00
2018-03-19T14:43:40.124Z,1.10
2018-03-19T14:46:09.329Z,1.10
2018-03-19T14:48:38.008Z,1.00
2018-03-19T14:51:06.622Z,1.20
2018-03-19T14:53:34.542Z,1.10
2018-03-19T14:56:02.514Z,1.00
2018-03-19T14:58:31.593Z,0.80
2018-03-19T15:00:59.498Z,0.70
2018-03-19T15:03:28.225Z,0.70
2018-03-19T15:05:57.220Z,0.70
2018-03-19T15:08:25.465Z,0.70
2018-03-19T15:10:53.298Z,0.80
2018-03-19T15:13:21.735Z,0.80
2018-03-19T15:15:49.620Z,0.80
2018-03-19T15:18:17.433Z,0.80
2018-03-19T15:20:45.231Z,0.90
2018-03-19T15:23:13.147Z,1.00
2018-03-19T15:25:41.630Z,1.00
2018-03-19T15:28:13.780Z,1.00
2018-03-19T15:30:43.561Z,0.90
2018-03-19T15:33:14.618Z,0.90
2018-03-19T15:35:43.570Z,0.90
2018-03-19T15:38:11.427Z,0.90
2018-03-19T15:40:39.642Z,0.90
2018-03-19T15:43:09.467Z,0.70
2018-03-19T15:45:37.273Z,0.60
2018-03-19T15:48:05.752Z,0.50
2018-03-19T15:50:34.193Z,0.60
2018-03-19T15:53:02.609Z,0.50
2018-03-19T15:55:31.200Z,0.50
2018-03-19T15:57:59.347Z,0.40
2018-03-19T16:00:28.966Z,0.40
2018-03-19T16:02:56.952Z,0.30
2018-03-19T16:05:26.448Z,0.10
2018-03-19T16:07:57.903Z,-0.20
2018-03-19T16:10:26.684Z,-0.20
2018-03-19T16:12:55.557Z,-0.20
2018-03-19T16:15:23.565Z,-0.10
2018-03-19T16:17:54.979Z,0.10
2018-03-19T16:20:23.758Z,0.10
2018-03-19T16:22:51.584Z,0.20
2018-03-19T16:25:19.513Z,0.20
2018-03-19T16:27:53.908Z,0.30
2018-03-19T16:30:21.802Z,0.30
2018-03-19T16:32:50.378Z,0.10
2018-03-19T16:35:18.851Z,0.10
2018-03-19T16:37:48.367Z,0.00
2018-03-19T16:40:20.368Z,0.00
2018-03-19T16:42:49.058Z,-0.10
2018-03-19T16:45:19.606Z,-0.10
2018-03-19T16:47:48.323Z,0.00
2018-03-19T16:50:17.108Z,0.00
2018-03-19T16:52:45.823Z,-0.10
2018-03-19T16:55:13.695Z,-0.20
2018-03-19T16:57:41.859Z,-0.20
2018-03-19T17:00:09.773Z,-0.20
2018-03-19T17:02:37.621Z,-0.20
2018-03-19T17:05:05.579Z,-0.20
2018-03-19T17:07:33.480Z,-0.20
2018-03-19T17:10:03.831Z,-0.40
2018-03-19T17:12:31.762Z,-0.40
2018-03-19T17:15:02.429Z,-0.50
2018-03-19T17:17:30.329Z,-0.50
2018-03-19T17:19:59.546Z,-0.50
2018-03-19T17:22:28.417Z,-0.50
2018-03-19T17:24:56.991Z,-0.50
2018-03-19T17:27:24.807Z,-0.50
2018-03-19T17:29:52.629Z,-0.50
2018-03-19T17:32:23.079Z,-0.40
2018-03-19T17:34:50.986Z,-0.40
2018-03-19T17:37:19.913Z,-0.50
2018-03-19T17:39:51.080Z,-0.60
2018-03-19T17:42:19.958Z,-0.70
2018-03-19T17:44:48.651Z,-0.80
2018-03-19T17:47:17.333Z,-0.80
2018-03-19T17:49:45.136Z,-0.80
2018-03-19T17:52:15.912Z,-0.70
2018-03-19T17:54:44.643Z,-0.70
2018-03-19T17:57:12.436Z,-0.60
2018-03-19T17:59:40.726Z,-0.60
2018-03-19T18:02:09.184Z,-0.60
2018-03-19T18:04:38.206Z,-0.60
2018-03-19T18:07:07.406Z,-0.60
2018-03-19T18:09:36.850Z,-0.60
2018-03-19T18:12:05.604Z,-0.60
2018-03-19T18:14:33.412Z,-0.60
2018-03-19T18:17:01.259Z,-0.60
2018-03-19T18:19:29.030Z,-0.60
2018-03-19T18:21:57.667Z,-0.70
2018-03-19T18:24:25.597Z,-0.70
2018-03-19T18:26:53.403Z,-0.70
2018-03-19T18:29:21.973Z,-0.70
2018-03-19T18:31:50.638Z,-0.80
2018-03-19T18:34:18.433Z,-0.80
2018-03-19T18:36:46.217Z,-0.70
2018-03-19T18:39:14.086Z,-0.70
2018-03-19T18:41:41.870Z,-0.70
2018-03-19T18:44:09.664Z,-0.80
2018-03-19T18:46:39.588Z,-0.90
2018-03-19T18:49:07.413Z,-0.90
2018-03-19T18:51:35.726Z,-1.10
2018-03-19T18:54:04.576Z,-1.10
2018-03-19T18:56:32.451Z,-1.00
2018-03-19T18:59:00.324Z,-1.00
2018-03-19T19:01:28.208Z,-1.00
2018-03-19T19:03:59.627Z,-1.10
2018-03-19T19:06:27.487Z,-1.10
2018-03-19T19:09:03.619Z,-1.00
2018-03-19T19:11:31.471Z,-1.00
2018-03-19T19:14:05.992Z,-1.10
2018-03-19T19:16:38.084Z,-1.10
2018-03-19T19:19:06.053Z,-1.10
2018-03-19T19:21:33.942Z,-1.10
2018-03-19T19:24:07.229Z,-1.00
2018-03-19T19:26:36.935Z,-1.10
2018-03-19T19:29:04.851Z,-1.10
2018-03-19T19:31:33.292Z,-1.10
2018-03-19T19:34:02.044Z,-1.10
2018-03-19T19:36:30.070Z,-1.10
2018-03-19T19:41:34.351Z,-1.20
2018-03-19T19:44:02.378Z,-1.20
2018-03-19T19:46:31.112Z,-1.20
2018-03-19T19:48:59.775Z,-1.20
2018-03-19T19:51:27.780Z,-1.20
2018-03-19T19:53:56.482Z,-1.20
2018-03-19T19:56:27.610Z,-1.20
2018-03-19T19:58:55.516Z,-1.20
2018-03-19T20:01:23.397Z,-1.10
2018-03-19T20:03:52.091Z,-1.20
2018-03-19T20:06:20.012Z,-1.20
2018-03-19T20:08:48.349Z,-1.30
2018-03-19T20:11:17.094Z,-1.40
2018-03-19T20:13:46.733Z,-1.40
2018-03-19T20:16:17.294Z,-1.50
2018-03-19T20:18:47.197Z,-1.50
2018-03-19T20:21:15.312Z,-1.50
2018-03-19T20:23:43.925Z,-1.50
2018-03-19T20:26:12.282Z,-1.50
2018-03-19T20:28:41.401Z,-1.50
2018-03-19T20:31:10.257Z,-1.50
2018-03-19T20:33:38.245Z,-1.50
2018-03-19T20:36:08.160Z,-1.50
2018-03-19T20:38:37.702Z,-1.50
2018-03-19T20:41:05.639Z,-1.50
2018-03-19T20:43:34.236Z,-1.50
2018-03-19T20:46:03.675Z,-1.60
2018-03-19T20:48:31.561Z,-1.50
2018-03-19T20:51:01.876Z,-1.50
2018-03-19T20:53:31.740Z,-1.50
2018-03-19T20:56:02.837Z,-1.40
2018-03-19T20:58:32.197Z,-1.40
2018-03-19T21:01:00.315Z,-1.40
2018-03-19T21:03:29.244Z,-1.50
2018-03-19T21:06:01.397Z,-1.50
2018-03-19T21:08:29.306Z,-1.50
2018-03-19T21:10:58.243Z,-1.50
2018-03-19T21:13:26.277Z,-1.50
2018-03-19T21:15:57.194Z,-1.40
2018-03-19T21:18:28.556Z,-1.40
2018-03-19T21:21:02.176Z,-1.50
2018-03-19T21:23:32.774Z,-1.40
2018-03-19T21:26:00.751Z,-1.50
2018-03-19T21:28:31.148Z,-1.40
2018-03-19T21:30:58.997Z,-1.40
2018-03-19T21:33:26.926Z,-1.50
2018-03-19T21:35:58.716Z,-1.40
2018-03-19T21:38:28.692Z,-1.40
2018-03-19T21:40:58.752Z,-1.40
2018-03-19T21:43:26.683Z,-1.40
2018-03-19T21:45:55.507Z,-1.40
2018-03-19T21:48:23.970Z,-1.40
2018-03-19T21:50:52.712Z,-1.40
2018-03-19T21:55:54.862Z,-1.50
2018-03-19T21:58:25.289Z,-1.50
2018-03-19T22:00:59.074Z,-1.50
2018-03-19T22:03:27.813Z,-1.50
2018-03-19T22:05:57.048Z,-1.40
2018-03-19T22:08:24.882Z,-1.40
2018-03-19T22:10:53.388Z,-1.30
2018-03-19T22:13:21.219Z,-1.30
2018-03-19T22:15:53.481Z,-1.50
2018-03-19T22:18:22.039Z,-1.50
2018-03-19T22:20:55.599Z,-1.50
2018-03-19T22:23:23.512Z,-1.50
2018-03-19T22:25:58.688Z,-1.40
2018-03-19T22:28:27.167Z,-1.50
2018-03-19T22:30:55.074Z,-1.50
2018-03-19T22:33:23.211Z,-1.50
2018-03-19T22:35:54.770Z,-1.40
2018-03-19T22:38:25.996Z,-1.40
2018-03-19T22:40:58.624Z,-1.40
2018-03-19T22:43:28.645Z,-1.40
2018-03-19T22:45:56.838Z,-1.40
2018-03-19T22:48:26.880Z,-1.30
2018-03-19T22:50:54.998Z,-1.40
2018-03-19T22:53:23.031Z,-1.40
2018-03-19T22:55:50.864Z,-1.40
2018-03-19T22:58:18.720Z,-1.40
2018-03-19T23:00:48.288Z,-1.40
2018-03-19T23:03:16.980Z,-1.40
2018-03-19T23:05:46.335Z,-1.40
2018-03-19T23:08:17.114Z,-1.40
2018-03-19T23:10:48.515Z,-1.30
2018-03-19T23:13:18.085Z,-1.30
2018-03-19T23:15:48.284Z,-1.40
2018-03-19T23:18:17.838Z,-1.40
2018-03-19T23:20:45.791Z,-1.50
2018-03-19T23:23:13.694Z,-1.40
2018-03-19T23:25:41.767Z,-1.50
2018-03-19T23:28:10.305Z,-1.40
2018-03-19T23:30:38.121Z,-1.50
2018-03-19T23:33:06.016Z,-1.40
2018-03-19T23:35:34.931Z,-1.50
2018-03-19T23:38:02.742Z,-1.50
2018-03-19T23:40:30.976Z,-1.50
2018-03-19T23:43:01.786Z,-1.60
2018-03-19T23:45:31.152Z,-1.50
2018-03-19T23:48:00.198Z,-1.60
2018-03-19T23:50:28.983Z,-1.60
2018-03-19T23:52:58.607Z,-1.60
2018-03-19T23:55:28.047Z,-1.60
2018-03-19T23:57:55.925Z,-1.60
