createdAt,value
2022-08-24T00:00:21.926Z,0.00
2022-08-24T00:01:21.925Z,0.00
2022-08-24T00:02:22.062Z,0.00
2022-08-24T00:03:22.069Z,0.00
2022-08-24T00:04:21.888Z,0.00
2022-08-24T00:05:21.889Z,0.00
2022-08-24T00:06:21.859Z,0.00
2022-08-24T00:07:27.992Z,0.00
2022-08-24T00:08:21.872Z,0.00
2022-08-24T00:09:21.829Z,0.00
2022-08-24T00:10:21.821Z,0.00
2022-08-24T00:11:21.818Z,0.00
2022-08-24T00:12:21.799Z,0.00
2022-08-24T00:13:21.815Z,0.00
2022-08-24T00:14:21.784Z,0.00
2022-08-24T00:15:21.775Z,0.00
2022-08-24T00:16:21.825Z,0.00
2022-08-24T00:17:21.758Z,0.00
2022-08-24T00:18:21.750Z,0.00
2022-08-24T00:19:21.727Z,0.00
2022-08-24T00:20:21.713Z,0.00
2022-08-24T00:21:21.692Z,0.00
2022-08-24T00:22:21.684Z,0.00
2022-08-24T00:23:21.709Z,0.00
2022-08-24T00:24:21.666Z,0.00
2022-08-24T00:25:21.665Z,0.00
2022-08-24T00:26:29.050Z,0.00
2022-08-24T00:27:21.648Z,0.00
2022-08-24T00:28:21.638Z,0.00
2022-08-24T00:29:21.620Z,0.00
2022-08-24T00:30:21.610Z,0.00
2022-08-24T00:31:21.642Z,0.00
2022-08-24T00:32:21.584Z,0.00
2022-08-24T00:33:21.595Z,0.00
2022-08-24T00:34:21.567Z,0.00
2022-08-24T00:35:21.546Z,0.00
2022-08-24T00:36:21.540Z,0.00
2022-08-24T00:37:21.522Z,0.00
2022-08-24T00:38:21.530Z,0.00
2022-08-24T00:39:21.500Z,0.00
2022-08-24T00:40:21.542Z,0.00
2022-08-24T00:41:21.493Z,0.00
2022-08-24T00:42:21.472Z,0.00
2022-08-24T00:43:21.481Z,0.00
2022-08-24T00:44:21.463Z,0.00
2022-08-24T00:45:21.458Z,0.00
2022-08-24T00:46:21.421Z,0.00
2022-08-24T00:47:21.430Z,0.00
2022-08-24T00:48:21.423Z,0.00
2022-08-24T00:49:21.394Z,0.00
2022-08-24T00:50:21.382Z,0.00
2022-08-24T00:51:21.374Z,0.00
2022-08-24T00:52:21.369Z,0.00
2022-08-24T00:53:21.377Z,0.00
2022-08-24T00:54:21.348Z,0.00
2022-08-24T00:55:21.340Z,0.00
2022-08-24T00:56:21.319Z,0.00
2022-08-24T00:57:21.312Z,0.00
2022-08-24T00:58:21.770Z,0.00
2022-08-24T00:59:21.289Z,0.00
2022-08-24T01:00:21.293Z,0.00
2022-08-24T01:01:21.305Z,0.00
2022-08-24T01:02:21.313Z,0.00
2022-08-24T01:03:21.266Z,0.00
2022-08-24T01:04:21.226Z,0.00
2022-08-24T01:05:21.223Z,0.00
2022-08-24T01:06:21.218Z,0.00
2022-08-24T01:07:21.197Z,0.00
2022-08-24T01:08:21.223Z,0.00
2022-08-24T01:09:21.185Z,0.00
2022-08-24T01:10:21.174Z,0.00
2022-08-24T01:11:21.153Z,0.00
2022-08-24T01:12:21.149Z,0.00
2022-08-24T01:13:21.139Z,0.00
2022-08-24T01:14:21.144Z,0.00
2022-08-24T01:15:21.116Z,0.00
2022-08-24T01:16:21.167Z,0.00
2022-08-24T01:17:21.089Z,0.00
2022-08-24T01:18:21.078Z,0.00
2022-08-24T01:19:21.084Z,0.00
2022-08-24T01:20:21.068Z,0.00
2022-08-24T01:21:21.050Z,0.00
2022-08-24T01:22:21.035Z,0.00
2022-08-24T01:23:21.034Z,0.00
2022-08-24T01:24:21.028Z,0.00
2022-08-24T01:25:21.000Z,0.00
2022-08-24T01:26:21.011Z,0.00
2022-08-24T01:27:28.238Z,0.00
2022-08-24T01:28:23.772Z,0.00
2022-08-24T01:29:20.980Z,0.00
2022-08-24T01:30:22.351Z,0.00
2022-08-24T01:31:20.981Z,0.00
2022-08-24T01:32:20.945Z,0.00
2022-08-24T01:33:20.914Z,0.00
2022-08-24T01:34:20.928Z,0.00
2022-08-24T01:35:20.901Z,0.00
2022-08-24T01:36:20.887Z,0.00
2022-08-24T01:37:20.883Z,0.00
2022-08-24T01:38:20.857Z,0.00
2022-08-24T01:39:20.871Z,0.00
2022-08-24T01:40:20.911Z,0.00
2022-08-24T01:41:20.833Z,0.00
2022-08-24T01:42:20.820Z,0.00
2022-08-24T01:43:20.806Z,0.00
2022-08-24T01:44:20.832Z,0.00
2022-08-24T01:45:20.800Z,0.00
2022-08-24T01:46:20.820Z,0.00
2022-08-24T01:47:20.776Z,0.00
2022-08-24T01:48:22.901Z,0.00
2022-08-24T01:49:20.765Z,0.00
2022-08-24T01:50:20.742Z,0.00
2022-08-24T01:51:20.730Z,0.00
2022-08-24T01:52:20.713Z,0.00
2022-08-24T01:53:20.708Z,0.00
2022-08-24T01:54:20.703Z,0.00
2022-08-24T01:55:22.800Z,0.00
2022-08-24T01:56:20.668Z,0.00
2022-08-24T01:57:20.665Z,0.00
2022-08-24T01:58:20.648Z,0.00
2022-08-24T01:59:20.648Z,0.00
2022-08-24T02:00:20.618Z,0.00
2022-08-24T02:01:20.667Z,0.00
2022-08-24T02:02:27.227Z,0.00
2022-08-24T02:03:20.660Z,0.00
2022-08-24T02:04:20.604Z,0.00
2022-08-24T02:05:20.571Z,0.00
2022-08-24T02:06:20.567Z,0.00
2022-08-24T02:07:20.553Z,0.00
2022-08-24T02:08:20.537Z,0.00
2022-08-24T02:09:20.579Z,0.00
2022-08-24T02:10:20.519Z,0.00
2022-08-24T02:11:20.520Z,0.00
2022-08-24T02:12:20.493Z,0.00
2022-08-24T02:13:20.516Z,0.00
2022-08-24T02:14:20.495Z,0.00
2022-08-24T02:15:20.492Z,0.00
2022-08-24T02:16:20.517Z,0.00
2022-08-24T02:17:20.457Z,0.00
2022-08-24T02:18:20.463Z,0.00
2022-08-24T02:19:20.442Z,0.00
2022-08-24T02:20:20.473Z,0.00
2022-08-24T02:21:20.407Z,0.00
2022-08-24T02:22:20.415Z,0.00
2022-08-24T02:23:20.402Z,0.00
2022-08-24T02:24:20.390Z,0.00
2022-08-24T02:25:20.418Z,0.00
2022-08-24T02:26:20.350Z,0.00
2022-08-24T02:27:20.339Z,0.00
2022-08-24T02:28:20.339Z,0.00
2022-08-24T02:29:20.343Z,0.00
2022-08-24T02:30:20.393Z,0.00
2022-08-24T02:31:20.385Z,0.00
2022-08-24T02:32:20.281Z,0.00
2022-08-24T02:33:20.267Z,0.00
2022-08-24T02:34:20.302Z,0.00
2022-08-24T02:35:20.276Z,0.00
2022-08-24T02:36:25.951Z,0.00
2022-08-24T02:37:20.251Z,0.00
2022-08-24T02:38:20.218Z,0.00
2022-08-24T02:39:20.229Z,0.00
2022-08-24T02:40:20.272Z,0.00
2022-08-24T02:41:20.195Z,0.00
2022-08-24T02:42:20.178Z,0.00
2022-08-24T02:43:20.194Z,0.00
2022-08-24T02:44:20.175Z,0.00
2022-08-24T02:45:20.145Z,0.00
2022-08-24T02:46:20.188Z,0.00
2022-08-24T02:47:20.131Z,0.00
2022-08-24T02:48:20.103Z,0.00
2022-08-24T02:49:20.137Z,0.00
2022-08-24T02:50:20.101Z,0.00
2022-08-24T02:51:20.088Z,0.00
2022-08-24T02:52:20.087Z,0.00
2022-08-24T02:53:20.063Z,0.00
2022-08-24T02:54:20.077Z,0.00
2022-08-24T02:55:20.599Z,0.00
2022-08-24T02:56:20.030Z,0.00
2022-08-24T02:57:20.013Z,0.00
2022-08-24T02:58:20.036Z,0.00
2022-08-24T02:59:20.013Z,0.00
2022-08-24T03:00:19.977Z,0.00
2022-08-24T03:01:24.206Z,0.00
2022-08-24T03:02:20.024Z,0.00
2022-08-24T03:03:19.951Z,0.00
2022-08-24T03:04:19.967Z,0.00
2022-08-24T03:05:19.944Z,0.00
2022-08-24T03:06:19.943Z,0.00
2022-08-24T03:07:19.912Z,0.00
2022-08-24T03:08:19.915Z,0.00
2022-08-24T03:09:19.912Z,0.00
2022-08-24T03:10:19.877Z,0.00
2022-08-24T03:11:19.882Z,0.00
2022-08-24T03:12:19.881Z,0.00
2022-08-24T03:13:19.844Z,0.00
2022-08-24T03:14:19.874Z,0.00
2022-08-24T03:15:19.817Z,0.00
2022-08-24T03:16:19.896Z,0.00
2022-08-24T03:17:19.829Z,0.00
2022-08-24T03:18:19.790Z,0.00
2022-08-24T03:19:19.823Z,0.00
2022-08-24T03:20:19.763Z,0.00
2022-08-24T03:21:19.761Z,0.00
2022-08-24T03:22:19.763Z,0.00
2022-08-24T03:23:19.873Z,0.00
2022-08-24T03:24:19.756Z,0.00
2022-08-24T03:25:19.721Z,0.00
2022-08-24T03:26:19.743Z,0.00
2022-08-24T03:27:19.686Z,0.00
2022-08-24T03:28:19.694Z,0.00
2022-08-24T03:29:19.700Z,0.00
2022-08-24T03:30:19.716Z,0.00
2022-08-24T03:31:19.670Z,0.00
2022-08-24T03:32:19.638Z,0.00
2022-08-24T03:33:19.661Z,0.00
2022-08-24T03:34:19.664Z,0.00
2022-08-24T03:35:19.654Z,0.00
2022-08-24T03:36:19.672Z,0.00
2022-08-24T03:37:19.586Z,0.00
2022-08-24T03:38:19.599Z,0.00
2022-08-24T03:39:19.650Z,0.00
2022-08-24T03:40:22.269Z,0.00
2022-08-24T03:41:19.556Z,0.00
2022-08-24T03:42:19.545Z,0.00
2022-08-24T03:43:19.574Z,0.00
2022-08-24T03:44:23.053Z,0.00
2022-08-24T03:45:19.498Z,4.00
2022-08-24T03:46:19.537Z,0.00
2022-08-24T03:47:19.478Z,4.00
2022-08-24T03:48:19.468Z,4.00
2022-08-24T03:49:19.490Z,4.00
2022-08-24T03:50:19.471Z,4.00
2022-08-24T03:51:19.489Z,4.00
2022-08-24T03:52:19.431Z,8.00
2022-08-24T03:53:19.410Z,8.00
2022-08-24T03:54:19.446Z,8.00
2022-08-24T03:55:19.392Z,8.00
2022-08-24T03:56:19.366Z,12.00
2022-08-24T03:57:19.421Z,12.00
2022-08-24T03:58:19.343Z,16.00
2022-08-24T03:59:20.196Z,16.00
2022-08-24T04:00:19.342Z,24.00
2022-08-24T04:01:19.376Z,24.00
2022-08-24T04:02:19.371Z,24.00
2022-08-24T04:03:19.305Z,32.00
2022-08-24T04:04:19.292Z,32.00
2022-08-24T04:05:19.293Z,40.00
2022-08-24T04:06:19.272Z,48.00
2022-08-24T04:07:19.259Z,52.00
2022-08-24T04:08:19.243Z,60.00
2022-08-24T04:09:19.226Z,68.00
2022-08-24T04:10:19.239Z,72.00
2022-08-24T04:11:19.209Z,80.00
2022-08-24T04:12:19.189Z,88.00
2022-08-24T04:13:19.180Z,96.00
2022-08-24T04:14:27.100Z,108.00
2022-08-24T04:15:19.196Z,116.00
2022-08-24T04:16:19.251Z,124.00
2022-08-24T04:17:19.163Z,136.00
2022-08-24T04:18:19.152Z,148.00
2022-08-24T04:19:19.132Z,160.00
2022-08-24T04:20:19.152Z,172.00
2022-08-24T04:21:19.118Z,184.00
2022-08-24T04:22:19.099Z,196.00
2022-08-24T04:23:19.078Z,212.00
2022-08-24T04:24:19.075Z,224.00
2022-08-24T04:25:22.973Z,240.00
2022-08-24T04:26:34.162Z,252.00
2022-08-24T04:27:19.039Z,268.00
2022-08-24T04:28:19.011Z,284.00
2022-08-24T04:29:19.012Z,296.00
2022-08-24T04:30:19.014Z,312.00
2022-08-24T04:31:19.043Z,328.00
2022-08-24T04:32:18.972Z,344.00
2022-08-24T04:33:18.963Z,364.00
2022-08-24T04:34:18.959Z,380.00
2022-08-24T04:35:18.958Z,396.00
2022-08-24T04:36:18.922Z,416.00
2022-08-24T04:37:18.926Z,436.00
2022-08-24T04:38:18.942Z,452.00
2022-08-24T04:39:18.908Z,472.00
2022-08-24T04:40:19.334Z,488.00
2022-08-24T04:41:18.888Z,504.00
2022-08-24T04:42:18.869Z,520.00
2022-08-24T04:43:19.987Z,540.00
2022-08-24T04:44:18.853Z,556.00
2022-08-24T04:45:18.869Z,568.00
2022-08-24T04:46:18.841Z,584.00
2022-08-24T04:47:18.823Z,604.00
2022-08-24T04:48:18.801Z,624.00
2022-08-24T04:49:18.801Z,640.00
2022-08-24T04:50:18.792Z,652.00
2022-08-24T04:51:18.848Z,672.00
2022-08-24T04:52:18.768Z,688.00
2022-08-24T04:53:18.750Z,704.00
2022-08-24T04:54:18.752Z,720.00
2022-08-24T04:55:18.782Z,732.00
2022-08-24T04:56:18.723Z,752.00
2022-08-24T04:57:18.722Z,768.00
2022-08-24T04:58:18.688Z,788.00
2022-08-24T04:59:18.691Z,804.00
2022-08-24T05:00:18.704Z,824.00
2022-08-24T05:01:18.785Z,840.00
2022-08-24T05:02:18.735Z,856.00
2022-08-24T05:03:19.252Z,872.00
2022-08-24T05:04:18.681Z,888.00
2022-08-24T05:05:18.641Z,908.00
2022-08-24T05:06:18.604Z,924.00
2022-08-24T05:07:18.615Z,944.00
2022-08-24T05:08:18.585Z,964.00
2022-08-24T05:09:18.576Z,980.00
2022-08-24T05:10:18.588Z,996.00
2022-08-24T05:11:18.554Z,1008.00
2022-08-24T05:12:18.536Z,1024.00
2022-08-24T05:13:18.522Z,1040.00
2022-08-24T05:14:18.545Z,1056.00
2022-08-24T05:15:18.543Z,1072.00
2022-08-24T05:16:18.576Z,1088.00
2022-08-24T05:17:18.502Z,1100.00
2022-08-24T05:18:18.469Z,1108.00
2022-08-24T05:19:18.484Z,1120.00
2022-08-24T05:20:18.464Z,1132.00
2022-08-24T05:21:18.433Z,1144.00
2022-08-24T05:22:18.442Z,1148.00
2022-08-24T05:23:18.434Z,1156.00
2022-08-24T05:24:18.435Z,1172.00
2022-08-24T05:25:18.413Z,1180.00
2022-08-24T05:26:18.382Z,1188.00
2022-08-24T05:27:19.110Z,1200.00
2022-08-24T05:28:18.378Z,1216.00
2022-08-24T05:29:18.380Z,1220.00
2022-08-24T05:30:18.378Z,1232.00
2022-08-24T05:31:18.381Z,1244.00
2022-08-24T05:32:18.376Z,1248.00
2022-08-24T05:33:18.337Z,1260.00
2022-08-24T05:34:18.289Z,1268.00
2022-08-24T05:35:18.314Z,1284.00
2022-08-24T05:36:18.283Z,1300.00
2022-08-24T05:37:18.261Z,1308.00
2022-08-24T05:38:18.278Z,1324.00
2022-08-24T05:39:18.261Z,1340.00
2022-08-24T05:40:18.354Z,1352.00
2022-08-24T05:41:18.272Z,1364.00
2022-08-24T05:42:18.268Z,1384.00
2022-08-24T05:43:18.204Z,1408.00
2022-08-24T05:44:18.204Z,1428.00
2022-08-24T05:45:18.235Z,1460.00
2022-08-24T05:46:18.209Z,1480.00
2022-08-24T05:47:18.187Z,1496.00
2022-08-24T05:48:18.143Z,1512.00
2022-08-24T05:49:18.133Z,1536.00
2022-08-24T05:50:18.201Z,1556.00
2022-08-24T05:51:18.145Z,1576.00
2022-08-24T05:52:18.697Z,1588.00
2022-08-24T05:53:18.089Z,1600.00
2022-08-24T05:54:18.081Z,1612.00
2022-08-24T05:55:18.100Z,1616.00
2022-08-24T05:56:18.066Z,1616.00
2022-08-24T05:57:18.054Z,1612.00
2022-08-24T05:58:22.981Z,1620.00
2022-08-24T05:59:18.078Z,1624.00
2022-08-24T06:00:18.047Z,1632.00
2022-08-24T06:01:18.056Z,1652.00
2022-08-24T06:02:18.040Z,1664.00
2022-08-24T06:03:18.115Z,1676.00
2022-08-24T06:04:17.971Z,1700.00
2022-08-24T06:05:17.991Z,1692.00
2022-08-24T06:06:17.957Z,1684.00
2022-08-24T06:07:18.056Z,1676.00
2022-08-24T06:08:17.940Z,1688.00
2022-08-24T06:09:17.919Z,1704.00
2022-08-24T06:10:36.011Z,1736.00
2022-08-24T06:11:17.917Z,1756.00
2022-08-24T06:12:17.915Z,1772.00
2022-08-24T06:13:17.871Z,1772.00
2022-08-24T06:14:17.893Z,1772.00
2022-08-24T06:15:17.870Z,1776.00
2022-08-24T06:16:21.952Z,1768.00
2022-08-24T06:17:18.009Z,1768.00
2022-08-24T06:18:17.943Z,1752.00
2022-08-24T06:19:17.836Z,1752.00
2022-08-24T06:20:17.834Z,1760.00
2022-08-24T06:21:17.784Z,1772.00
2022-08-24T06:22:17.773Z,1792.00
2022-08-24T06:23:17.807Z,1808.00
2022-08-24T06:24:17.775Z,1836.00
2022-08-24T06:25:17.760Z,1864.00
2022-08-24T06:26:22.574Z,1892.00
2022-08-24T06:27:17.723Z,1924.00
2022-08-24T06:28:17.711Z,1940.00
2022-08-24T06:29:17.707Z,1944.00
2022-08-24T06:30:17.714Z,1956.00
2022-08-24T06:31:17.714Z,1972.00
2022-08-24T06:32:17.685Z,1992.00
2022-08-24T06:33:17.670Z,2032.00
2022-08-24T06:34:17.726Z,2088.00
2022-08-24T06:35:17.665Z,2136.00
2022-08-24T06:36:17.625Z,2188.00
2022-08-24T06:37:17.635Z,2232.00
2022-08-24T06:38:17.632Z,2260.00
2022-08-24T06:39:17.593Z,2256.00
2022-08-24T06:40:17.669Z,2256.00
2022-08-24T06:41:17.571Z,2268.00
2022-08-24T06:42:17.560Z,2276.00
2022-08-24T06:43:17.548Z,2284.00
2022-08-24T06:44:17.576Z,2292.00
2022-08-24T06:45:17.557Z,2320.00
2022-08-24T06:46:22.082Z,2348.00
2022-08-24T06:47:17.512Z,2380.00
2022-08-24T06:48:17.482Z,2404.00
2022-08-24T06:49:17.506Z,2440.00
2022-08-24T06:50:17.557Z,2408.00
2022-08-24T06:51:17.468Z,2360.00
2022-08-24T06:52:17.457Z,2320.00
2022-08-24T06:53:17.429Z,2280.00
2022-08-24T06:54:17.423Z,2240.00
2022-08-24T06:55:17.450Z,2220.00
2022-08-24T06:56:17.402Z,2212.00
2022-08-24T06:57:17.441Z,2220.00
2022-08-24T06:58:17.384Z,2220.00
2022-08-24T06:59:17.370Z,2216.00
2022-08-24T07:00:17.395Z,2236.00
2022-08-24T07:01:17.383Z,2276.00
2022-08-24T07:02:17.367Z,2344.00
2022-08-24T07:03:17.377Z,2416.00
2022-08-24T07:04:17.323Z,2508.00
2022-08-24T07:05:17.330Z,2584.00
2022-08-24T07:06:17.313Z,2664.00
2022-08-24T07:07:17.291Z,2720.00
2022-08-24T07:08:17.288Z,2756.00
2022-08-24T07:09:17.269Z,2764.00
2022-08-24T07:10:17.265Z,2796.00
2022-08-24T07:11:17.259Z,2816.00
2022-08-24T07:12:17.234Z,2844.00
2022-08-24T07:13:17.250Z,2876.00
2022-08-24T07:14:17.253Z,2916.00
2022-08-24T07:15:17.269Z,2952.00
2022-08-24T07:16:17.230Z,2976.00
2022-08-24T07:17:17.204Z,2980.00
2022-08-24T07:18:17.188Z,2992.00
2022-08-24T07:19:17.194Z,3024.00
2022-08-24T07:20:17.183Z,3056.00
2022-08-24T07:21:17.836Z,3088.00
2022-08-24T07:22:17.122Z,3116.00
2022-08-24T07:23:17.134Z,3140.00
2022-08-24T07:24:17.097Z,3152.00
2022-08-24T07:25:17.107Z,3156.00
2022-08-24T07:26:21.242Z,3164.00
2022-08-24T07:27:17.084Z,3168.00
2022-08-24T07:28:17.078Z,3184.00
2022-08-24T07:29:45.726Z,3200.00
2022-08-24T07:30:26.831Z,3200.00
2022-08-24T07:31:17.089Z,3200.00
2022-08-24T07:32:17.010Z,3220.00
2022-08-24T07:33:17.003Z,3224.00
2022-08-24T07:34:16.986Z,3220.00
2022-08-24T07:35:17.004Z,3216.00
2022-08-24T07:36:22.484Z,3204.00
2022-08-24T07:37:16.964Z,3196.00
2022-08-24T07:38:16.978Z,3196.00
2022-08-24T07:39:16.947Z,3196.00
2022-08-24T07:40:17.009Z,3184.00
2022-08-24T07:42:23.219Z,3192.00
2022-08-24T07:43:16.891Z,3192.00
2022-08-24T07:44:16.878Z,3188.00
2022-08-24T07:45:16.887Z,3152.00
2022-08-24T07:46:16.919Z,3144.00
2022-08-24T07:48:16.837Z,3084.00
2022-08-24T07:49:33.210Z,3060.00
2022-08-24T07:50:16.841Z,3060.00
2022-08-24T07:51:16.886Z,3040.00
2022-08-24T07:52:16.791Z,3032.00
2022-08-24T07:53:20.801Z,2992.00
2022-08-24T07:54:16.804Z,2952.00
2022-08-24T07:55:16.783Z,2912.00
2022-08-24T07:56:16.745Z,2872.00
2022-08-24T07:57:16.802Z,2852.00
2022-08-24T07:58:16.732Z,2840.00
2022-08-24T07:59:16.735Z,2844.00
2022-08-24T08:00:16.803Z,2864.00
2022-08-24T08:01:16.755Z,2884.00
2022-08-24T08:02:22.723Z,2900.00
2022-08-24T08:03:16.732Z,2924.00
2022-08-24T08:04:16.653Z,2960.00
2022-08-24T08:05:16.663Z,3004.00
2022-08-24T08:06:16.630Z,3048.00
2022-08-24T08:07:16.629Z,3116.00
2022-08-24T08:08:16.612Z,3192.00
2022-08-24T08:09:16.610Z,3284.00
2022-08-24T08:10:16.601Z,3376.00
2022-08-24T08:11:16.581Z,3448.00
2022-08-24T08:12:16.704Z,3520.00
2022-08-24T08:13:16.563Z,3576.00
2022-08-24T08:14:16.551Z,3620.00
2022-08-24T08:15:16.555Z,3668.00
2022-08-24T08:16:16.590Z,3708.00
2022-08-24T08:17:16.516Z,3728.00
2022-08-24T08:18:16.659Z,3764.00
2022-08-24T08:19:16.500Z,3792.00
2022-08-24T08:20:18.786Z,3828.00
2022-08-24T08:21:16.474Z,3864.00
2022-08-24T08:22:16.463Z,3888.00
2022-08-24T08:23:16.462Z,3912.00
2022-08-24T08:24:16.440Z,3932.00
2022-08-24T08:25:16.451Z,3964.00
2022-08-24T08:26:16.428Z,3976.00
2022-08-24T08:27:16.416Z,4016.00
2022-08-24T08:28:25.507Z,4036.00
2022-08-24T08:29:16.405Z,4056.00
2022-08-24T08:30:16.391Z,4056.00
2022-08-24T08:31:16.420Z,4064.00
2022-08-24T08:32:16.362Z,4076.00
2022-08-24T08:33:16.407Z,4084.00
2022-08-24T08:34:16.335Z,4096.00
2022-08-24T08:35:16.343Z,4096.00
2022-08-24T08:36:16.313Z,4096.00
2022-08-24T08:37:16.306Z,4092.00
2022-08-24T08:38:16.292Z,4104.00
2022-08-24T08:39:16.283Z,4108.00
2022-08-24T08:40:16.319Z,4108.00
2022-08-24T08:41:16.267Z,4108.00
2022-08-24T08:42:16.252Z,4104.00
2022-08-24T08:43:16.236Z,4104.00
2022-08-24T08:44:16.236Z,4096.00
2022-08-24T08:45:16.241Z,4092.00
2022-08-24T08:46:16.315Z,4088.00
2022-08-24T08:47:16.201Z,4068.00
2022-08-24T08:48:16.187Z,4064.00
2022-08-24T08:49:16.184Z,4068.00
2022-08-24T08:50:16.178Z,4060.00
2022-08-24T08:51:16.167Z,4092.00
2022-08-24T08:52:16.144Z,4024.00
2022-08-24T08:53:16.133Z,3960.00
2022-08-24T08:54:16.126Z,3996.00
2022-08-24T08:55:16.114Z,4036.00
2022-08-24T08:56:16.125Z,4052.00
2022-08-24T08:57:17.372Z,4096.00
2022-08-24T08:58:16.083Z,4128.00
2022-08-24T08:59:16.069Z,4152.00
2022-08-24T09:00:16.088Z,4148.00
2022-08-24T09:01:16.138Z,4156.00
2022-08-24T09:02:16.032Z,4160.00
2022-08-24T09:03:16.032Z,4152.00
2022-08-24T09:04:21.135Z,4172.00
2022-08-24T09:05:16.017Z,4172.00
2022-08-24T09:06:16.004Z,4160.00
2022-08-24T09:07:15.983Z,4168.00
2022-08-24T09:08:15.968Z,4188.00
2022-08-24T09:09:15.961Z,4188.00
2022-08-24T09:10:15.947Z,4204.00
2022-08-24T09:11:15.955Z,4196.00
2022-08-24T09:12:15.923Z,4208.00
2022-08-24T09:13:15.923Z,4192.00
2022-08-24T09:14:15.906Z,4208.00
2022-08-24T09:15:15.894Z,4204.00
2022-08-24T09:16:16.772Z,4164.00
2022-08-24T09:17:15.900Z,4148.00
2022-08-24T09:18:15.862Z,4160.00
2022-08-24T09:19:15.861Z,4188.00
2022-08-24T09:20:15.846Z,4200.00
2022-08-24T09:21:15.848Z,4204.00
2022-08-24T09:22:15.810Z,4188.00
2022-08-24T09:23:15.811Z,4208.00
2022-08-24T09:24:15.804Z,4216.00
2022-08-24T09:25:15.788Z,4212.00
2022-08-24T09:26:18.969Z,4244.00
2022-08-24T09:27:15.775Z,4252.00
2022-08-24T09:28:15.750Z,4280.00
2022-08-24T09:29:15.751Z,4300.00
2022-08-24T09:30:15.735Z,4304.00
2022-08-24T09:31:16.003Z,4316.00
2022-08-24T09:32:17.728Z,4320.00
2022-08-24T09:33:15.710Z,4320.00
2022-08-24T09:34:15.690Z,4336.00
2022-08-24T09:35:26.433Z,4360.00
2022-08-24T09:36:15.696Z,4392.00
2022-08-24T09:37:15.660Z,4380.00
2022-08-24T09:38:15.645Z,4424.00
2022-08-24T09:39:15.633Z,4456.00
2022-08-24T09:40:15.692Z,4492.00
2022-08-24T09:41:15.631Z,4544.00
2022-08-24T09:42:15.610Z,4608.00
2022-08-24T09:43:15.596Z,4636.00
2022-08-24T09:44:15.589Z,4668.00
2022-08-24T09:45:15.584Z,4672.00
2022-08-24T09:46:15.644Z,4736.00
2022-08-24T09:47:15.562Z,4712.00
2022-08-24T09:48:15.567Z,4748.00
2022-08-24T09:49:15.538Z,4768.00
2022-08-24T09:50:15.523Z,4776.00
2022-08-24T09:51:15.529Z,4784.00
2022-08-24T09:52:15.510Z,4804.00
2022-08-24T09:53:15.494Z,4832.00
2022-08-24T09:54:15.474Z,4848.00
2022-08-24T09:55:15.505Z,4848.00
2022-08-24T09:56:15.477Z,4860.00
2022-08-24T09:57:19.454Z,4876.00
2022-08-24T09:58:15.431Z,4856.00
2022-08-24T09:59:15.434Z,4896.00
2022-08-24T10:00:15.436Z,4884.00
2022-08-24T10:01:15.488Z,4908.00
2022-08-24T10:02:15.425Z,4920.00
2022-08-24T10:03:15.394Z,4944.00
2022-08-24T10:04:15.371Z,4944.00
2022-08-24T10:05:15.548Z,4936.00
2022-08-24T10:06:15.515Z,4964.00
2022-08-24T10:07:15.339Z,4984.00
2022-08-24T10:08:15.326Z,5016.00
2022-08-24T10:09:15.323Z,4980.00
2022-08-24T10:10:15.375Z,4988.00
2022-08-24T10:11:15.323Z,4996.00
2022-08-24T10:12:15.292Z,4996.00
2022-08-24T10:13:15.281Z,5012.00
2022-08-24T10:14:15.264Z,4976.00
2022-08-24T10:15:15.260Z,4976.00
2022-08-24T10:16:15.335Z,4952.00
2022-08-24T10:17:15.238Z,4964.00
2022-08-24T10:18:15.222Z,4964.00
2022-08-24T10:19:15.215Z,4952.00
2022-08-24T10:20:15.278Z,4908.00
2022-08-24T10:21:15.215Z,4908.00
2022-08-24T10:22:15.186Z,4896.00
2022-08-24T10:23:15.181Z,4896.00
2022-08-24T10:24:15.155Z,4912.00
2022-08-24T10:25:15.154Z,4916.00
2022-08-24T10:26:15.160Z,4920.00
2022-08-24T10:27:15.130Z,4944.00
2022-08-24T10:28:15.119Z,4944.00
2022-08-24T10:29:15.107Z,4936.00
2022-08-24T10:30:15.121Z,4940.00
2022-08-24T10:31:15.182Z,4944.00
2022-08-24T10:32:15.079Z,4944.00
2022-08-24T10:33:15.063Z,4944.00
2022-08-24T10:34:15.054Z,4928.00
2022-08-24T10:35:15.045Z,4952.00
2022-08-24T10:36:15.041Z,4968.00
2022-08-24T10:37:15.025Z,4968.00
2022-08-24T10:38:15.010Z,4984.00
2022-08-24T10:39:15.005Z,4992.00
2022-08-24T10:40:15.117Z,4996.00
2022-08-24T10:41:15.001Z,5012.00
2022-08-24T10:42:14.974Z,5028.00
2022-08-24T10:43:14.964Z,5024.00
2022-08-24T10:44:14.941Z,5028.00
2022-08-24T10:45:14.944Z,5032.00
2022-08-24T10:46:15.028Z,5032.00
2022-08-24T10:47:14.919Z,5052.00
2022-08-24T10:48:14.904Z,5060.00
2022-08-24T10:49:14.899Z,5048.00
2022-08-24T10:50:14.880Z,5064.00
2022-08-24T10:51:14.900Z,5072.00
2022-08-24T10:52:14.861Z,5084.00
2022-08-24T10:53:14.857Z,5096.00
2022-08-24T10:54:14.845Z,5104.00
2022-08-24T10:55:14.833Z,5100.00
2022-08-24T10:56:14.837Z,5100.00
2022-08-24T10:57:15.069Z,5120.00
2022-08-24T10:58:14.803Z,5120.00
2022-08-24T10:59:14.796Z,5112.00
2022-08-24T11:00:22.587Z,5120.00
2022-08-24T11:01:14.828Z,5128.00
2022-08-24T11:02:14.843Z,5124.00
2022-08-24T11:03:14.752Z,5160.00
2022-08-24T11:04:14.738Z,5168.00
2022-08-24T11:05:14.734Z,5172.00
2022-08-24T11:06:14.740Z,5176.00
2022-08-24T11:07:14.698Z,5184.00
2022-08-24T11:08:14.696Z,5208.00
2022-08-24T11:09:19.271Z,5224.00
2022-08-24T11:10:14.681Z,5240.00
2022-08-24T11:11:14.691Z,5216.00
2022-08-24T11:12:14.651Z,5212.00
2022-08-24T11:13:14.643Z,5212.00
2022-08-24T11:14:14.633Z,5208.00
2022-08-24T11:15:14.627Z,5200.00
2022-08-24T11:16:14.709Z,5204.00
2022-08-24T11:17:14.607Z,5200.00
2022-08-24T11:18:14.637Z,5196.00
2022-08-24T11:19:14.592Z,5220.00
2022-08-24T11:20:14.570Z,5224.00
2022-08-24T11:21:14.575Z,5220.00
2022-08-24T11:22:14.545Z,5244.00
2022-08-24T11:23:14.543Z,5260.00
2022-08-24T11:24:14.531Z,5284.00
2022-08-24T11:25:14.526Z,5320.00
2022-08-24T11:26:14.520Z,5352.00
2022-08-24T11:27:14.494Z,5364.00
2022-08-24T11:28:14.487Z,5372.00
2022-08-24T11:29:14.481Z,5376.00
2022-08-24T11:30:14.462Z,5388.00
2022-08-24T11:31:14.515Z,5396.00
2022-08-24T11:32:14.447Z,5388.00
2022-08-24T11:33:14.435Z,5408.00
2022-08-24T11:34:14.425Z,5416.00
2022-08-24T11:35:14.416Z,5412.00
2022-08-24T11:36:14.419Z,5412.00
2022-08-24T11:37:14.398Z,5416.00
2022-08-24T11:38:14.387Z,5416.00
2022-08-24T11:39:14.366Z,5428.00
2022-08-24T11:40:14.410Z,5440.00
2022-08-24T11:41:14.376Z,5460.00
2022-08-24T11:42:14.343Z,5480.00
2022-08-24T11:43:14.327Z,5496.00
2022-08-24T11:44:14.322Z,5500.00
2022-08-24T11:45:14.304Z,5536.00
2022-08-24T11:46:14.348Z,5508.00
2022-08-24T11:47:14.290Z,5512.00
2022-08-24T11:48:14.285Z,5528.00
2022-08-24T11:49:14.274Z,5516.00
2022-08-24T11:50:14.253Z,5520.00
2022-08-24T11:51:14.255Z,5512.00
2022-08-24T11:52:14.241Z,5504.00
2022-08-24T11:53:14.227Z,5508.00
2022-08-24T11:54:14.210Z,5500.00
2022-08-24T11:55:14.208Z,5604.00
2022-08-24T11:56:15.429Z,5560.00
2022-08-24T11:57:14.187Z,5756.00
2022-08-24T11:58:14.167Z,5700.00
2022-08-24T11:59:14.166Z,5684.00
2022-08-24T12:00:14.152Z,5692.00
2022-08-24T12:01:14.168Z,5668.00
2022-08-24T12:02:14.223Z,5676.00
2022-08-24T12:03:14.357Z,5676.00
2022-08-24T12:04:14.121Z,5700.00
2022-08-24T12:05:14.104Z,5680.00
2022-08-24T12:06:14.107Z,5684.00
2022-08-24T12:07:14.073Z,5672.00
2022-08-24T12:08:14.077Z,5660.00
2022-08-24T12:09:14.064Z,5644.00
2022-08-24T12:10:14.044Z,5636.00
2022-08-24T12:11:14.062Z,5628.00
2022-08-24T12:12:14.040Z,5628.00
2022-08-24T12:13:14.020Z,5680.00
2022-08-24T12:14:14.016Z,5640.00
2022-08-24T12:15:14.006Z,5656.00
2022-08-24T12:16:14.095Z,5692.00
2022-08-24T12:17:13.978Z,5692.00
2022-08-24T12:18:13.967Z,5692.00
2022-08-24T12:19:13.956Z,5712.00
2022-08-24T12:20:13.939Z,5704.00
2022-08-24T12:21:13.954Z,5716.00
2022-08-24T12:22:13.925Z,5704.00
2022-08-24T12:23:13.918Z,5696.00
2022-08-24T12:24:13.903Z,5688.00
2022-08-24T12:25:13.894Z,5684.00
2022-08-24T12:26:13.897Z,5696.00
2022-08-24T12:27:13.872Z,5704.00
2022-08-24T12:28:13.863Z,5712.00
2022-08-24T12:29:13.862Z,5724.00
2022-08-24T12:30:13.839Z,5744.00
2022-08-24T12:31:13.999Z,5740.00
2022-08-24T12:32:13.819Z,5756.00