createdAt,value
2018-08-24T00:00:10.175Z,49.6
2018-08-24T00:02:08.608Z,49.3
2018-08-24T00:04:05.312Z,49.3
2018-08-24T00:06:06.056Z,49.3
2018-08-24T00:08:11.018Z,49.5
2018-08-24T00:10:05.911Z,49.5
2018-08-24T00:12:10.673Z,48.9
2018-08-24T00:14:05.321Z,48.9
2018-08-24T00:16:07.516Z,49
2018-08-24T00:18:05.496Z,49
2018-08-24T00:20:05.279Z,48.7
2018-08-24T00:22:07.046Z,48.8
2018-08-24T00:24:13.332Z,48.5
2018-08-24T00:26:05.569Z,48.8
2018-08-24T00:28:08.346Z,48.9
2018-08-24T00:30:12.636Z,48.5
2018-08-24T00:32:05.407Z,48.4
2018-08-24T00:34:07.647Z,48.7
2018-08-24T00:36:05.832Z,48.7
2018-08-24T00:38:05.520Z,48.3
2018-08-24T00:40:05.240Z,48.4
2018-08-24T00:42:05.928Z,48.5
2018-08-24T00:44:05.597Z,48.4
2018-08-24T00:46:05.514Z,48.3
2018-08-24T00:48:05.243Z,48.2
2018-08-24T00:50:06.067Z,48.3
2018-08-24T00:52:05.293Z,48.5
2018-08-24T00:54:05.516Z,48.4
2018-08-24T00:56:10.330Z,47.8
2018-08-24T00:58:05.021Z,47.8
2018-08-24T01:00:10.758Z,47.8
2018-08-24T01:02:05.965Z,47.8
2018-08-24T01:04:10.741Z,47.8
2018-08-24T01:06:05.428Z,47.8
2018-08-24T01:08:05.624Z,48.1
2018-08-24T01:10:05.346Z,48.2
2018-08-24T01:12:05.162Z,48
2018-08-24T01:14:05.880Z,47.9
2018-08-24T01:16:08.132Z,47.7
2018-08-24T01:18:12.728Z,48
2018-08-24T01:20:06.003Z,47.9
2018-08-24T01:22:05.267Z,47.8
2018-08-24T01:24:05.013Z,47.7
2018-08-24T01:26:05.282Z,47.7
2018-08-24T01:28:10.219Z,47.4
2018-08-24T01:30:05.872Z,47.4
2018-08-24T01:32:08.096Z,47.7
2018-08-24T01:34:05.849Z,47.7
2018-08-24T01:36:05.536Z,47.6
2018-08-24T01:38:08.325Z,47.5
2018-08-24T01:40:07.584Z,47.2
2018-08-24T01:42:05.262Z,47.2
2018-08-24T01:44:06.025Z,47
2018-08-24T01:46:05.789Z,46.8
2018-08-24T01:48:05.529Z,46.8
2018-08-24T01:50:08.238Z,46.9
2018-08-24T01:52:05.986Z,46.8
2018-08-24T01:54:05.339Z,46.7
2018-08-24T01:56:04.971Z,46.6
2018-08-24T01:58:08.187Z,46.5
2018-08-24T02:00:05.470Z,46.5
2018-08-24T02:02:05.251Z,46.5
2018-08-24T02:04:05.235Z,46.4
2018-08-24T02:06:05.973Z,46.4
2018-08-24T02:08:05.888Z,46.4
2018-08-24T02:10:05.588Z,46.3
2018-08-24T02:12:08.043Z,46.2
2018-08-24T02:14:05.716Z,46
2018-08-24T02:16:05.493Z,46
2018-08-24T02:18:05.910Z,46.3
2018-08-24T02:20:08.139Z,45.9
2018-08-24T02:22:05.827Z,45.9
2018-08-24T02:24:10.542Z,45.9
2018-08-24T02:26:08.285Z,46
2018-08-24T02:28:08.096Z,45.9
2018-08-24T02:30:10.887Z,45.7
2018-08-24T02:32:10.661Z,45.6
2018-08-24T02:34:05.376Z,45.8
2018-08-24T02:36:10.157Z,45.7
2018-08-24T02:38:05.837Z,45.9
2018-08-24T02:40:05.037Z,46.1
2018-08-24T02:42:06.111Z,45.8
2018-08-24T02:44:10.940Z,46
2018-08-24T02:46:05.619Z,46
2018-08-24T02:48:05.415Z,45.8
2018-08-24T02:50:05.110Z,46
2018-08-24T02:52:05.317Z,45.9
2018-08-24T02:54:05.986Z,45.9
2018-08-24T02:56:05.763Z,45.9
2018-08-24T02:58:10.596Z,45.9
2018-08-24T03:00:05.321Z,46.1
2018-08-24T03:02:05.040Z,45.8
2018-08-24T03:04:05.231Z,45.9
2018-08-24T03:06:06.172Z,45.7
2018-08-24T03:08:05.998Z,45.8
2018-08-24T03:10:05.695Z,45.8
2018-08-24T03:12:05.343Z,45.8
2018-08-24T03:14:04.991Z,45.9
2018-08-24T03:16:08.385Z,45.8
2018-08-24T03:18:05.415Z,45.8
2018-08-24T03:20:05.622Z,45.8
2018-08-24T03:22:12.912Z,45.8
2018-08-24T03:24:08.160Z,45.8
2018-08-24T03:26:05.428Z,45.8
2018-08-24T03:28:05.189Z,45.8
2018-08-24T03:30:05.109Z,45.9
2018-08-24T03:32:08.342Z,45.5
2018-08-24T03:34:12.668Z,45.5
2018-08-24T03:36:05.399Z,45.5
2018-08-24T03:38:05.617Z,45.5
2018-08-24T03:40:07.829Z,45.5
2018-08-24T03:42:10.581Z,45.6
2018-08-24T03:44:05.239Z,45.6
2018-08-24T03:46:05.912Z,45.6
2018-08-24T03:48:05.652Z,45.6
2018-08-24T03:50:05.363Z,45.5
2018-08-24T03:52:10.133Z,45.3
2018-08-24T03:54:05.787Z,45.4
2018-08-24T03:56:05.487Z,45.3
2018-08-24T03:58:05.222Z,45.1
2018-08-24T04:00:06.034Z,45.3
2018-08-24T04:02:05.717Z,45.4
2018-08-24T04:04:06.025Z,45.2
2018-08-24T04:06:08.254Z,45.1
2018-08-24T04:08:10.992Z,45.3
2018-08-24T04:10:05.651Z,45.1
2018-08-24T04:12:05.379Z,45.4
2018-08-24T04:14:07.588Z,45.2
2018-08-24T04:16:07.853Z,45.2
2018-08-24T04:18:05.770Z,45.2
2018-08-24T04:20:05.493Z,45.3
2018-08-24T04:22:05.280Z,45
2018-08-24T04:24:05.991Z,45.3
2018-08-24T04:26:05.987Z,45
2018-08-24T04:28:05.047Z,45
2018-08-24T04:30:08.278Z,45.2
2018-08-24T04:32:07.996Z,45.3
2018-08-24T04:34:05.209Z,45.3
2018-08-24T04:36:05.889Z,45.2
2018-08-24T04:38:13.289Z,45.1
2018-08-24T04:40:06.073Z,45.1
2018-08-24T04:42:05.846Z,45.2
2018-08-24T04:44:07.571Z,45.2
2018-08-24T04:46:13.192Z,45.1
2018-08-24T04:48:08.270Z,45.2
2018-08-24T04:50:05.418Z,45.2
2018-08-24T04:52:05.135Z,45.3
2018-08-24T04:54:05.366Z,45.1
2018-08-24T04:56:05.083Z,45.5
2018-08-24T04:58:05.830Z,45.4
2018-08-24T05:00:05.610Z,45.5
2018-08-24T05:02:05.267Z,45.3
2018-08-24T05:04:06.023Z,45.6
2018-08-24T05:06:05.733Z,45.5
2018-08-24T05:08:13.103Z,45.5
2018-08-24T05:10:05.818Z,45.5
2018-08-24T05:12:05.634Z,45.5
2018-08-24T05:14:05.388Z,45.3
2018-08-24T05:16:05.093Z,45.5
2018-08-24T05:18:06.000Z,45.5
2018-08-24T05:20:10.766Z,45.6
2018-08-24T05:22:05.478Z,45.6
2018-08-24T05:24:05.171Z,45.3
2018-08-24T05:26:05.847Z,45.4
2018-08-24T05:28:05.615Z,45.4
2018-08-24T05:30:05.394Z,45.5
2018-08-24T05:32:07.560Z,45.5
2018-08-24T05:34:08.239Z,45.5
2018-08-24T05:36:05.438Z,45.5
2018-08-24T05:38:05.172Z,45.4
2018-08-24T05:40:10.968Z,45.2
2018-08-24T05:42:05.651Z,45.4
2018-08-24T05:44:05.424Z,45.5
2018-08-24T05:46:05.109Z,45.3
2018-08-24T05:48:05.763Z,45.2
2018-08-24T05:50:08.067Z,45.5
2018-08-24T05:52:05.888Z,45.7
2018-08-24T05:54:05.121Z,45.5
2018-08-24T05:56:05.821Z,45.4
2018-08-24T05:58:05.630Z,45.5
2018-08-24T06:00:05.475Z,45.8
2018-08-24T06:02:05.189Z,45.6
2018-08-24T06:04:08.503Z,45.6
2018-08-24T06:06:05.727Z,45.6
2018-08-24T06:08:05.419Z,45.4
2018-08-24T06:10:10.003Z,45.2
2018-08-24T06:12:05.705Z,45.4
2018-08-24T06:14:05.425Z,45.4
2018-08-24T06:16:08.676Z,45.2
2018-08-24T06:18:05.887Z,45.2
2018-08-24T06:20:06.188Z,45.1
2018-08-24T06:22:08.438Z,45.2
2018-08-24T06:24:06.111Z,45.2
2018-08-24T06:26:05.503Z,45.1
2018-08-24T06:28:05.437Z,45
2018-08-24T06:30:07.124Z,45
2018-08-24T06:32:10.128Z,45.1
2018-08-24T06:34:05.809Z,45.1
2018-08-24T06:36:05.479Z,45.3
2018-08-24T06:38:05.185Z,45.2
2018-08-24T06:40:05.926Z,45.1
2018-08-24T06:42:05.639Z,45
2018-08-24T06:44:05.298Z,45
2018-08-24T06:46:08.511Z,44.8
2018-08-24T06:48:10.783Z,44.9
2018-08-24T06:50:08.515Z,44.6
2018-08-24T06:52:12.817Z,44.9
2018-08-24T06:54:05.184Z,44.9
2018-08-24T06:56:05.656Z,44.8
2018-08-24T06:58:08.432Z,44.6
2018-08-24T07:00:05.333Z,44.6
2018-08-24T07:02:05.021Z,44.6
2018-08-24T07:04:05.686Z,44.4
2018-08-24T07:06:05.394Z,44.4
2018-08-24T07:08:07.635Z,44.5
2018-08-24T07:10:06.835Z,44.5
2018-08-24T07:12:15.666Z,44.3
2018-08-24T07:14:05.462Z,44.3
2018-08-24T07:16:05.238Z,44.3
2018-08-24T07:18:10.736Z,44.5
2018-08-24T07:20:05.477Z,44.5
2018-08-24T07:22:05.370Z,44.5
2018-08-24T07:24:10.081Z,44.5
2018-08-24T07:26:08.248Z,44.8
2018-08-24T07:28:05.955Z,44.8
2018-08-24T07:30:05.667Z,44.8
2018-08-24T07:32:06.003Z,44.8
2018-08-24T07:34:05.832Z,44.8
2018-08-24T07:36:05.519Z,44.8
2018-08-24T07:38:05.799Z,44.8
2018-08-24T07:40:05.481Z,44.8
2018-08-24T07:42:05.959Z,44.5
2018-08-24T07:44:05.125Z,44.5
2018-08-24T07:46:05.751Z,44.5
2018-08-24T07:48:08.526Z,44.5
2018-08-24T07:50:07.863Z,45
2018-08-24T07:52:07.820Z,44.8
2018-08-24T07:54:05.702Z,44.8
2018-08-24T07:56:05.660Z,45
2018-08-24T07:58:05.336Z,45
2018-08-24T08:00:05.310Z,45.2
2018-08-24T08:02:05.104Z,45.2
2018-08-24T08:04:08.314Z,45.2
2018-08-24T08:06:08.523Z,45.2
2018-08-24T08:08:05.287Z,45.4
2018-08-24T08:10:10.035Z,45.4
2018-08-24T08:12:05.534Z,45.4
2018-08-24T08:14:05.248Z,45.4
2018-08-24T08:16:06.022Z,45.4
2018-08-24T08:18:05.514Z,45.4
2018-08-24T08:20:05.245Z,45.4
2018-08-24T08:22:05.932Z,45.7
2018-08-24T08:24:05.080Z,45.4
2018-08-24T08:26:05.757Z,45.4
2018-08-24T08:28:07.984Z,45.1
2018-08-24T08:30:05.686Z,45
2018-08-24T08:32:05.432Z,45.2
2018-08-24T08:34:07.679Z,45
2018-08-24T08:36:06.901Z,45
2018-08-24T08:38:05.597Z,45
2018-08-24T08:40:05.346Z,44.8
2018-08-24T08:42:05.048Z,45.1
2018-08-24T08:44:05.751Z,45.1
2018-08-24T08:46:08.486Z,45
2018-08-24T08:48:05.197Z,45
2018-08-24T08:50:05.456Z,45
2018-08-24T08:52:07.703Z,44.8
2018-08-24T08:54:05.858Z,44.9
2018-08-24T08:56:15.678Z,44.7
2018-08-24T08:58:05.382Z,44.7
2018-08-24T09:00:05.074Z,44.3
2018-08-24T09:02:05.842Z,44.5
2018-08-24T09:04:08.135Z,44.5
2018-08-24T09:06:06.026Z,44.4
2018-08-24T09:08:05.721Z,44.2
2018-08-24T09:10:07.680Z,43.8
2018-08-24T09:12:10.430Z,43.6
2018-08-24T09:14:05.524Z,43.6
2018-08-24T09:16:05.239Z,43.3
2018-08-24T09:18:05.336Z,43.4
2018-08-24T09:20:10.480Z,43.5
2018-08-24T09:22:06.924Z,43.3
2018-08-24T09:24:05.589Z,43.2
2018-08-24T09:26:05.323Z,43.3
2018-08-24T09:28:05.106Z,43.2
2018-08-24T09:30:05.210Z,42.9
2018-08-24T09:32:05.893Z,42.9
2018-08-24T09:34:05.671Z,42.6
2018-08-24T09:36:05.382Z,42.7
2018-08-24T09:38:07.661Z,42.3
2018-08-24T09:40:05.303Z,42.2
2018-08-24T09:42:05.050Z,42.3
2018-08-24T09:44:05.791Z,42.1
2018-08-24T09:46:10.579Z,41.9
2018-08-24T09:48:10.872Z,41.8
2018-08-24T09:50:05.577Z,41.9
2018-08-24T09:52:05.949Z,42
2018-08-24T09:54:05.646Z,42
2018-08-24T09:56:05.302Z,41.9
2018-08-24T09:58:08.074Z,41.5
2018-08-24T10:00:05.863Z,41.5
2018-08-24T10:02:05.321Z,41.5
2018-08-24T10:04:15.158Z,40.9
2018-08-24T10:06:10.712Z,41
2018-08-24T10:08:05.433Z,41
2018-08-24T10:10:07.631Z,40.3
2018-08-24T10:12:05.289Z,40.3
2018-08-24T10:14:05.568Z,40.4
2018-08-24T10:16:05.305Z,40
2018-08-24T10:18:10.215Z,39.9
2018-08-24T10:20:06.201Z,40
2018-08-24T10:22:09.159Z,40
2018-08-24T10:24:05.871Z,40
2018-08-24T10:26:05.518Z,40
2018-08-24T10:28:05.358Z,39.8
2018-08-24T10:30:05.679Z,40
2018-08-24T10:32:05.434Z,39.8
2018-08-24T10:34:05.104Z,39.6
2018-08-24T10:36:05.760Z,39.6
2018-08-24T10:38:10.622Z,39.5
2018-08-24T10:40:05.289Z,39.5
2018-08-24T10:42:05.966Z,39.5
2018-08-24T10:44:05.675Z,39.4
2018-08-24T10:46:11.008Z,38.7
2018-08-24T10:48:05.283Z,38.7
2018-08-24T10:50:06.006Z,38.7
2018-08-24T10:52:10.406Z,38.8
2018-08-24T10:54:05.579Z,38.8
2018-08-24T10:56:05.374Z,38.6
2018-08-24T10:58:05.290Z,38.5
2018-08-24T11:00:05.970Z,38.5
2018-08-24T11:02:11.055Z,38.2
2018-08-24T11:04:08.530Z,38.1
2018-08-24T11:06:07.717Z,37.7
2018-08-24T11:08:10.436Z,37.3
2018-08-24T11:10:05.150Z,37.2
2018-08-24T11:12:05.849Z,37.4
2018-08-24T11:14:05.594Z,36.9
2018-08-24T11:16:05.531Z,36.5
2018-08-24T11:18:08.143Z,36.3
2018-08-24T11:20:05.809Z,36.3
2018-08-24T11:22:05.508Z,36.3
2018-08-24T11:24:08.251Z,36.5
2018-08-24T11:26:05.520Z,36.5
2018-08-24T11:28:05.898Z,36.5
2018-08-24T11:30:05.581Z,36.5
2018-08-24T11:32:07.877Z,36.5
2018-08-24T11:34:05.817Z,36.3
2018-08-24T11:36:05.966Z,36.1
2018-08-24T11:38:05.253Z,36
2018-08-24T11:40:05.976Z,35.4
2018-08-24T11:42:08.393Z,35.4
2018-08-24T11:44:08.055Z,35.3
2018-08-24T11:46:05.726Z,35.2
2018-08-24T11:48:05.967Z,35.2
2018-08-24T11:50:05.651Z,35.2
2018-08-24T11:52:05.297Z,34.9
2018-08-24T11:54:06.153Z,35
2018-08-24T11:56:05.041Z,34.8
2018-08-24T11:58:05.736Z,34.8
2018-08-24T12:00:05.460Z,34.6
2018-08-24T12:02:05.316Z,34.7
2018-08-24T12:04:05.912Z,34.8
2018-08-24T12:06:05.628Z,34.6
2018-08-24T12:08:05.700Z,34.7
2018-08-24T12:10:08.539Z,35
2018-08-24T12:12:05.380Z,34.9
2018-08-24T12:14:07.890Z,35
2018-08-24T12:16:05.787Z,35
2018-08-24T12:18:05.727Z,34.9
2018-08-24T12:20:05.061Z,34.8
2018-08-24T12:22:05.947Z,34.9
2018-08-24T12:24:05.641Z,34.9
2018-08-24T12:26:05.343Z,35
2018-08-24T12:28:07.786Z,35.2
2018-08-24T12:30:08.219Z,35.5
2018-08-24T12:32:06.080Z,35.5
2018-08-24T12:34:08.318Z,35.8
2018-08-24T12:36:06.042Z,36
2018-08-24T12:38:05.455Z,36
2018-08-24T12:40:08.773Z,36
2018-08-24T12:42:05.465Z,35.7
2018-08-24T12:44:06.400Z,35.9
2018-08-24T12:46:05.101Z,35.9
2018-08-24T12:48:05.894Z,35.7
2018-08-24T12:50:05.591Z,35.8
2018-08-24T12:52:05.287Z,35.6
2018-08-24T12:54:05.297Z,35.6
2018-08-24T12:56:05.931Z,35.4
2018-08-24T12:58:05.799Z,35.3
2018-08-24T13:00:05.646Z,35.1
2018-08-24T13:02:05.389Z,34.6
2018-08-24T13:04:07.718Z,34.6
2018-08-24T13:06:05.876Z,34.5
2018-08-24T13:08:08.069Z,34.4
2018-08-24T13:10:07.724Z,34.1
2018-08-24T13:12:05.490Z,34.1
2018-08-24T13:14:10.242Z,33.9
2018-08-24T13:16:06.944Z,33.8
2018-08-24T13:18:05.174Z,34
2018-08-24T13:20:06.180Z,34.1
2018-08-24T13:22:06.012Z,33.6
2018-08-24T13:24:08.240Z,33.7
2018-08-24T13:26:06.027Z,33.7
2018-08-24T13:28:05.228Z,33.4
2018-08-24T13:30:05.923Z,33.3
2018-08-24T13:32:05.281Z,33.1
2018-08-24T13:34:05.992Z,33.2
2018-08-24T13:36:09.339Z,32.7
2018-08-24T13:38:05.105Z,32.7
2018-08-24T13:40:07.901Z,32.7
2018-08-24T13:42:08.133Z,32.7
2018-08-24T13:44:05.247Z,32.7
2018-08-24T13:46:05.991Z,32.8
2018-08-24T13:48:10.969Z,32.8
2018-08-24T13:50:05.693Z,32.8
2018-08-24T13:52:16.523Z,32.6
2018-08-24T13:54:05.183Z,32.6
2018-08-24T13:56:05.860Z,32.6
2018-08-24T13:58:05.720Z,32.6
2018-08-24T14:00:06.355Z,32.3
2018-08-24T14:02:07.651Z,32.2
2018-08-24T14:04:05.292Z,31.9
2018-08-24T14:06:08.507Z,31.8
2018-08-24T14:08:05.252Z,31.8
2018-08-24T14:10:05.948Z,31.9
2018-08-24T14:12:05.613Z,31.9
2018-08-24T14:14:05.295Z,31.8
2018-08-24T14:16:05.493Z,31.8
2018-08-24T14:18:05.384Z,31.8
2018-08-24T14:20:05.657Z,31.8
2018-08-24T14:22:07.948Z,31.6
2018-08-24T14:24:05.613Z,31.6
2018-08-24T14:26:10.357Z,31.5
2018-08-24T14:28:05.068Z,31.5
2018-08-24T14:30:05.824Z,31.5
2018-08-24T14:32:05.503Z,31.3
2018-08-24T14:34:05.701Z,31.4
2018-08-24T14:36:05.395Z,31.3
2018-08-24T14:38:05.185Z,31.2
2018-08-24T14:40:05.916Z,31.2
2018-08-24T14:42:08.117Z,31.1
2018-08-24T14:44:05.769Z,30.9
2018-08-24T14:46:05.466Z,31
2018-08-24T14:48:10.265Z,30.9
2018-08-24T14:50:05.170Z,30.8
2018-08-24T14:52:05.867Z,30.7
2018-08-24T14:54:08.313Z,30.9
2018-08-24T14:56:06.045Z,30.8
2018-08-24T14:58:05.783Z,30.8
2018-08-24T15:00:05.506Z,30.4
2018-08-24T15:02:05.362Z,30.2
2018-08-24T15:04:05.149Z,30.3
2018-08-24T15:06:08.387Z,30.5
2018-08-24T15:08:05.051Z,30.3
2018-08-24T15:10:05.951Z,30.6
2018-08-24T15:12:05.029Z,30.5
2018-08-24T15:14:05.696Z,30.6
2018-08-24T15:16:05.388Z,30.8
2018-08-24T15:18:05.779Z,31
2018-08-24T15:20:05.511Z,30.8
2018-08-24T15:22:07.823Z,29.5
2018-08-24T15:24:05.537Z,29.5
2018-08-24T15:26:05.771Z,30.6
2018-08-24T15:28:08.069Z,31.1
2018-08-24T15:30:05.749Z,30.9
2018-08-24T15:32:05.487Z,31
2018-08-24T15:34:05.180Z,30.9
2018-08-24T15:36:05.866Z,31.4
2018-08-24T15:38:10.168Z,31.5
2018-08-24T15:40:05.914Z,31.5
2018-08-24T15:42:08.173Z,31.2
2018-08-24T15:44:05.063Z,31.2
2018-08-24T15:46:05.807Z,31.3
2018-08-24T15:48:05.915Z,31.1
2018-08-24T15:50:05.646Z,31.4
2018-08-24T15:52:05.317Z,31.4
2018-08-24T15:54:05.035Z,31.6
2018-08-24T15:56:08.245Z,31.7
2018-08-24T15:58:05.573Z,31.7
2018-08-24T16:00:05.455Z,31.8
2018-08-24T16:02:08.398Z,32
2018-08-24T16:04:05.218Z,32
2018-08-24T16:06:05.644Z,32
2018-08-24T16:08:08.007Z,31.7
2018-08-24T16:10:08.470Z,31.8
2018-08-24T16:12:10.338Z,31.8
2018-08-24T16:14:05.840Z,31.8
2018-08-24T16:16:06.013Z,31.5
2018-08-24T16:18:05.803Z,31.7
2018-08-24T16:20:05.088Z,31.8
2018-08-24T16:22:05.487Z,31.9
2018-08-24T16:24:13.160Z,31.9
2018-08-24T16:26:05.999Z,31.9
2018-08-24T16:28:05.663Z,31.9
2018-08-24T16:30:05.485Z,32
2018-08-24T16:32:05.322Z,32
2018-08-24T16:34:05.253Z,32
2018-08-24T16:36:08.081Z,32
2018-08-24T16:38:08.427Z,32
2018-08-24T16:40:05.136Z,32
2018-08-24T16:42:05.860Z,32
2018-08-24T16:44:05.571Z,31.9
2018-08-24T16:46:10.315Z,32
2018-08-24T16:48:08.557Z,32
2018-08-24T16:50:05.326Z,32
2018-08-24T16:52:04.989Z,32
2018-08-24T16:54:08.340Z,32
2018-08-24T16:56:07.565Z,32.1
2018-08-24T16:58:07.998Z,32
2018-08-24T17:00:05.281Z,32.1
2018-08-24T17:02:06.005Z,32.1
2018-08-24T17:04:05.254Z,32.3
2018-08-24T17:06:05.931Z,32.3
2018-08-24T17:08:05.596Z,32.2
2018-08-24T17:10:05.315Z,32.2
2018-08-24T17:12:08.068Z,32.4
2018-08-24T17:14:05.719Z,32.4
2018-08-24T17:16:05.902Z,32.3
2018-08-24T17:18:05.872Z,32.3
2018-08-24T17:20:05.699Z,32.3
2018-08-24T17:22:05.364Z,32.3
2018-08-24T17:24:05.087Z,6.5
2018-08-24T17:26:07.859Z,32.3
2018-08-24T17:28:05.573Z,32.2
2018-08-24T17:30:05.306Z,32.4
2018-08-24T17:32:08.194Z,32.6
2018-08-24T17:34:10.244Z,32.6
2018-08-24T17:36:05.213Z,32.3
2018-08-24T17:38:05.372Z,32.1
2018-08-24T17:40:07.651Z,32
2018-08-24T17:42:08.025Z,31.8
2018-08-24T17:44:06.795Z,31.9
2018-08-24T17:46:08.442Z,32
2018-08-24T17:48:05.177Z,32
2018-08-24T17:50:05.130Z,32
2018-08-24T17:52:10.922Z,32.1
2018-08-24T17:54:05.567Z,32.2
2018-08-24T17:56:05.225Z,32
2018-08-24T17:58:08.525Z,32
2018-08-24T18:00:05.292Z,32
2018-08-24T18:02:08.113Z,32
2018-08-24T18:04:05.376Z,32
2018-08-24T18:06:05.136Z,32.2
2018-08-24T18:08:05.822Z,32.3
2018-08-24T18:10:08.083Z,32.6
2018-08-24T18:12:08.313Z,32.6
2018-08-24T18:14:11.078Z,32.7
2018-08-24T18:16:07.806Z,32.8
2018-08-24T18:18:05.673Z,32.8
2018-08-24T18:20:05.373Z,32.8
2018-08-24T18:22:07.547Z,32.8
2018-08-24T18:24:05.203Z,32.8
2018-08-24T18:26:05.954Z,32.8
2018-08-24T18:28:05.642Z,33
2018-08-24T18:30:07.993Z,32.9
2018-08-24T18:32:05.896Z,32.9
2018-08-24T18:34:05.604Z,33.1
2018-08-24T18:36:05.894Z,33
2018-08-24T18:38:05.651Z,33
2018-08-24T18:40:05.351Z,33
2018-08-24T18:42:07.599Z,33.3
2018-08-24T18:44:05.399Z,33.3
2018-08-24T18:46:05.852Z,33.3
2018-08-24T18:48:05.564Z,33.4
2018-08-24T18:50:07.888Z,33.5
2018-08-24T18:52:05.727Z,33.4
2018-08-24T18:54:05.463Z,33.4
2018-08-24T18:56:05.150Z,33.4
2018-08-24T18:58:05.910Z,33.3
2018-08-24T19:00:05.650Z,33.4
2018-08-24T19:02:11.382Z,33.6
2018-08-24T19:04:05.296Z,33.6
2018-08-24T19:06:05.025Z,33.8
2018-08-24T19:08:05.795Z,33.6
2018-08-24T19:10:05.494Z,33.8
2018-08-24T19:12:10.209Z,33.6
2018-08-24T19:14:05.944Z,33.6
2018-08-24T19:16:08.179Z,33.8
2018-08-24T19:18:05.056Z,33.6
2018-08-24T19:20:06.135Z,33.6
2018-08-24T19:22:05.758Z,33.7
2018-08-24T19:24:07.981Z,33.6
2018-08-24T19:26:05.611Z,33.6
2018-08-24T19:28:05.376Z,33.6
2018-08-24T19:30:05.679Z,33.9
2018-08-24T19:32:08.456Z,33.7
2018-08-24T19:34:05.142Z,33.7
2018-08-24T19:36:08.378Z,33.8
2018-08-24T19:38:05.080Z,33.9
2018-08-24T19:40:05.768Z,34
2018-08-24T19:42:07.950Z,34.1
2018-08-24T19:44:05.662Z,34.1
2018-08-24T19:46:05.674Z,34
2018-08-24T19:48:08.470Z,34.3
2018-08-24T19:50:05.539Z,34.3
2018-08-24T19:52:07.744Z,34.3
2018-08-24T19:54:05.681Z,34.3
2018-08-24T19:56:05.572Z,34.4
2018-08-24T19:58:05.336Z,34.4
2018-08-24T20:00:04.989Z,34.6
2018-08-24T20:02:08.263Z,34.5
2018-08-24T20:04:05.022Z,34.6
2018-08-24T20:06:08.262Z,34.6
2018-08-24T20:08:05.008Z,34.6
2018-08-24T20:10:07.798Z,34.5
2018-08-24T20:12:05.539Z,34.5
2018-08-24T20:14:07.801Z,34.6
2018-08-24T20:16:07.643Z,34.5
2018-08-24T20:18:05.676Z,34.6
2018-08-24T20:20:10.436Z,34.9
2018-08-24T20:22:05.167Z,34.9
2018-08-24T20:24:05.959Z,34.9
2018-08-24T20:26:05.989Z,35
2018-08-24T20:28:10.859Z,35.1
2018-08-24T20:30:05.624Z,35.1
2018-08-24T20:32:05.934Z,35.1
2018-08-24T20:34:10.694Z,35.2
2018-08-24T20:36:05.017Z,35.2
2018-08-24T20:38:05.702Z,35.2
2018-08-24T20:40:05.639Z,35.1
2018-08-24T20:42:10.782Z,35.1
2018-08-24T20:44:05.021Z,35.1
2018-08-24T20:46:05.683Z,35.4
2018-08-24T20:48:05.391Z,35
2018-08-24T20:50:10.133Z,34.9
2018-08-24T20:52:05.842Z,34.9
2018-08-24T20:54:05.613Z,35
2018-08-24T20:56:05.288Z,34.9
2018-08-24T20:58:05.051Z,35
2018-08-24T21:00:05.747Z,35
2018-08-24T21:02:05.473Z,34.9
2018-08-24T21:04:10.285Z,35
2018-08-24T21:06:07.658Z,34.9
2018-08-24T21:08:05.391Z,34.9
2018-08-24T21:10:05.100Z,35.2
2018-08-24T21:12:05.747Z,35.2
2018-08-24T21:14:05.950Z,35.2
2018-08-24T21:16:10.779Z,35
2018-08-24T21:18:05.246Z,35.2
2018-08-24T21:20:11.024Z,35.3
2018-08-24T21:22:07.746Z,35.1
2018-08-24T21:24:05.545Z,35.1
2018-08-24T21:26:08.308Z,35.3
2018-08-24T21:28:11.116Z,35.6
2018-08-24T21:30:06.223Z,35.4
2018-08-24T21:32:07.765Z,35.2
2018-08-24T21:34:07.700Z,35.1
2018-08-24T21:36:06.002Z,35.1
2018-08-24T21:38:05.689Z,35.2
2018-08-24T21:40:05.344Z,35.2
2018-08-24T21:42:05.230Z,35.2
2018-08-24T21:44:05.231Z,35.2
2018-08-24T21:46:06.190Z,35.4
2018-08-24T21:48:05.138Z,35.2
2018-08-24T21:50:05.852Z,35.4
2018-08-24T21:52:05.531Z,35.3
2018-08-24T21:54:05.199Z,35.4
2018-08-24T21:56:05.895Z,35.5
2018-08-24T21:58:05.918Z,35.4
2018-08-24T22:00:08.408Z,35.5
2018-08-24T22:02:05.105Z,35.5
2018-08-24T22:04:05.790Z,35.5
2018-08-24T22:06:05.450Z,35.6
2018-08-24T22:08:05.177Z,35.5
2018-08-24T22:10:05.880Z,35.4
2018-08-24T22:12:10.685Z,35.6
2018-08-24T22:14:05.402Z,35.3
2018-08-24T22:16:05.096Z,35.4
2018-08-24T22:18:06.002Z,35.5
2018-08-24T22:20:05.788Z,35.5
2018-08-24T22:22:07.991Z,35.5
2018-08-24T22:24:05.626Z,35.6
2018-08-24T22:26:05.355Z,35.6
2018-08-24T22:28:05.033Z,35.7
2018-08-24T22:30:08.232Z,35.6
2018-08-24T22:32:10.545Z,35.6
2018-08-24T22:34:05.242Z,35.6
2018-08-24T22:36:08.509Z,35.6
2018-08-24T22:38:05.780Z,35.6
2018-08-24T22:40:10.482Z,35.7
2018-08-24T22:42:05.181Z,35.7
2018-08-24T22:44:08.380Z,35.6
2018-08-24T22:46:05.047Z,35.6
2018-08-24T22:48:05.962Z,35.7
2018-08-24T22:50:08.260Z,35.8
2018-08-24T22:52:08.506Z,35.8
2018-08-24T22:54:08.327Z,35.8
2018-08-24T22:56:15.568Z,35.7
2018-08-24T22:58:07.301Z,35.6
2018-08-24T23:00:05.843Z,35.8
2018-08-24T23:02:05.554Z,35.7
2018-08-24T23:04:05.342Z,35.7
2018-08-24T23:06:07.612Z,35.7
2018-08-24T23:08:05.336Z,35.7
2018-08-24T23:10:05.044Z,35.7
2018-08-24T23:12:08.758Z,35.7
2018-08-24T23:14:15.430Z,36
2018-08-24T23:16:05.153Z,36
2018-08-24T23:18:07.613Z,35.6
2018-08-24T23:20:12.963Z,35.8
2018-08-24T23:22:07.688Z,35.9
2018-08-24T23:24:05.368Z,35.8
2018-08-24T23:26:05.004Z,35.7
2018-08-24T23:28:10.763Z,35.8
2018-08-24T23:30:05.392Z,35.8
2018-08-24T23:32:05.114Z,36
2018-08-24T23:34:05.518Z,35.7
2018-08-24T23:36:08.034Z,35.8
2018-08-24T23:38:05.727Z,35.8
2018-08-24T23:40:05.444Z,35.9
2018-08-24T23:42:05.128Z,35.9
2018-08-24T23:44:05.428Z,35.8
2018-08-24T23:46:05.118Z,35.9
2018-08-24T23:48:07.802Z,36.1
2018-08-24T23:50:05.546Z,36.1
2018-08-24T23:52:05.233Z,35.9
2018-08-24T23:54:08.441Z,36
2018-08-24T23:56:05.696Z,36
2018-08-24T23:58:07.905Z,35.9
