createdAt,value
2023-01-17T00:02:25.167Z,99.90
2023-01-17T00:05:11.241Z,99.90
2023-01-17T00:07:57.507Z,99.90
2023-01-17T00:10:28.112Z,99.90
2023-01-17T00:13:03.682Z,99.90
2023-01-17T00:15:32.119Z,99.90
2023-01-17T00:18:00.008Z,99.90
2023-01-17T00:20:49.139Z,99.90
2023-01-17T00:23:43.119Z,99.90
2023-01-17T00:26:19.234Z,99.90
2023-01-17T00:28:49.188Z,99.90
2023-01-17T00:31:17.372Z,99.90
2023-01-17T00:33:45.641Z,99.90
2023-01-17T00:36:13.164Z,99.90
2023-01-17T00:38:41.120Z,99.90
2023-01-17T00:41:11.077Z,99.90
2023-01-17T00:43:57.458Z,99.90
2023-01-17T00:46:43.564Z,99.90
2023-01-17T00:49:29.816Z,99.90
2023-01-17T00:55:02.134Z,99.90
2023-01-17T00:57:48.427Z,99.90
2023-01-17T01:00:39.389Z,99.90
2023-01-17T01:03:30.146Z,99.90
2023-01-17T01:09:03.044Z,99.90
2023-01-17T01:11:49.065Z,99.90
2023-01-17T01:17:22.011Z,99.90
2023-01-17T01:20:08.385Z,99.90
2023-01-17T01:25:40.917Z,99.90
2023-01-17T01:28:31.943Z,99.90
2023-01-17T01:31:19.053Z,99.90
2023-01-17T01:33:46.694Z,99.90
2023-01-17T01:36:15.478Z,99.90
2023-01-17T01:41:10.875Z,99.90
2023-01-17T01:43:57.003Z,99.90
2023-01-17T01:46:37.763Z,99.90
2023-01-17T01:49:18.041Z,99.90
2023-01-17T01:51:51.901Z,99.90
2023-01-17T01:54:23.870Z,99.90
2023-01-17T01:59:22.653Z,99.90
2023-01-17T02:01:53.142Z,99.90
2023-01-17T02:04:22.721Z,99.90
2023-01-17T02:06:56.054Z,99.90
2023-01-17T02:09:24.317Z,99.90
2023-01-17T02:11:51.885Z,99.90
2023-01-17T02:14:21.657Z,99.90
2023-01-17T02:17:18.854Z,99.90
2023-01-17T02:20:04.783Z,99.90
2023-01-17T02:23:10.487Z,99.90
2023-01-17T02:28:53.393Z,99.90
2023-01-17T02:31:29.742Z,99.90
2023-01-17T02:34:00.460Z,99.90
2023-01-17T02:36:36.402Z,99.90
2023-01-17T02:39:13.465Z,99.90
2023-01-17T02:41:44.294Z,99.90
2023-01-17T02:44:17.085Z,99.90
2023-01-17T02:46:54.074Z,99.90
2023-01-17T02:49:26.689Z,99.90
2023-01-17T02:52:13.067Z,99.90
2023-01-17T02:57:20.219Z,99.90
2023-01-17T03:00:16.586Z,99.90
2023-01-17T03:05:23.574Z,99.90
2023-01-17T03:07:52.070Z,99.90
2023-01-17T03:10:21.122Z,99.90
2023-01-17T03:12:48.662Z,99.90
2023-01-17T03:15:20.183Z,99.90
2023-01-17T03:17:49.443Z,99.90
2023-01-17T03:20:17.492Z,99.90
2023-01-17T03:22:45.067Z,99.90
2023-01-17T03:25:12.686Z,99.90
2023-01-17T03:27:40.869Z,99.90
2023-01-17T03:30:09.002Z,99.90
2023-01-17T03:32:36.543Z,99.90
2023-01-17T03:42:27.788Z,99.90
2023-01-17T03:44:55.285Z,99.90
2023-01-17T03:47:22.875Z,99.90
2023-01-17T03:49:51.791Z,99.90
2023-01-17T03:52:19.346Z,99.90
2023-01-17T03:54:46.884Z,99.90
2023-01-17T03:57:14.476Z,99.90
2023-01-17T04:09:34.589Z,99.90
2023-01-17T04:12:03.471Z,99.90
2023-01-17T04:14:31.158Z,99.90
2023-01-17T04:19:41.317Z,99.90
2023-01-17T04:22:08.995Z,99.90
2023-01-17T04:24:36.751Z,99.90
2023-01-17T04:27:05.164Z,99.90
2023-01-17T04:29:32.733Z,99.90
2023-01-17T04:41:51.738Z,99.90
2023-01-17T04:44:19.356Z,99.90
2023-01-17T04:49:14.644Z,99.90
2023-01-17T04:54:10.551Z,99.90
2023-01-17T04:59:07.265Z,99.90
2023-01-17T05:01:34.967Z,99.90
2023-01-17T05:04:02.586Z,99.90
2023-01-17T05:11:26.519Z,99.90
2023-01-17T05:18:53.596Z,99.90
2023-01-17T05:21:22.201Z,99.90
2023-01-17T05:33:41.780Z,99.90
2023-01-17T05:36:09.596Z,99.90
2023-01-17T05:38:37.111Z,99.90
2023-01-17T05:41:05.173Z,99.90
2023-01-17T05:43:32.694Z,99.90
2023-01-17T05:55:51.701Z,99.90
2023-01-17T05:58:22.821Z,99.90
2023-01-17T06:00:50.540Z,99.90
2023-01-17T06:08:14.336Z,99.90
2023-01-17T06:13:15.391Z,99.90
2023-01-17T06:15:43.093Z,99.90
2023-01-17T06:18:13.063Z,99.90
2023-01-17T06:20:41.002Z,99.90
2023-01-17T06:23:12.820Z,99.90
2023-01-17T06:25:45.610Z,99.90
2023-01-17T06:28:15.643Z,99.90
2023-01-17T06:30:46.351Z,99.90
2023-01-17T06:35:52.535Z,99.90
2023-01-17T06:38:20.726Z,99.90
2023-01-17T06:40:48.360Z,99.90
2023-01-17T06:45:43.790Z,99.90
2023-01-17T06:50:39.290Z,99.90
2023-01-17T06:53:07.296Z,99.90
2023-01-17T06:55:37.193Z,99.90
2023-01-17T06:58:04.798Z,99.90
2023-01-17T07:00:35.161Z,99.90
2023-01-17T07:03:03.091Z,99.90
2023-01-17T07:05:30.879Z,99.90
2023-01-17T07:07:58.519Z,99.90
2023-01-17T07:12:59.830Z,99.90
2023-01-17T07:15:27.733Z,99.90
2023-01-17T07:17:55.279Z,99.90
2023-01-17T07:20:22.851Z,99.90
2023-01-17T07:22:50.324Z,99.90
2023-01-17T07:27:47.896Z,99.90
2023-01-17T07:30:15.721Z,99.90
2023-01-17T07:32:43.236Z,99.90
2023-01-17T07:35:10.806Z,99.90
2023-01-17T07:37:39.135Z,99.90
2023-01-17T07:40:07.194Z,99.90
2023-01-17T07:42:34.692Z,99.90
2023-01-17T07:45:02.316Z,99.90
2023-01-17T07:49:57.772Z,99.90
2023-01-17T07:52:25.286Z,99.90
2023-01-17T07:54:52.925Z,99.90
2023-01-17T07:57:20.459Z,99.90
2023-01-17T08:02:23.519Z,99.90
2023-01-17T08:04:51.042Z,99.90
2023-01-17T08:07:18.555Z,99.90
2023-01-17T08:12:17.598Z,99.90
2023-01-17T08:14:45.133Z,99.90
2023-01-17T08:22:12.564Z,99.90
2023-01-17T08:27:10.077Z,99.90
2023-01-17T08:32:08.812Z,99.90
2023-01-17T08:34:36.355Z,99.90
2023-01-17T08:56:52.760Z,99.90
2023-01-17T08:59:20.364Z,99.90
2023-01-17T09:06:48.380Z,99.90
2023-01-17T09:09:17.319Z,99.90
2023-01-17T09:11:44.833Z,99.90
2023-01-17T09:14:13.282Z,99.90
2023-01-17T09:16:40.833Z,99.90
2023-01-17T09:19:09.663Z,99.90
2023-01-17T09:21:37.201Z,99.90
2023-01-17T09:24:04.870Z,99.90
2023-01-17T09:29:00.591Z,99.90
2023-01-17T09:31:28.614Z,99.90
2023-01-17T09:33:57.889Z,99.90
2023-01-17T09:36:31.923Z,99.90
2023-01-17T09:39:00.550Z,99.90
2023-01-17T09:41:53.323Z,99.90
2023-01-17T09:44:44.032Z,99.90
2023-01-17T09:47:36.339Z,99.90
2023-01-17T09:50:15.877Z,99.90
2023-01-17T09:52:44.140Z,99.90
2023-01-17T09:55:16.713Z,99.90
2023-01-17T09:57:57.025Z,99.90
2023-01-17T10:00:49.107Z,99.90
2023-01-17T10:03:19.780Z,99.90
2023-01-17T10:06:12.334Z,99.90
2023-01-17T10:09:05.015Z,99.90
2023-01-17T10:12:03.130Z,99.90
2023-01-17T10:15:03.145Z,99.90
2023-01-17T10:17:51.703Z,99.90
2023-01-17T10:20:34.146Z,99.90
2023-01-17T10:23:22.130Z,99.90
2023-01-17T10:25:56.152Z,99.90
2023-01-17T10:28:23.676Z,99.90
2023-01-17T10:30:54.540Z,99.90
2023-01-17T10:33:28.452Z,99.90
2023-01-17T10:36:07.646Z,99.90
2023-01-17T10:38:37.773Z,99.90
2023-01-17T10:41:15.806Z,99.90
2023-01-17T10:43:56.178Z,99.90
2023-01-17T10:46:30.551Z,99.90
2023-01-17T10:48:58.731Z,99.90
2023-01-17T10:51:31.817Z,99.90
2023-01-17T10:54:14.004Z,99.90
2023-01-17T10:56:42.029Z,99.90
2023-01-17T10:59:09.480Z,99.90
2023-01-17T11:01:37.160Z,99.90
2023-01-17T11:04:21.199Z,99.90
2023-01-17T11:07:14.482Z,99.90
2023-01-17T11:09:44.519Z,99.20
2023-01-17T11:12:35.369Z,97.80
2023-01-17T11:15:09.081Z,97.80
2023-01-17T11:18:05.789Z,96.50
2023-01-17T11:20:39.492Z,94.80
2023-01-17T11:23:15.733Z,95.30
2023-01-17T11:25:51.231Z,90.80
2023-01-17T11:28:30.467Z,90.20
2023-01-17T11:31:00.491Z,90.60
2023-01-17T11:33:47.780Z,89.90
2023-01-17T11:36:27.543Z,87.00
2023-01-17T11:38:55.277Z,86.20
2023-01-17T11:41:23.850Z,88.30
2023-01-17T11:43:57.254Z,80.70
2023-01-17T11:46:25.905Z,81.60
2023-01-17T11:48:56.471Z,83.00
2023-01-17T11:51:29.756Z,83.80
2023-01-17T11:54:17.890Z,81.60
2023-01-17T11:56:46.472Z,80.90
2023-01-17T11:59:34.834Z,74.90
2023-01-17T12:02:44.432Z,74.40
2023-01-17T12:05:33.760Z,72.40
2023-01-17T12:08:25.932Z,68.90
2023-01-17T12:11:18.940Z,69.40
2023-01-17T12:14:07.114Z,68.40
2023-01-17T12:16:39.816Z,67.30
2023-01-17T12:19:32.247Z,66.10
2023-01-17T12:22:02.751Z,67.70
2023-01-17T12:24:54.339Z,65.80
2023-01-17T12:27:29.169Z,66.40
2023-01-17T12:30:25.744Z,66.80
2023-01-17T12:33:08.238Z,68.20
2023-01-17T12:38:14.047Z,65.80
2023-01-17T12:40:51.922Z,66.90
2023-01-17T12:43:44.326Z,67.70
2023-01-17T12:46:23.594Z,68.40
2023-01-17T12:48:55.607Z,67.30
2023-01-17T12:51:33.471Z,67.00
2023-01-17T12:54:14.998Z,69.80
2023-01-17T12:56:53.621Z,71.30
2023-01-17T12:59:32.728Z,71.70
2023-01-17T13:02:04.349Z,71.10
2023-01-17T13:04:58.468Z,71.70
2023-01-17T13:07:26.331Z,72.80
2023-01-17T13:10:00.618Z,73.10
2023-01-17T13:12:32.534Z,71.80
2023-01-17T13:15:03.081Z,71.40
2023-01-17T13:17:45.019Z,70.00
2023-01-17T13:20:28.840Z,69.20
2023-01-17T13:23:07.877Z,67.00
2023-01-17T13:25:45.000Z,66.60
2023-01-17T13:28:27.798Z,68.20
2023-01-17T13:31:04.529Z,70.40
2023-01-17T13:33:53.747Z,71.10
2023-01-17T13:36:29.941Z,69.50
2023-01-17T13:39:34.881Z,69.60
2023-01-17T13:44:32.017Z,70.80
2023-01-17T13:47:27.570Z,71.70
2023-01-17T13:49:56.715Z,71.60
2023-01-17T13:52:24.305Z,71.10
2023-01-17T13:55:03.330Z,69.80
2023-01-17T13:57:40.108Z,68.60
2023-01-17T14:00:21.678Z,69.60
2023-01-17T14:02:51.147Z,73.00
2023-01-17T14:05:41.774Z,74.50
2023-01-17T14:08:18.726Z,77.00
2023-01-17T14:10:53.169Z,78.20
2023-01-17T14:13:35.734Z,77.40
2023-01-17T14:16:26.276Z,77.60
2023-01-17T14:18:55.171Z,77.90
2023-01-17T14:21:33.446Z,78.10
2023-01-17T14:24:14.978Z,77.00
2023-01-17T14:26:47.233Z,78.40
2023-01-17T14:29:44.320Z,79.50
2023-01-17T14:32:24.170Z,78.90
2023-01-17T14:34:53.837Z,76.50
2023-01-17T14:37:29.446Z,74.00
2023-01-17T14:39:57.076Z,75.00
2023-01-17T14:42:27.887Z,78.40
2023-01-17T14:45:04.289Z,80.00
2023-01-17T14:47:39.349Z,83.00
2023-01-17T14:50:37.732Z,90.40
2023-01-17T14:53:14.118Z,92.80
2023-01-17T14:55:47.403Z,91.90
2023-01-17T14:58:19.033Z,91.10
2023-01-17T15:00:47.074Z,91.40
2023-01-17T15:03:14.612Z,93.70
2023-01-17T15:05:46.038Z,93.20
2023-01-17T15:08:16.905Z,93.40
2023-01-17T15:10:58.680Z,94.70
2023-01-17T15:13:49.485Z,97.60
2023-01-17T15:16:21.402Z,99.90
2023-01-17T15:18:49.703Z,99.90
2023-01-17T15:21:20.420Z,99.90
2023-01-17T15:23:55.331Z,99.90
2023-01-17T15:26:27.144Z,99.90
2023-01-17T15:29:02.173Z,99.90
2023-01-17T15:31:45.591Z,99.90
2023-01-17T15:34:35.896Z,99.90
2023-01-17T15:37:35.956Z,99.90
2023-01-17T15:40:08.071Z,99.90
2023-01-17T15:42:38.638Z,99.90
2023-01-17T15:45:11.457Z,99.90
2023-01-17T15:47:39.494Z,99.90
2023-01-17T15:50:28.505Z,99.90
2023-01-17T15:53:02.417Z,99.90
2023-01-17T15:55:33.091Z,99.90
2023-01-17T16:00:38.342Z,99.90
2023-01-17T16:03:23.008Z,99.90
2023-01-17T16:05:52.619Z,99.90
2023-01-17T16:08:38.728Z,99.90
2023-01-17T16:11:08.622Z,99.90
2023-01-17T16:13:39.106Z,99.90
2023-01-17T16:16:10.607Z,99.90
2023-01-17T16:21:21.996Z,99.90
2023-01-17T16:23:50.371Z,99.90
2023-01-17T16:28:46.685Z,99.90
2023-01-17T16:36:15.343Z,99.90
2023-01-17T16:38:48.425Z,99.90
2023-01-17T16:46:12.851Z,99.90
2023-01-17T16:48:40.500Z,99.90
2023-01-17T16:51:08.645Z,99.90
2023-01-17T16:56:12.327Z,99.90
2023-01-17T16:58:40.854Z,99.90
2023-01-17T17:01:15.885Z,99.90
2023-01-17T17:03:44.438Z,99.90
2023-01-17T17:06:13.014Z,99.90
2023-01-17T17:08:40.613Z,99.90
2023-01-17T17:11:14.123Z,99.90
2023-01-17T17:13:44.445Z,99.90
2023-01-17T17:16:23.845Z,99.90
2023-01-17T17:19:02.843Z,99.90
2023-01-17T17:21:32.581Z,99.90
2023-01-17T17:24:01.581Z,99.90
2023-01-17T17:26:34.955Z,99.90
2023-01-17T17:29:03.987Z,99.90
2023-01-17T17:31:31.837Z,99.90
2023-01-17T17:34:01.034Z,99.90
2023-01-17T17:36:29.360Z,99.90
2023-01-17T17:38:58.023Z,99.90
2023-01-17T17:41:34.235Z,99.90
2023-01-17T17:44:03.259Z,99.90
2023-01-17T17:46:31.990Z,99.90
2023-01-17T17:49:00.616Z,99.90
2023-01-17T17:51:33.357Z,99.90
2023-01-17T17:54:04.723Z,99.90
2023-01-17T17:56:33.557Z,99.90
2023-01-17T17:59:02.563Z,99.90
2023-01-17T18:04:02.530Z,99.90
2023-01-17T18:11:27.554Z,99.90
2023-01-17T18:13:57.234Z,99.90
2023-01-17T18:16:30.753Z,99.90
2023-01-17T18:18:59.386Z,99.90
2023-01-17T18:21:32.796Z,99.90
2023-01-17T18:24:03.727Z,99.90
2023-01-17T18:26:34.275Z,99.90
2023-01-17T18:31:31.531Z,99.90
2023-01-17T18:34:03.166Z,99.90
2023-01-17T18:36:31.070Z,99.90
2023-01-17T18:38:58.689Z,99.90
2023-01-17T18:41:29.263Z,99.90
2023-01-17T18:43:58.003Z,99.90
2023-01-17T18:46:26.686Z,99.90
2023-01-17T18:48:57.368Z,99.90
2023-01-17T18:51:26.019Z,99.90
2023-01-17T18:53:54.053Z,99.90
2023-01-17T18:56:23.206Z,99.90
2023-01-17T18:58:51.294Z,99.90
2023-01-17T19:01:20.406Z,99.90
2023-01-17T19:03:49.610Z,99.90
2023-01-17T19:06:23.666Z,99.90
2023-01-17T19:11:21.879Z,99.90
2023-01-17T19:13:50.345Z,99.90
2023-01-17T19:16:21.100Z,99.90
2023-01-17T19:18:48.709Z,99.90
2023-01-17T19:21:20.939Z,99.90
2023-01-17T19:23:50.457Z,99.90
2023-01-17T19:26:20.432Z,99.90
2023-01-17T19:28:49.029Z,99.90
2023-01-17T19:31:23.037Z,99.90
2023-01-17T19:33:53.487Z,99.90
2023-01-17T19:36:28.983Z,99.90
2023-01-17T19:41:40.566Z,99.90
2023-01-17T19:44:09.810Z,99.90
2023-01-17T19:46:37.720Z,99.90
2023-01-17T19:49:07.921Z,99.90
2023-01-17T19:51:36.109Z,99.90
2023-01-17T19:54:06.442Z,99.90
2023-01-17T19:59:02.508Z,99.90
2023-01-17T20:01:32.783Z,99.90
2023-01-17T20:04:02.053Z,99.90
2023-01-17T20:06:32.397Z,99.90
2023-01-17T20:11:28.979Z,99.90
2023-01-17T20:13:58.778Z,99.90
2023-01-17T20:16:28.284Z,99.90
2023-01-17T20:21:26.029Z,99.90
2023-01-17T20:23:54.752Z,99.90
2023-01-17T20:26:29.097Z,99.90
2023-01-17T20:28:57.059Z,99.90
2023-01-17T20:31:25.587Z,99.90
2023-01-17T20:33:55.431Z,99.90
2023-01-17T20:36:25.539Z,99.90
2023-01-17T20:38:54.573Z,99.90
2023-01-17T20:41:24.863Z,99.90
2023-01-17T20:43:55.938Z,99.90
2023-01-17T20:46:26.035Z,99.90
2023-01-17T20:48:56.707Z,99.90
2023-01-17T20:51:26.383Z,99.90
2023-01-17T20:53:56.372Z,99.90
2023-01-17T20:56:24.865Z,99.90
2023-01-17T20:58:54.266Z,99.90
2023-01-17T21:03:53.921Z,99.90
2023-01-17T21:06:23.021Z,99.90
2023-01-17T21:08:51.595Z,99.90
2023-01-17T21:11:21.936Z,99.90
2023-01-17T21:13:49.898Z,99.90
2023-01-17T21:16:20.341Z,99.90
2023-01-17T21:18:50.032Z,99.90
2023-01-17T21:21:23.267Z,99.90
2023-01-17T21:23:52.980Z,99.90
2023-01-17T21:26:22.282Z,99.90
2023-01-17T21:31:28.065Z,99.90
2023-01-17T21:33:58.670Z,99.90
2023-01-17T21:36:28.764Z,99.90
2023-01-17T21:38:58.363Z,99.90
2023-01-17T21:41:31.388Z,99.90
2023-01-17T21:44:01.719Z,99.90
2023-01-17T21:46:30.249Z,99.90
2023-01-17T21:51:46.688Z,99.90
2023-01-17T21:59:31.094Z,99.90
2023-01-17T22:04:27.432Z,99.90
2023-01-17T22:06:54.909Z,99.90
2023-01-17T22:16:48.651Z,99.90
2023-01-17T22:19:17.071Z,99.90
2023-01-17T22:24:13.720Z,99.90
2023-01-17T22:26:42.016Z,99.90
2023-01-17T22:29:10.809Z,99.90
2023-01-17T22:36:34.638Z,99.90
2023-01-17T22:41:31.299Z,99.90
2023-01-17T22:44:02.118Z,99.90
2023-01-17T22:46:31.859Z,99.90
2023-01-17T22:49:00.118Z,99.90
2023-01-17T22:51:28.802Z,99.90
2023-01-17T22:53:59.266Z,99.90
2023-01-17T22:56:29.517Z,99.90
2023-01-17T22:58:59.070Z,99.90
2023-01-17T23:01:29.461Z,99.90
2023-01-17T23:04:02.542Z,99.90
2023-01-17T23:06:36.335Z,99.90
2023-01-17T23:09:11.265Z,99.90
2023-01-17T23:11:49.912Z,99.90
2023-01-17T23:14:19.017Z,99.90
2023-01-17T23:17:11.155Z,99.90
2023-01-17T23:19:43.739Z,99.90
2023-01-17T23:22:17.390Z,99.90
2023-01-17T23:25:14.670Z,99.90
2023-01-17T23:28:05.498Z,99.90
2023-01-17T23:30:40.288Z,99.90
2023-01-17T23:33:16.100Z,99.90
2023-01-17T23:35:45.691Z,99.90
2023-01-17T23:38:29.455Z,99.90
2023-01-17T23:41:21.457Z,99.90
2023-01-17T23:43:56.316Z,99.90
2023-01-17T23:46:25.470Z,99.90
2023-01-17T23:51:22.807Z,99.90
2023-01-17T23:56:24.634Z,99.90
