createdAt,value
2022-10-17T00:00:20.103Z,13.30
2022-10-17T00:01:20.116Z,13.70
2022-10-17T00:02:20.051Z,13.70
2022-10-17T00:03:20.029Z,13.80
2022-10-17T00:04:20.017Z,13.80
2022-10-17T00:05:20.162Z,13.20
2022-10-17T00:06:19.996Z,13.60
2022-10-17T00:07:19.993Z,13.10
2022-10-17T00:08:19.976Z,14.00
2022-10-17T00:09:19.951Z,14.30
2022-10-17T00:10:19.930Z,13.90
2022-10-17T00:11:19.964Z,14.30
2022-10-17T00:12:19.924Z,14.10
2022-10-17T00:13:19.912Z,15.00
2022-10-17T00:14:19.885Z,14.90
2022-10-17T00:15:19.872Z,13.40
2022-10-17T00:16:19.844Z,14.20
2022-10-17T00:17:19.966Z,13.70
2022-10-17T00:18:19.823Z,13.50
2022-10-17T00:19:19.827Z,14.60
2022-10-17T00:20:19.809Z,15.00
2022-10-17T00:21:19.784Z,15.40
2022-10-17T00:22:19.789Z,14.20
2022-10-17T00:23:19.873Z,14.40
2022-10-17T00:24:19.743Z,15.00
2022-10-17T00:25:19.749Z,14.50
2022-10-17T00:26:19.727Z,16.70
2022-10-17T00:27:19.708Z,15.90
2022-10-17T00:28:19.687Z,19.60
2022-10-17T00:29:19.812Z,16.90
2022-10-17T00:30:19.658Z,19.50
2022-10-17T00:31:19.663Z,17.60
2022-10-17T00:32:19.684Z,17.30
2022-10-17T00:33:19.619Z,16.80
2022-10-17T00:34:19.622Z,21.00
2022-10-17T00:35:19.629Z,28.10
2022-10-17T00:36:19.585Z,31.50
2022-10-17T00:37:19.583Z,20.10
2022-10-17T00:38:19.548Z,30.00
2022-10-17T00:39:19.552Z,21.90
2022-10-17T00:40:19.546Z,22.80
2022-10-17T00:41:19.644Z,24.70
2022-10-17T00:42:19.490Z,27.50
2022-10-17T00:43:19.502Z,21.50
2022-10-17T00:44:19.485Z,20.70
2022-10-17T00:45:19.459Z,24.60
2022-10-17T00:46:19.458Z,22.00
2022-10-17T00:47:19.453Z,23.60
2022-10-17T00:48:22.583Z,24.90
2022-10-17T00:49:19.416Z,21.30
2022-10-17T00:50:19.384Z,19.90
2022-10-17T00:51:19.397Z,22.30
2022-10-17T00:52:19.367Z,20.00
2022-10-17T00:53:19.473Z,21.40
2022-10-17T00:54:19.347Z,28.50
2022-10-17T00:55:19.323Z,29.00
2022-10-17T00:56:19.315Z,24.50
2022-10-17T00:57:19.310Z,20.60
2022-10-17T00:58:19.284Z,23.10
2022-10-17T00:59:19.398Z,20.70
2022-10-17T01:00:19.268Z,23.00
2022-10-17T01:01:19.286Z,22.60
2022-10-17T01:02:19.239Z,24.90
2022-10-17T01:03:19.215Z,25.10
2022-10-17T01:04:19.196Z,23.50
2022-10-17T01:05:19.331Z,23.80
2022-10-17T01:06:19.167Z,31.60
2022-10-17T01:07:19.172Z,28.40
2022-10-17T01:08:19.165Z,33.50
2022-10-17T01:09:19.128Z,26.20
2022-10-17T01:10:19.165Z,26.30
2022-10-17T01:11:19.138Z,28.90
2022-10-17T01:12:19.088Z,24.30
2022-10-17T01:13:19.093Z,24.80
2022-10-17T01:14:19.076Z,26.60
2022-10-17T01:15:19.051Z,26.10
2022-10-17T01:16:19.030Z,32.70
2022-10-17T01:17:19.064Z,26.10
2022-10-17T01:18:19.000Z,23.20
2022-10-17T01:19:19.081Z,22.30
2022-10-17T01:20:18.995Z,23.30
2022-10-17T01:21:18.973Z,22.50
2022-10-17T01:22:18.966Z,30.50
2022-10-17T01:23:19.052Z,27.60
2022-10-17T01:24:18.922Z,25.40
2022-10-17T01:25:18.928Z,35.60
2022-10-17T01:26:18.894Z,25.30
2022-10-17T01:27:18.908Z,37.60
2022-10-17T01:28:18.889Z,41.50
2022-10-17T01:29:18.969Z,41.30
2022-10-17T01:30:18.849Z,50.10
2022-10-17T01:31:18.849Z,58.30
2022-10-17T01:32:18.836Z,71.10
2022-10-17T01:33:18.805Z,73.00
2022-10-17T01:34:18.799Z,56.20
2022-10-17T01:35:18.895Z,40.90
2022-10-17T01:36:18.757Z,25.40
2022-10-17T01:37:18.770Z,22.50
2022-10-17T01:38:18.746Z,27.40
2022-10-17T01:39:18.741Z,27.90
2022-10-17T01:40:18.720Z,34.20
2022-10-17T01:41:18.808Z,37.90
2022-10-17T01:42:18.711Z,32.50
2022-10-17T01:43:18.688Z,50.50
2022-10-17T01:44:18.651Z,44.60
2022-10-17T01:45:18.661Z,38.50
2022-10-17T01:46:18.668Z,53.40
2022-10-17T01:47:18.911Z,48.60
2022-10-17T01:48:18.597Z,41.10
2022-10-17T01:49:18.605Z,42.80
2022-10-17T01:50:18.573Z,38.60
2022-10-17T01:51:18.577Z,52.00
2022-10-17T01:52:18.556Z,40.80
2022-10-17T01:53:18.562Z,63.60
2022-10-17T01:54:18.533Z,41.20
2022-10-17T01:55:18.511Z,41.40
2022-10-17T01:56:18.485Z,51.90
2022-10-17T01:57:18.496Z,54.20
2022-10-17T01:58:18.465Z,84.70
2022-10-17T02:00:51.264Z,87.10
2022-10-17T02:01:30.293Z,81.00
2022-10-17T02:02:30.221Z,80.40
2022-10-17T02:03:30.216Z,66.60
2022-10-17T02:04:30.311Z,50.00
2022-10-17T02:05:30.188Z,45.10
2022-10-17T02:06:30.185Z,43.00
2022-10-17T02:07:30.438Z,35.80
2022-10-17T02:08:30.146Z,34.30
2022-10-17T02:09:30.113Z,37.50
2022-10-17T02:10:30.132Z,39.10
2022-10-17T02:11:30.099Z,39.30
2022-10-17T02:12:30.083Z,41.30
2022-10-17T02:13:30.077Z,44.90
2022-10-17T02:14:30.071Z,39.00
2022-10-17T02:15:30.034Z,45.60
2022-10-17T02:16:30.178Z,39.10
2022-10-17T02:17:30.284Z,38.90
2022-10-17T02:18:30.003Z,38.10
2022-10-17T02:19:29.997Z,57.30
2022-10-17T02:20:29.966Z,46.90
2022-10-17T02:21:29.969Z,44.30
2022-10-17T02:22:30.069Z,49.70
2022-10-17T02:23:29.931Z,45.20
2022-10-17T02:24:29.939Z,45.30
2022-10-17T02:25:29.897Z,51.20
2022-10-17T02:26:29.897Z,60.10
2022-10-17T02:27:30.497Z,54.70
2022-10-17T02:28:30.013Z,64.30
2022-10-17T02:29:29.860Z,54.60
2022-10-17T02:30:29.851Z,51.00
2022-10-17T02:31:29.819Z,54.20
2022-10-17T02:32:29.811Z,51.30
2022-10-17T02:33:29.804Z,50.40
2022-10-17T02:34:29.912Z,50.30
2022-10-17T02:35:29.770Z,48.60
2022-10-17T02:36:29.770Z,50.70
2022-10-17T02:37:30.128Z,52.30
2022-10-17T02:38:29.731Z,54.70
2022-10-17T02:39:29.724Z,53.40
2022-10-17T02:40:29.815Z,51.40
2022-10-17T02:42:29.889Z,57.00
2022-10-17T02:43:29.665Z,58.00
2022-10-17T02:44:29.667Z,52.40
2022-10-17T02:45:29.633Z,49.10
2022-10-17T02:46:29.646Z,48.00
2022-10-17T02:47:29.618Z,50.80
2022-10-17T02:48:29.607Z,57.30
2022-10-17T02:49:29.574Z,47.50
2022-10-17T02:51:29.560Z,50.10
2022-10-17T02:52:29.801Z,50.20
2022-10-17T02:53:29.539Z,58.20
2022-10-17T02:54:29.570Z,61.00
2022-10-17T02:55:29.496Z,48.20
2022-10-17T02:56:29.500Z,46.80
2022-10-17T02:57:29.468Z,43.90
2022-10-17T02:58:29.566Z,53.40
2022-10-17T02:59:29.502Z,45.70
2022-10-17T03:00:29.427Z,47.40
2022-10-17T03:01:29.516Z,47.80
2022-10-17T03:02:29.620Z,71.30
2022-10-17T03:03:29.386Z,45.00
2022-10-17T03:04:29.420Z,57.00
2022-10-17T03:05:29.370Z,59.60
2022-10-17T03:06:29.364Z,51.20
2022-10-17T03:07:29.329Z,49.00
2022-10-17T03:08:29.391Z,56.70
2022-10-17T03:09:29.303Z,53.20
2022-10-17T03:10:29.404Z,57.80
2022-10-17T03:11:29.295Z,49.80
2022-10-17T03:12:29.550Z,52.30
2022-10-17T03:13:29.263Z,50.20
2022-10-17T03:14:29.264Z,44.00
2022-10-17T03:15:29.212Z,50.90
2022-10-17T03:16:29.336Z,45.30
2022-10-17T03:17:29.193Z,45.80
2022-10-17T03:18:29.184Z,42.20
2022-10-17T03:19:29.177Z,42.90
2022-10-17T03:20:29.153Z,46.00
2022-10-17T03:21:29.148Z,44.30
2022-10-17T03:22:29.548Z,51.00
2022-10-17T03:23:29.105Z,63.00
2022-10-17T03:24:29.119Z,51.20
2022-10-17T03:25:29.084Z,52.60
2022-10-17T03:26:29.075Z,65.50
2022-10-17T03:27:29.316Z,78.80
2022-10-17T03:28:29.208Z,65.10
2022-10-17T03:29:29.042Z,75.00
2022-10-17T03:30:29.031Z,86.20
2022-10-17T03:31:29.007Z,84.40
2022-10-17T03:32:29.008Z,60.30
2022-10-17T03:33:28.975Z,61.90
2022-10-17T03:34:29.077Z,70.70
2022-10-17T03:35:28.971Z,62.70
2022-10-17T03:36:28.952Z,85.30
2022-10-17T03:37:29.144Z,72.00
2022-10-17T03:38:28.909Z,69.30
2022-10-17T03:39:28.902Z,58.70
2022-10-17T03:40:28.991Z,57.70
2022-10-17T03:41:28.891Z,68.00
2022-10-17T03:42:28.875Z,96.50
2022-10-17T03:43:28.841Z,75.20
2022-10-17T03:44:28.844Z,57.10
2022-10-17T03:45:28.811Z,60.40
2022-10-17T03:46:28.919Z,54.80
2022-10-17T03:47:29.152Z,51.10
2022-10-17T03:48:28.772Z,62.10
2022-10-17T03:49:28.776Z,80.90
2022-10-17T03:50:28.775Z,53.30
2022-10-17T03:51:28.724Z,50.60
2022-10-17T03:52:28.835Z,51.20
2022-10-17T03:53:28.718Z,53.30
2022-10-17T03:54:28.720Z,59.20
2022-10-17T03:55:28.683Z,55.20
2022-10-17T03:56:28.686Z,56.70
2022-10-17T03:57:28.906Z,55.90
2022-10-17T03:58:28.789Z,54.20
2022-10-17T03:59:28.639Z,50.40
2022-10-17T04:00:28.622Z,58.40
2022-10-17T04:01:28.663Z,60.10
2022-10-17T04:02:28.610Z,61.10
2022-10-17T04:03:28.574Z,65.90
2022-10-17T04:04:28.600Z,59.30
2022-10-17T04:05:28.539Z,59.00
2022-10-17T04:06:28.529Z,49.60
2022-10-17T04:07:28.535Z,46.60
2022-10-17T04:08:28.522Z,51.00
2022-10-17T04:09:28.487Z,51.30
2022-10-17T04:10:28.600Z,48.40
2022-10-17T04:11:28.472Z,47.10
2022-10-17T04:12:28.688Z,44.60
2022-10-17T04:13:28.444Z,47.60
2022-10-17T04:14:28.441Z,78.80
2022-10-17T04:15:28.401Z,50.70
2022-10-17T04:16:28.443Z,50.50
2022-10-17T04:17:28.381Z,45.20
2022-10-17T04:18:28.369Z,72.10
2022-10-17T04:19:28.365Z,46.20
2022-10-17T04:20:28.342Z,52.10
2022-10-17T04:21:28.337Z,49.50
2022-10-17T04:22:28.657Z,47.50
2022-10-17T04:23:28.301Z,50.80
2022-10-17T04:24:28.336Z,65.60
2022-10-17T04:25:29.651Z,45.60
2022-10-17T04:26:28.273Z,54.90
2022-10-17T04:27:28.255Z,44.10
2022-10-17T04:28:28.511Z,107.00
2022-10-17T04:29:28.227Z,84.90
2022-10-17T04:30:28.218Z,52.00
2022-10-17T04:31:28.212Z,47.80
2022-10-17T04:32:28.531Z,49.50
2022-10-17T04:33:28.156Z,49.70
2022-10-17T04:34:28.187Z,53.80
2022-10-17T04:35:28.150Z,48.40
2022-10-17T04:36:28.126Z,53.80
2022-10-17T04:37:28.119Z,74.80
2022-10-17T04:38:28.718Z,49.70
2022-10-17T04:39:28.075Z,46.90
2022-10-17T04:40:28.098Z,47.70
2022-10-17T04:41:28.062Z,54.60
2022-10-17T04:42:28.536Z,51.80
2022-10-17T04:43:28.028Z,77.20
2022-10-17T04:44:28.033Z,67.60
2022-10-17T04:45:28.000Z,72.70
2022-10-17T04:46:28.097Z,65.20
2022-10-17T04:47:27.984Z,74.60
2022-10-17T04:48:27.959Z,47.50
2022-10-17T04:49:27.992Z,47.60
2022-10-17T04:50:27.953Z,44.40
2022-10-17T04:51:27.912Z,53.50
2022-10-17T04:52:28.331Z,56.60
2022-10-17T04:53:27.891Z,43.50
2022-10-17T04:54:27.882Z,57.90
2022-10-17T04:55:27.885Z,75.10
2022-10-17T04:56:27.869Z,51.80
2022-10-17T04:57:27.832Z,47.00
2022-10-17T04:58:27.852Z,52.10
2022-10-17T04:59:27.817Z,40.20
2022-10-17T05:00:27.801Z,87.60
2022-10-17T05:01:27.826Z,58.20
2022-10-17T05:02:28.243Z,55.40
2022-10-17T05:03:27.768Z,42.70
2022-10-17T05:04:27.889Z,43.40
2022-10-17T05:05:27.725Z,54.60
2022-10-17T05:06:27.724Z,140.30
2022-10-17T05:07:27.709Z,43.70
2022-10-17T05:08:27.695Z,89.30
2022-10-17T05:09:27.691Z,68.00
2022-10-17T05:10:27.811Z,56.50
2022-10-17T05:11:27.670Z,62.50
2022-10-17T05:12:27.957Z,75.00
2022-10-17T05:13:27.634Z,57.50
2022-10-17T05:14:27.650Z,56.80
2022-10-17T05:15:27.599Z,41.70
2022-10-17T05:16:27.711Z,46.10
2022-10-17T05:17:27.560Z,49.30
2022-10-17T05:18:27.559Z,43.30
2022-10-17T05:19:27.554Z,46.80
2022-10-17T05:20:27.532Z,54.00
2022-10-17T05:21:27.578Z,42.50
2022-10-17T05:22:27.880Z,50.70
2022-10-17T05:23:27.480Z,39.00
2022-10-17T05:24:27.494Z,75.60
2022-10-17T05:25:27.460Z,53.40
2022-10-17T05:26:27.451Z,30.30
2022-10-17T05:27:27.445Z,32.30
2022-10-17T05:28:27.516Z,68.20
2022-10-17T05:29:27.414Z,75.20
2022-10-17T05:30:27.392Z,72.10
2022-10-17T05:31:27.396Z,59.20
2022-10-17T05:32:27.577Z,45.30
2022-10-17T05:33:27.366Z,40.60
2022-10-17T05:34:27.477Z,47.80
2022-10-17T05:35:27.342Z,67.30
2022-10-17T05:36:27.328Z,68.70
2022-10-17T05:37:27.312Z,58.20
2022-10-17T05:38:27.275Z,54.10
2022-10-17T05:39:27.294Z,56.90
2022-10-17T05:40:27.395Z,54.20
2022-10-17T05:41:27.260Z,48.00
2022-10-17T05:42:27.555Z,46.10
2022-10-17T05:43:27.215Z,44.30
2022-10-17T05:44:27.214Z,47.10
2022-10-17T05:45:27.210Z,51.60
2022-10-17T05:46:27.225Z,46.60
2022-10-17T05:47:27.514Z,47.70
2022-10-17T05:48:27.161Z,45.20
2022-10-17T05:49:33.259Z,46.90
2022-10-17T05:50:28.145Z,47.20
2022-10-17T05:51:27.142Z,45.70
2022-10-17T05:52:27.324Z,51.80
2022-10-17T05:53:27.127Z,47.20
2022-10-17T05:54:27.085Z,48.00
2022-10-17T05:55:27.050Z,49.00
2022-10-17T05:56:27.055Z,44.80
2022-10-17T05:57:27.020Z,46.10
2022-10-17T05:59:28.012Z,54.50
2022-10-17T06:00:26.993Z,50.60
2022-10-17T06:01:26.970Z,48.90
2022-10-17T06:02:27.358Z,52.10
2022-10-17T06:03:26.965Z,51.60
2022-10-17T06:04:26.972Z,58.90
2022-10-17T06:05:26.934Z,47.00
2022-10-17T06:06:26.908Z,47.80
2022-10-17T06:07:26.891Z,50.10
2022-10-17T06:08:26.886Z,47.90
2022-10-17T06:09:26.870Z,46.20
2022-10-17T06:10:26.883Z,53.90
2022-10-17T06:11:26.849Z,52.40
2022-10-17T06:12:27.194Z,47.40
2022-10-17T06:13:26.829Z,46.60
2022-10-17T06:14:26.826Z,44.80
2022-10-17T06:15:26.776Z,44.10
2022-10-17T06:16:26.886Z,44.70
2022-10-17T06:17:26.769Z,46.00
2022-10-17T06:18:26.748Z,44.30
2022-10-17T06:19:26.725Z,45.10
2022-10-17T06:20:26.722Z,44.80
2022-10-17T06:21:26.697Z,45.20
2022-10-17T06:22:27.130Z,44.60
2022-10-17T06:23:26.691Z,46.60
2022-10-17T06:24:26.649Z,43.20
2022-10-17T06:25:26.662Z,42.40
2022-10-17T06:26:26.641Z,40.40
2022-10-17T06:27:26.616Z,37.30
2022-10-17T06:28:26.835Z,35.70
2022-10-17T06:29:26.589Z,37.00
2022-10-17T06:30:26.570Z,34.90
2022-10-17T06:31:26.573Z,35.70
2022-10-17T06:32:26.697Z,35.20
2022-10-17T06:33:26.581Z,33.70
2022-10-17T06:34:26.643Z,36.00
2022-10-17T06:35:26.512Z,35.30
2022-10-17T06:36:26.506Z,34.10
2022-10-17T06:37:27.217Z,35.60
2022-10-17T06:38:26.464Z,34.30
2022-10-17T06:39:26.467Z,34.00
2022-10-17T06:40:26.582Z,33.80
2022-10-17T06:41:26.447Z,34.20
2022-10-17T06:42:26.435Z,34.00
2022-10-17T06:43:27.951Z,34.80
2022-10-17T06:44:26.399Z,32.40
2022-10-17T06:45:26.374Z,30.10
2022-10-17T06:46:26.384Z,30.60
2022-10-17T06:47:26.369Z,31.20
2022-10-17T06:48:26.350Z,31.20
2022-10-17T06:49:26.317Z,30.60
2022-10-17T06:50:26.326Z,30.40
2022-10-17T06:51:26.311Z,30.20
2022-10-17T06:52:26.397Z,28.60
2022-10-17T06:53:26.283Z,28.00
2022-10-17T06:54:26.288Z,28.10
2022-10-17T06:55:26.244Z,27.90
2022-10-17T06:56:26.254Z,28.20
2022-10-17T06:57:26.500Z,27.50
2022-10-17T06:58:26.219Z,27.80
2022-10-17T06:59:26.204Z,27.60
2022-10-17T07:00:26.169Z,27.50
2022-10-17T07:01:26.173Z,27.70
2022-10-17T07:02:26.273Z,27.70
2022-10-17T07:03:26.131Z,27.70
2022-10-17T07:04:26.232Z,27.10
2022-10-17T07:05:26.124Z,27.70
2022-10-17T07:06:26.108Z,26.20
2022-10-17T07:07:26.175Z,27.60
2022-10-17T07:08:26.098Z,28.20
2022-10-17T07:09:26.052Z,26.20
2022-10-17T07:10:26.174Z,25.40
2022-10-17T07:11:26.045Z,25.30
2022-10-17T07:12:26.023Z,25.20
2022-10-17T07:13:26.024Z,23.80
2022-10-17T07:14:25.998Z,23.20
2022-10-17T07:15:25.974Z,23.30
2022-10-17T07:16:26.087Z,23.80
2022-10-17T07:17:26.055Z,25.50
2022-10-17T07:18:25.930Z,25.30
2022-10-17T07:19:25.943Z,25.00
2022-10-17T07:20:25.921Z,26.90
2022-10-17T07:21:25.904Z,25.80
2022-10-17T07:22:25.916Z,28.80
2022-10-17T07:23:25.891Z,29.50
2022-10-17T07:24:25.858Z,32.00
2022-10-17T07:25:25.861Z,33.90
2022-10-17T07:26:25.841Z,32.60
2022-10-17T07:27:25.836Z,32.40
2022-10-17T07:28:25.853Z,35.30
2022-10-17T07:29:25.788Z,33.30
2022-10-17T07:30:25.769Z,36.30
2022-10-17T07:31:25.781Z,37.10
2022-10-17T07:32:25.767Z,38.00
2022-10-17T07:33:25.754Z,39.50
2022-10-17T07:34:25.862Z,40.50
2022-10-17T07:35:25.712Z,43.00
2022-10-17T07:36:25.713Z,39.70
2022-10-17T07:37:25.690Z,40.70
2022-10-17T07:38:25.672Z,39.30
2022-10-17T07:39:25.666Z,37.50
2022-10-17T07:40:25.754Z,38.00
2022-10-17T07:41:25.645Z,35.10
2022-10-17T07:42:25.687Z,35.10
2022-10-17T07:43:25.603Z,36.30
2022-10-17T07:44:25.606Z,36.30
2022-10-17T07:45:25.582Z,37.60
2022-10-17T07:46:25.674Z,43.90
2022-10-17T07:47:25.569Z,42.60
2022-10-17T07:48:25.538Z,55.20
2022-10-17T07:49:25.540Z,57.50
2022-10-17T07:50:25.553Z,57.60
2022-10-17T07:51:25.535Z,72.30
2022-10-17T07:52:25.606Z,77.10
2022-10-17T07:53:25.487Z,70.70
2022-10-17T07:54:25.471Z,76.90
2022-10-17T07:55:25.466Z,67.60
2022-10-17T07:56:25.448Z,71.00
2022-10-17T07:57:25.426Z,70.30
2022-10-17T07:58:25.528Z,73.70
2022-10-17T07:59:25.402Z,50.40
2022-10-17T08:00:25.378Z,47.70
2022-10-17T08:01:25.549Z,50.80
2022-10-17T08:02:25.366Z,37.90
2022-10-17T08:03:25.361Z,45.70
2022-10-17T08:04:25.441Z,51.20
2022-10-17T08:05:25.311Z,29.50
2022-10-17T08:06:25.437Z,30.10
2022-10-17T08:07:29.158Z,34.60
2022-10-17T08:08:25.274Z,36.50
2022-10-17T08:09:25.268Z,28.30
2022-10-17T08:10:25.354Z,30.40
2022-10-17T08:11:25.246Z,30.50
2022-10-17T08:12:25.218Z,30.60
2022-10-17T08:13:25.221Z,33.20
2022-10-17T08:14:25.216Z,34.90
2022-10-17T08:15:28.015Z,27.40
2022-10-17T08:16:26.198Z,26.50
2022-10-17T08:17:25.144Z,22.20
2022-10-17T08:18:25.125Z,21.40
2022-10-17T08:19:25.139Z,21.20
2022-10-17T08:20:25.097Z,19.70
2022-10-17T08:21:25.109Z,16.80
2022-10-17T08:22:25.109Z,17.70
2022-10-17T08:23:25.067Z,16.90
2022-10-17T08:24:25.067Z,15.20
2022-10-17T08:25:25.091Z,14.10
2022-10-17T08:26:25.051Z,14.80
2022-10-17T08:27:25.009Z,13.10
2022-10-17T08:28:25.065Z,13.40
2022-10-17T08:29:25.013Z,13.50
2022-10-17T08:30:24.969Z,13.80
2022-10-17T08:31:24.981Z,13.80
2022-10-17T08:32:24.983Z,13.30
2022-10-17T08:33:24.962Z,13.70
2022-10-17T08:34:25.044Z,13.40
2022-10-17T08:35:24.913Z,13.20
2022-10-17T08:36:24.909Z,13.60
2022-10-17T08:37:24.881Z,13.00
2022-10-17T08:38:27.551Z,12.70
2022-10-17T08:39:24.874Z,12.60
2022-10-17T08:40:24.953Z,12.20
2022-10-17T08:41:24.845Z,12.70
2022-10-17T08:42:24.828Z,12.30
2022-10-17T08:43:24.803Z,12.20
2022-10-17T08:44:24.798Z,12.20
2022-10-17T08:45:24.773Z,11.20
2022-10-17T08:46:24.876Z,11.00
2022-10-17T08:47:24.769Z,10.70
2022-10-17T08:48:24.739Z,11.10
2022-10-17T08:49:24.739Z,11.80
2022-10-17T08:50:24.742Z,10.40
2022-10-17T08:51:24.697Z,10.10
2022-10-17T08:52:24.818Z,9.70
2022-10-17T08:53:24.668Z,9.20
2022-10-17T08:54:24.652Z,9.00
2022-10-17T08:55:24.680Z,8.90
2022-10-17T08:56:36.526Z,8.30
2022-10-17T08:57:25.791Z,8.10
2022-10-17T08:58:24.596Z,7.50
2022-10-17T08:59:24.602Z,7.30
2022-10-17T09:00:24.570Z,7.30
2022-10-17T09:01:24.573Z,7.20
2022-10-17T09:02:24.561Z,7.10
2022-10-17T09:03:24.702Z,6.50
2022-10-17T09:04:24.531Z,6.70
2022-10-17T09:05:26.539Z,6.70
2022-10-17T09:06:24.492Z,6.60
2022-10-17T09:07:24.556Z,6.30
2022-10-17T09:08:24.452Z,6.50
2022-10-17T09:09:24.576Z,6.20
2022-10-17T09:10:24.446Z,6.10
2022-10-17T09:11:24.425Z,6.20
2022-10-17T09:12:24.404Z,6.30
2022-10-17T09:13:24.499Z,6.30
2022-10-17T09:14:24.395Z,6.00
2022-10-17T09:15:24.485Z,6.20
2022-10-17T09:16:24.368Z,6.20
2022-10-17T09:17:24.373Z,6.70
2022-10-17T09:18:24.326Z,6.80
2022-10-17T09:19:24.331Z,6.30
2022-10-17T09:20:24.297Z,6.20
2022-10-17T09:21:24.419Z,5.90
2022-10-17T09:22:24.282Z,6.80
2022-10-17T09:23:24.265Z,6.50
2022-10-17T09:24:24.261Z,6.20
2022-10-17T09:25:24.238Z,6.00
2022-10-17T09:26:24.219Z,6.00
2022-10-17T09:27:24.406Z,6.10
2022-10-17T09:28:24.298Z,6.30
2022-10-17T09:29:24.192Z,6.50
2022-10-17T09:30:43.681Z,6.50
2022-10-17T09:31:25.175Z,6.30
2022-10-17T09:32:24.143Z,6.30
2022-10-17T09:33:34.801Z,6.30
2022-10-17T09:34:26.671Z,6.10
2022-10-17T09:35:24.104Z,6.40
2022-10-17T09:36:24.118Z,6.10
2022-10-17T09:37:24.193Z,6.10
2022-10-17T09:38:24.064Z,6.50
2022-10-17T09:39:24.178Z,6.40
2022-10-17T09:40:24.036Z,6.70
2022-10-17T09:42:25.021Z,6.60
2022-10-17T09:43:23.996Z,6.30
2022-10-17T09:44:23.988Z,6.90
2022-10-17T09:45:24.019Z,6.80
2022-10-17T09:46:23.970Z,6.70
2022-10-17T09:47:24.076Z,6.30
2022-10-17T09:48:23.949Z,6.20
2022-10-17T09:49:23.908Z,7.00
2022-10-17T09:50:24.045Z,6.40
2022-10-17T09:51:26.192Z,6.60
2022-10-17T09:52:23.885Z,6.40
2022-10-17T09:53:23.876Z,5.90
2022-10-17T09:54:23.873Z,6.10
2022-10-17T09:55:23.840Z,6.10
2022-10-17T09:56:23.847Z,6.50
2022-10-17T09:57:23.889Z,5.90
2022-10-17T09:58:23.796Z,6.20
2022-10-17T09:59:23.796Z,5.70
2022-10-17T10:00:23.844Z,5.90
2022-10-17T10:01:24.440Z,6.40
2022-10-17T10:02:23.746Z,6.80
2022-10-17T10:03:23.887Z,6.50
2022-10-17T10:04:23.725Z,6.00
2022-10-17T10:05:23.718Z,6.50
2022-10-17T10:06:23.699Z,6.30
2022-10-17T10:07:29.022Z,6.10
2022-10-17T10:08:24.800Z,5.90
2022-10-17T10:09:23.649Z,6.30
2022-10-17T10:10:23.638Z,6.10
2022-10-17T10:11:23.638Z,5.80
2022-10-17T10:12:23.617Z,5.80
2022-10-17T10:13:23.611Z,6.00
2022-10-17T10:14:23.712Z,5.70
2022-10-17T10:15:23.591Z,5.50
2022-10-17T10:16:23.564Z,5.70
2022-10-17T10:17:23.567Z,5.60
2022-10-17T10:18:23.594Z,5.40
2022-10-17T10:19:23.526Z,5.70
2022-10-17T10:20:23.544Z,5.40
2022-10-17T10:21:23.483Z,5.40
2022-10-17T10:22:23.498Z,5.50
2022-10-17T10:23:23.486Z,5.60
2022-10-17T10:24:28.146Z,5.20
2022-10-17T10:25:24.478Z,5.20
2022-10-17T10:26:23.440Z,5.00
2022-10-17T10:27:23.433Z,4.60
2022-10-17T10:28:23.450Z,4.90
2022-10-17T10:29:23.386Z,5.00
2022-10-17T10:30:23.374Z,4.60
2022-10-17T10:31:38.081Z,4.60
2022-10-17T10:32:23.340Z,4.80
2022-10-17T10:33:23.340Z,5.10
2022-10-17T10:34:23.317Z,5.00
2022-10-17T10:35:23.298Z,5.20
2022-10-17T10:36:23.376Z,5.00
2022-10-17T10:37:23.298Z,4.80
2022-10-17T10:38:23.277Z,4.80
2022-10-17T10:39:23.256Z,4.70
2022-10-17T10:40:23.238Z,4.80
2022-10-17T10:41:23.219Z,5.00
2022-10-17T10:42:23.214Z,4.60
2022-10-17T10:43:23.219Z,4.90
2022-10-17T10:44:23.190Z,4.50
2022-10-17T10:45:43.194Z,4.80
2022-10-17T10:46:24.162Z,5.20
2022-10-17T10:47:23.150Z,4.70
2022-10-17T10:48:23.133Z,4.90
2022-10-17T10:49:23.142Z,5.00
2022-10-17T10:50:23.113Z,5.60
2022-10-17T10:51:23.094Z,4.90
2022-10-17T10:52:23.084Z,5.50
2022-10-17T10:53:23.064Z,5.40
2022-10-17T10:54:23.063Z,5.30
2022-10-17T10:55:23.154Z,5.90
2022-10-17T10:56:23.025Z,5.20
2022-10-17T10:57:23.015Z,5.80
2022-10-17T10:58:23.008Z,5.50
2022-10-17T10:59:22.987Z,5.20
2022-10-17T11:00:23.059Z,5.10
2022-10-17T11:01:22.988Z,5.20
2022-10-17T11:02:22.955Z,5.90
2022-10-17T11:03:22.938Z,5.30
2022-10-17T11:04:22.929Z,5.60
2022-10-17T11:05:22.908Z,5.80
2022-10-17T11:06:22.899Z,5.60
2022-10-17T11:07:22.931Z,5.80
2022-10-17T11:08:22.881Z,5.60
2022-10-17T11:09:22.867Z,5.90
2022-10-17T11:10:22.851Z,5.90
2022-10-17T11:11:22.831Z,5.70
2022-10-17T11:12:22.823Z,6.30
2022-10-17T11:13:22.823Z,6.00
2022-10-17T11:14:22.793Z,5.90
2022-10-17T11:15:22.782Z,6.10
2022-10-17T11:16:22.775Z,6.40
2022-10-17T11:17:22.754Z,7.30
2022-10-17T11:18:22.744Z,6.80
2022-10-17T11:19:22.847Z,6.30
2022-10-17T11:20:22.715Z,5.90
2022-10-17T11:21:22.706Z,7.40
2022-10-17T11:22:25.256Z,8.00
2022-10-17T11:23:23.676Z,7.20
2022-10-17T11:24:22.667Z,7.70
2022-10-17T11:25:22.777Z,7.10
2022-10-17T11:26:22.638Z,7.10
2022-10-17T11:27:22.619Z,7.80
2022-10-17T11:28:22.676Z,7.50
2022-10-17T11:29:22.600Z,8.30
2022-10-17T11:30:22.590Z,8.00
2022-10-17T11:31:22.695Z,8.00
2022-10-17T11:32:22.562Z,8.60
2022-10-17T11:33:22.549Z,7.70
2022-10-17T11:34:22.531Z,8.10
2022-10-17T11:35:22.519Z,8.20
2022-10-17T11:36:22.502Z,7.90
2022-10-17T11:37:22.603Z,8.60
2022-10-17T11:38:22.486Z,8.70
2022-10-17T11:39:22.463Z,8.70
2022-10-17T11:40:24.423Z,9.30
2022-10-17T11:41:22.436Z,9.00
2022-10-17T11:42:22.424Z,8.00
2022-10-17T11:43:22.614Z,8.40
2022-10-17T11:44:22.395Z,7.80
2022-10-17T11:45:22.386Z,8.20
2022-10-17T11:46:22.377Z,8.40
2022-10-17T11:47:22.357Z,8.40
2022-10-17T11:48:22.349Z,8.50
2022-10-17T11:49:22.487Z,7.90
2022-10-17T11:52:37.826Z,8.10
2022-10-17T11:53:23.288Z,8.00
2022-10-17T11:54:22.271Z,9.10
2022-10-17T11:55:22.360Z,8.60
2022-10-17T11:56:22.902Z,9.40
2022-10-17T11:57:22.222Z,8.40
2022-10-17T11:58:22.261Z,9.20
2022-10-17T11:59:22.200Z,8.80
2022-10-17T12:00:22.182Z,8.80
2022-10-17T12:01:22.192Z,9.10
2022-10-17T12:02:22.164Z,9.10
2022-10-17T12:03:22.144Z,9.70
2022-10-17T12:04:22.227Z,8.10
2022-10-17T12:05:22.113Z,8.90
2022-10-17T12:06:25.854Z,8.50
2022-10-17T12:07:23.279Z,8.50
2022-10-17T12:08:22.082Z,9.10
2022-10-17T12:09:22.095Z,8.80
2022-10-17T12:10:22.054Z,8.60
2022-10-17T12:11:22.035Z,8.90
2022-10-17T12:12:22.026Z,8.20
2022-10-17T12:13:22.127Z,8.60
2022-10-17T12:14:21.998Z,9.30
2022-10-17T12:15:21.978Z,8.40
2022-10-17T12:16:21.971Z,8.70
2022-10-17T12:17:21.959Z,9.00
2022-10-17T12:18:21.950Z,8.80
2022-10-17T12:19:22.039Z,8.20
2022-10-17T12:20:21.923Z,8.40
2022-10-17T12:21:22.487Z,8.90
2022-10-17T12:22:21.891Z,9.70
2022-10-17T12:23:21.871Z,8.50
2022-10-17T12:24:21.870Z,9.10
2022-10-17T12:25:22.051Z,9.40
2022-10-17T12:26:21.839Z,8.50
2022-10-17T12:27:21.822Z,8.70
2022-10-17T12:28:21.839Z,8.50
2022-10-17T12:29:21.803Z,8.20
2022-10-17T12:30:21.783Z,7.60
2022-10-17T12:31:21.794Z,8.10
2022-10-17T12:32:21.754Z,8.20
2022-10-17T12:33:21.737Z,8.20
2022-10-17T12:34:21.735Z,7.50
2022-10-17T12:35:21.725Z,8.10
2022-10-17T12:36:21.708Z,8.50
2022-10-17T12:37:21.796Z,10.20
2022-10-17T12:38:21.684Z,7.90
2022-10-17T12:39:21.671Z,7.60
2022-10-17T12:40:21.648Z,8.40
2022-10-17T12:41:21.629Z,8.20
2022-10-17T12:42:21.627Z,7.40
2022-10-17T12:43:21.720Z,8.10
2022-10-17T12:44:21.606Z,7.90
2022-10-17T12:45:21.580Z,8.30
2022-10-17T12:46:21.570Z,7.70
2022-10-17T12:47:21.551Z,8.20
2022-10-17T12:48:22.122Z,7.90
2022-10-17T12:49:21.632Z,7.70
2022-10-17T12:50:21.523Z,10.00
2022-10-17T12:51:35.326Z,8.10
2022-10-17T12:52:22.492Z,7.70
2022-10-17T12:53:21.473Z,8.10
2022-10-17T12:54:21.464Z,7.60
2022-10-17T12:55:21.563Z,7.70
2022-10-17T12:56:21.434Z,8.80
2022-10-17T12:57:21.417Z,8.90
2022-10-17T12:58:21.413Z,9.10
2022-10-17T12:59:21.386Z,8.80
2022-10-17T13:00:21.385Z,9.40
2022-10-17T13:01:24.505Z,9.60
2022-10-17T13:02:21.355Z,9.80
2022-10-17T13:03:21.337Z,9.20
2022-10-17T13:04:21.328Z,9.40
2022-10-17T13:05:21.309Z,9.00
2022-10-17T13:06:21.300Z,9.40
2022-10-17T13:07:21.318Z,9.10