createdAt,value
2023-03-29T00:00:43.664Z,397.00
2023-03-29T00:01:38.829Z,398.00
2023-03-29T00:02:34.924Z,396.00
2023-03-29T00:03:30.069Z,404.00
2023-03-29T00:04:25.052Z,401.00
2023-03-29T00:05:20.756Z,401.00
2023-03-29T00:06:15.958Z,399.00
2023-03-29T00:07:11.229Z,401.00
2023-03-29T00:08:07.468Z,400.00
2023-03-29T00:09:02.497Z,410.00
2023-03-29T00:09:58.405Z,396.00
2023-03-29T00:10:53.534Z,400.00
2023-03-29T00:11:48.864Z,399.00
2023-03-29T00:12:44.484Z,401.00
2023-03-29T00:13:39.679Z,394.00
2023-03-29T00:14:35.441Z,401.00
2023-03-29T00:15:30.587Z,401.00
2023-03-29T00:16:25.910Z,399.00
2023-03-29T00:17:21.670Z,398.00
2023-03-29T00:18:17.028Z,392.00
2023-03-29T00:19:12.118Z,395.00
2023-03-29T00:20:08.503Z,398.00
2023-03-29T00:21:04.004Z,397.00
2023-03-29T00:21:59.542Z,403.00
2023-03-29T00:22:54.728Z,395.00
2023-03-29T00:23:49.927Z,405.00
2023-03-29T00:24:45.531Z,396.00
2023-03-29T00:25:40.731Z,402.00
2023-03-29T00:26:36.617Z,397.00
2023-03-29T00:27:31.763Z,391.00
2023-03-29T00:28:27.172Z,396.00
2023-03-29T00:29:22.728Z,405.00
2023-03-29T00:30:17.970Z,398.00
2023-03-29T00:31:13.170Z,401.00
2023-03-29T00:32:09.470Z,398.00
2023-03-29T00:33:04.867Z,391.00
2023-03-29T00:34:00.457Z,400.00
2023-03-29T00:34:55.608Z,393.00
2023-03-29T00:35:50.880Z,400.00
2023-03-29T00:36:45.886Z,401.00
2023-03-29T00:37:41.338Z,405.00
2023-03-29T00:38:37.136Z,403.00
2023-03-29T00:39:32.072Z,397.00
2023-03-29T00:40:27.212Z,397.00
2023-03-29T00:41:23.488Z,405.00
2023-03-29T00:42:18.672Z,400.00
2023-03-29T00:43:14.573Z,399.00
2023-03-29T00:44:09.620Z,396.00
2023-03-29T00:45:04.805Z,401.00
2023-03-29T00:46:00.745Z,398.00
2023-03-29T00:46:55.899Z,399.00
2023-03-29T00:47:51.952Z,400.00
2023-03-29T00:48:46.952Z,403.00
2023-03-29T00:49:42.169Z,401.00
2023-03-29T00:50:37.936Z,396.00
2023-03-29T00:51:33.134Z,405.00
2023-03-29T00:52:28.407Z,397.00
2023-03-29T00:53:23.474Z,400.00
2023-03-29T00:54:18.623Z,405.00
2023-03-29T00:55:13.686Z,405.00
2023-03-29T00:56:08.726Z,407.00
2023-03-29T00:57:07.604Z,404.00
2023-03-29T00:58:02.803Z,406.00
2023-03-29T00:58:57.868Z,403.00
2023-03-29T00:59:53.037Z,401.00
2023-03-29T01:00:48.087Z,401.00
2023-03-29T01:01:43.146Z,402.00
2023-03-29T01:02:38.275Z,396.00
2023-03-29T01:03:33.443Z,402.00
2023-03-29T01:04:28.303Z,402.00
2023-03-29T01:05:23.443Z,403.00
2023-03-29T01:06:18.516Z,400.00
2023-03-29T01:08:38.535Z,400.00
2023-03-29T01:11:00.740Z,405.00
2023-03-29T01:11:55.609Z,407.00
2023-03-29T01:12:50.743Z,406.00
2023-03-29T01:13:46.140Z,407.00
2023-03-29T01:14:40.996Z,406.00
2023-03-29T01:15:36.151Z,405.00
2023-03-29T01:16:31.327Z,412.00
2023-03-29T01:17:26.506Z,410.00
2023-03-29T01:18:21.650Z,410.00
2023-03-29T01:19:16.838Z,412.00
2023-03-29T01:20:11.982Z,408.00
2023-03-29T01:21:07.308Z,418.00
2023-03-29T01:22:02.336Z,415.00
2023-03-29T01:22:57.484Z,409.00
2023-03-29T01:23:52.803Z,405.00
2023-03-29T01:24:47.810Z,411.00
2023-03-29T01:25:42.961Z,408.00
2023-03-29T01:26:38.160Z,407.00
2023-03-29T01:27:33.314Z,408.00
2023-03-29T01:28:28.477Z,409.00
2023-03-29T01:29:23.790Z,409.00
2023-03-29T01:30:18.814Z,407.00
2023-03-29T01:31:14.079Z,410.00
2023-03-29T01:32:09.194Z,411.00
2023-03-29T01:33:04.222Z,406.00
2023-03-29T01:33:59.394Z,412.00
2023-03-29T01:34:54.525Z,409.00
2023-03-29T01:35:49.710Z,412.00
2023-03-29T01:36:44.769Z,417.00
2023-03-29T01:37:39.926Z,420.00
2023-03-29T01:38:35.062Z,408.00
2023-03-29T01:39:30.285Z,414.00
2023-03-29T01:40:25.439Z,411.00
2023-03-29T01:41:20.745Z,407.00
2023-03-29T01:42:15.741Z,406.00
2023-03-29T01:43:10.925Z,408.00
2023-03-29T01:44:06.233Z,405.00
2023-03-29T01:45:01.246Z,410.00
2023-03-29T01:45:56.416Z,411.00
2023-03-29T01:46:51.572Z,406.00
2023-03-29T01:47:46.753Z,407.00
2023-03-29T01:48:41.884Z,411.00
2023-03-29T01:49:37.235Z,411.00
2023-03-29T01:50:32.249Z,410.00
2023-03-29T01:51:27.516Z,419.00
2023-03-29T01:52:22.572Z,413.00
2023-03-29T01:53:17.707Z,413.00
2023-03-29T01:54:12.925Z,414.00
2023-03-29T01:55:08.064Z,422.00
2023-03-29T01:56:03.234Z,417.00
2023-03-29T01:56:58.462Z,421.00
2023-03-29T01:57:53.614Z,417.00
2023-03-29T01:58:48.758Z,419.00
2023-03-29T01:59:44.112Z,415.00
2023-03-29T02:00:39.140Z,419.00
2023-03-29T02:01:34.512Z,419.00
2023-03-29T02:02:29.690Z,417.00
2023-03-29T02:03:24.681Z,421.00
2023-03-29T02:04:19.716Z,423.00
2023-03-29T02:05:15.057Z,418.00
2023-03-29T02:06:09.923Z,414.00
2023-03-29T02:07:05.131Z,412.00
2023-03-29T02:08:00.470Z,414.00
2023-03-29T02:08:55.449Z,416.00
2023-03-29T02:09:50.638Z,413.00
2023-03-29T02:10:45.815Z,420.00
2023-03-29T02:11:41.128Z,418.00
2023-03-29T02:12:36.245Z,418.00
2023-03-29T02:13:31.312Z,420.00
2023-03-29T02:14:26.344Z,418.00
2023-03-29T02:15:24.173Z,412.00
2023-03-29T02:16:19.379Z,411.00
2023-03-29T02:17:14.507Z,414.00
2023-03-29T02:18:09.693Z,416.00
2023-03-29T02:19:04.853Z,418.00
2023-03-29T02:20:00.858Z,412.00
2023-03-29T02:20:55.850Z,415.00
2023-03-29T02:21:51.185Z,416.00
2023-03-29T02:22:46.793Z,408.00
2023-03-29T02:23:42.030Z,415.00
2023-03-29T02:24:37.779Z,416.00
2023-03-29T02:25:33.113Z,409.00
2023-03-29T02:26:28.276Z,402.00
2023-03-29T02:27:24.056Z,407.00
2023-03-29T02:28:19.208Z,405.00
2023-03-29T02:29:14.398Z,409.00
2023-03-29T02:30:10.688Z,411.00
2023-03-29T02:31:05.822Z,410.00
2023-03-29T02:32:01.541Z,401.00
2023-03-29T02:32:56.761Z,408.00
2023-03-29T02:33:51.830Z,407.00
2023-03-29T02:34:47.708Z,407.00
2023-03-29T02:35:43.168Z,410.00
2023-03-29T02:36:38.751Z,400.00
2023-03-29T02:37:33.873Z,404.00
2023-03-29T02:38:29.098Z,402.00
2023-03-29T02:39:24.817Z,406.00
2023-03-29T02:40:20.218Z,404.00
2023-03-29T02:41:15.216Z,408.00
2023-03-29T02:42:11.576Z,410.00
2023-03-29T02:43:06.719Z,415.00
2023-03-29T02:44:02.621Z,416.00
2023-03-29T02:44:57.778Z,416.00
2023-03-29T02:45:53.160Z,413.00
2023-03-29T02:46:48.811Z,407.00
2023-03-29T02:47:44.045Z,413.00
2023-03-29T02:48:39.876Z,412.00
2023-03-29T02:49:34.954Z,409.00
2023-03-29T02:50:30.265Z,416.00
2023-03-29T02:51:26.036Z,412.00
2023-03-29T02:52:21.248Z,410.00
2023-03-29T02:53:16.515Z,403.00
2023-03-29T02:54:12.783Z,411.00
2023-03-29T02:55:08.087Z,410.00
2023-03-29T02:56:03.976Z,412.00
2023-03-29T02:56:59.078Z,413.00
2023-03-29T02:57:54.465Z,411.00
2023-03-29T02:58:50.110Z,413.00
2023-03-29T02:59:45.282Z,405.00
2023-03-29T03:00:41.376Z,413.00
2023-03-29T03:01:36.411Z,412.00
2023-03-29T03:02:31.771Z,419.00
2023-03-29T03:03:27.511Z,415.00
2023-03-29T03:04:22.535Z,411.00
2023-03-29T03:05:17.686Z,418.00
2023-03-29T03:06:14.291Z,418.00
2023-03-29T03:07:09.226Z,418.00
2023-03-29T03:08:05.126Z,415.00
2023-03-29T03:09:00.259Z,417.00
2023-03-29T03:09:55.447Z,416.00
2023-03-29T03:10:51.328Z,419.00
2023-03-29T03:11:46.434Z,415.00
2023-03-29T03:12:42.161Z,417.00
2023-03-29T03:13:37.337Z,421.00
2023-03-29T03:14:32.551Z,421.00
2023-03-29T03:15:28.433Z,417.00
2023-03-29T03:16:23.887Z,413.00
2023-03-29T03:17:19.023Z,415.00
2023-03-29T03:18:15.314Z,421.00
2023-03-29T03:19:10.533Z,417.00
2023-03-29T03:20:05.742Z,420.00
2023-03-29T03:21:01.277Z,437.00
2023-03-29T03:21:57.520Z,430.00
2023-03-29T03:22:52.713Z,421.00
2023-03-29T03:23:47.872Z,421.00
2023-03-29T03:24:44.309Z,421.00
2023-03-29T03:25:39.492Z,417.00
2023-03-29T03:26:35.410Z,416.00
2023-03-29T03:27:30.545Z,424.00
2023-03-29T03:28:25.756Z,420.00
2023-03-29T03:29:21.480Z,423.00
2023-03-29T03:30:16.735Z,412.00
2023-03-29T03:31:12.662Z,422.00
2023-03-29T03:32:07.917Z,426.00
2023-03-29T03:33:03.019Z,421.00
2023-03-29T03:33:58.915Z,421.00
2023-03-29T03:34:54.091Z,422.00
2023-03-29T03:35:49.425Z,427.00
2023-03-29T03:36:45.900Z,426.00
2023-03-29T03:37:40.926Z,420.00
2023-03-29T03:38:36.113Z,415.00
2023-03-29T03:39:31.362Z,415.00
2023-03-29T03:40:27.845Z,413.00
2023-03-29T03:41:22.191Z,422.00
2023-03-29T03:42:17.553Z,416.00
2023-03-29T03:43:12.604Z,409.00
2023-03-29T03:44:08.320Z,406.00
2023-03-29T03:45:03.483Z,410.00
2023-03-29T03:45:58.639Z,412.00
2023-03-29T03:46:53.974Z,415.00
2023-03-29T03:47:49.044Z,426.00
2023-03-29T03:48:44.362Z,419.00
2023-03-29T03:49:40.656Z,410.00
2023-03-29T03:50:35.814Z,414.00
2023-03-29T03:51:31.139Z,411.00
2023-03-29T03:52:26.374Z,417.00
2023-03-29T03:53:21.424Z,406.00
2023-03-29T03:54:17.441Z,411.00
2023-03-29T03:55:12.594Z,410.00
2023-03-29T03:56:07.808Z,410.00
2023-03-29T03:57:03.246Z,406.00
2023-03-29T03:57:58.146Z,411.00
2023-03-29T03:58:53.444Z,416.00
2023-03-29T03:59:49.477Z,412.00
2023-03-29T04:00:44.641Z,409.00
2023-03-29T04:01:39.831Z,409.00
2023-03-29T04:02:35.133Z,408.00
2023-03-29T04:03:30.206Z,408.00
2023-03-29T04:04:25.332Z,403.00
2023-03-29T04:05:20.467Z,400.00
2023-03-29T04:06:15.503Z,408.00
2023-03-29T04:07:10.775Z,409.00
2023-03-29T04:08:05.827Z,408.00
2023-03-29T04:09:00.888Z,405.00
2023-03-29T04:09:55.901Z,408.00
2023-03-29T04:10:50.954Z,397.00
2023-03-29T04:11:45.987Z,404.00
2023-03-29T04:12:41.217Z,408.00
2023-03-29T04:13:36.201Z,413.00
2023-03-29T04:14:31.093Z,417.00
2023-03-29T04:15:26.130Z,404.00
2023-03-29T04:16:21.215Z,409.00
2023-03-29T04:17:16.215Z,408.00
2023-03-29T04:18:11.334Z,407.00
2023-03-29T04:19:06.291Z,412.00
2023-03-29T04:20:01.479Z,409.00
2023-03-29T04:20:56.396Z,414.00
2023-03-29T04:21:54.703Z,413.00
2023-03-29T04:22:49.655Z,414.00
2023-03-29T04:23:44.726Z,421.00
2023-03-29T04:24:40.033Z,415.00
2023-03-29T04:25:35.086Z,405.00
2023-03-29T04:26:30.170Z,412.00
2023-03-29T04:27:25.395Z,417.00
2023-03-29T04:28:20.384Z,414.00
2023-03-29T04:29:15.439Z,411.00
2023-03-29T04:30:10.504Z,420.00
2023-03-29T04:31:05.769Z,419.00
2023-03-29T04:32:00.754Z,416.00
2023-03-29T04:32:55.866Z,416.00
2023-03-29T04:33:55.062Z,413.00
2023-03-29T04:34:50.074Z,414.00
2023-03-29T04:35:45.411Z,417.00
2023-03-29T04:36:40.482Z,412.00
2023-03-29T04:37:35.326Z,409.00
2023-03-29T04:38:30.339Z,412.00
2023-03-29T04:39:25.433Z,422.00
2023-03-29T04:40:20.495Z,417.00
2023-03-29T04:41:15.674Z,415.00
2023-03-29T04:42:10.983Z,414.00
2023-03-29T04:43:05.958Z,417.00
2023-03-29T04:44:01.046Z,422.00
2023-03-29T04:44:56.274Z,431.00
2023-03-29T04:45:55.624Z,419.00
2023-03-29T04:46:50.759Z,416.00
2023-03-29T04:47:45.877Z,428.00
2023-03-29T04:48:40.839Z,445.00
2023-03-29T04:49:35.899Z,448.00
2023-03-29T04:50:30.988Z,423.00
2023-03-29T04:51:26.072Z,426.00
2023-03-29T04:52:23.203Z,420.00
2023-03-29T04:53:16.440Z,418.00
2023-03-29T04:54:11.535Z,420.00
2023-03-29T04:55:06.527Z,424.00
2023-03-29T04:56:01.677Z,419.00
2023-03-29T04:56:56.834Z,418.00
2023-03-29T04:57:51.927Z,419.00
2023-03-29T04:58:47.170Z,427.00
2023-03-29T04:59:42.980Z,426.00
2023-03-29T05:00:38.093Z,421.00
2023-03-29T05:01:33.986Z,421.00
2023-03-29T05:02:29.100Z,419.00
2023-03-29T05:03:24.551Z,421.00
2023-03-29T05:04:20.120Z,436.00
2023-03-29T05:05:15.478Z,427.00
2023-03-29T05:06:10.607Z,417.00
2023-03-29T05:07:07.317Z,417.00
2023-03-29T05:08:02.415Z,423.00
2023-03-29T05:08:58.178Z,421.00
2023-03-29T05:09:53.472Z,425.00
2023-03-29T05:10:48.690Z,422.00
2023-03-29T05:11:44.741Z,429.00
2023-03-29T05:12:39.895Z,421.00
2023-03-29T05:13:35.760Z,422.00
2023-03-29T05:14:31.010Z,428.00
2023-03-29T05:15:26.496Z,426.00
2023-03-29T05:16:22.405Z,414.00
2023-03-29T05:17:17.620Z,427.00
2023-03-29T05:18:12.920Z,417.00
2023-03-29T05:19:08.170Z,418.00
2023-03-29T05:20:04.159Z,421.00
2023-03-29T05:20:59.512Z,422.00
2023-03-29T05:21:54.873Z,434.00
2023-03-29T05:22:50.528Z,423.00
2023-03-29T05:23:46.057Z,420.00
2023-03-29T05:24:41.141Z,423.00
2023-03-29T05:25:37.647Z,421.00
2023-03-29T05:26:33.034Z,415.00
2023-03-29T05:27:28.707Z,425.00
2023-03-29T05:28:24.067Z,425.00
2023-03-29T05:29:19.377Z,431.00
2023-03-29T05:30:15.145Z,427.00
2023-03-29T05:31:10.458Z,437.00
2023-03-29T05:32:06.229Z,450.00
2023-03-29T05:33:01.678Z,433.00
2023-03-29T05:33:56.946Z,423.00
2023-03-29T05:34:52.762Z,447.00
2023-03-29T05:35:48.023Z,437.00
2023-03-29T05:36:43.570Z,447.00
2023-03-29T05:37:38.683Z,435.00
2023-03-29T05:38:34.136Z,433.00
2023-03-29T05:39:29.539Z,449.00
2023-03-29T05:40:24.703Z,457.00
2023-03-29T05:41:19.894Z,456.00
2023-03-29T05:42:14.951Z,445.00
2023-03-29T05:43:10.131Z,447.00
2023-03-29T05:44:05.191Z,441.00
2023-03-29T05:45:00.255Z,433.00
2023-03-29T05:45:55.644Z,429.00
2023-03-29T05:46:50.608Z,434.00
2023-03-29T05:47:45.663Z,429.00
2023-03-29T05:48:40.623Z,436.00
2023-03-29T05:49:35.916Z,442.00
2023-03-29T05:50:31.186Z,443.00
2023-03-29T05:51:26.178Z,439.00
2023-03-29T05:52:21.140Z,441.00
2023-03-29T05:53:16.323Z,438.00
2023-03-29T05:54:11.319Z,447.00
2023-03-29T05:55:07.037Z,439.00
2023-03-29T05:56:02.602Z,439.00
2023-03-29T05:56:57.925Z,428.00
2023-03-29T05:57:54.083Z,437.00
2023-03-29T05:58:49.560Z,441.00
2023-03-29T05:59:44.885Z,428.00
2023-03-29T06:00:40.346Z,437.00
2023-03-29T06:01:35.508Z,431.00
2023-03-29T06:02:30.998Z,434.00
2023-03-29T06:03:26.274Z,433.00
2023-03-29T06:04:21.665Z,433.00
2023-03-29T06:05:16.892Z,432.00
2023-03-29T06:06:12.513Z,427.00
2023-03-29T06:07:07.619Z,438.00
2023-03-29T06:08:03.080Z,429.00
2023-03-29T06:08:58.459Z,426.00
2023-03-29T06:09:53.935Z,425.00
2023-03-29T06:10:49.217Z,417.00
2023-03-29T06:11:44.659Z,424.00
2023-03-29T06:12:40.082Z,424.00
2023-03-29T06:13:35.447Z,423.00
2023-03-29T06:14:30.474Z,418.00
2023-03-29T06:15:25.549Z,423.00
2023-03-29T06:16:20.576Z,442.00
2023-03-29T06:17:15.674Z,422.00
2023-03-29T06:18:10.756Z,423.00
2023-03-29T06:19:05.858Z,421.00
2023-03-29T06:20:00.800Z,427.00
2023-03-29T06:20:55.898Z,416.00
2023-03-29T06:21:50.815Z,421.00
2023-03-29T06:22:45.884Z,418.00
2023-03-29T06:23:41.425Z,430.00
2023-03-29T06:24:36.773Z,418.00
2023-03-29T06:25:32.344Z,433.00
2023-03-29T06:26:27.999Z,430.00
2023-03-29T06:27:23.040Z,424.00
2023-03-29T06:28:18.377Z,416.00
2023-03-29T06:29:13.794Z,418.00
2023-03-29T06:30:09.282Z,427.00
2023-03-29T06:31:04.566Z,422.00
2023-03-29T06:31:59.701Z,417.00
2023-03-29T06:32:55.096Z,414.00
2023-03-29T06:33:50.337Z,415.00
2023-03-29T06:34:45.688Z,415.00
2023-03-29T06:35:41.087Z,418.00
2023-03-29T06:36:36.584Z,421.00
2023-03-29T06:37:31.738Z,416.00
2023-03-29T06:38:27.059Z,418.00
2023-03-29T06:39:22.548Z,423.00
2023-03-29T06:40:17.948Z,420.00
2023-03-29T06:41:13.456Z,419.00
2023-03-29T06:42:20.226Z,427.00
2023-03-29T06:43:06.474Z,424.00
2023-03-29T06:44:00.780Z,419.00
2023-03-29T06:44:56.107Z,427.00
2023-03-29T06:45:51.599Z,422.00
2023-03-29T06:46:47.342Z,418.00
2023-03-29T06:47:42.644Z,416.00
2023-03-29T06:48:38.297Z,420.00
2023-03-29T06:49:33.730Z,422.00
2023-03-29T06:50:29.340Z,428.00
2023-03-29T06:51:24.695Z,417.00
2023-03-29T06:52:20.013Z,419.00
2023-03-29T06:53:15.130Z,427.00
2023-03-29T06:54:10.071Z,419.00
2023-03-29T06:55:05.217Z,421.00
2023-03-29T06:56:01.940Z,433.00
2023-03-29T06:56:56.864Z,419.00
2023-03-29T06:57:51.904Z,419.00
2023-03-29T06:58:46.975Z,428.00
2023-03-29T06:59:42.092Z,419.00
2023-03-29T07:00:37.253Z,416.00
2023-03-29T07:01:32.304Z,420.00
2023-03-29T07:02:27.276Z,419.00
2023-03-29T07:03:22.417Z,423.00
2023-03-29T07:04:17.643Z,415.00
2023-03-29T07:05:12.469Z,423.00
2023-03-29T07:06:07.676Z,412.00
2023-03-29T07:07:02.629Z,419.00
2023-03-29T07:07:57.702Z,424.00
2023-03-29T07:08:52.797Z,418.00
2023-03-29T07:09:47.967Z,414.00
2023-03-29T07:10:43.241Z,420.00
2023-03-29T07:11:38.151Z,420.00
2023-03-29T07:12:33.201Z,421.00
2023-03-29T07:13:28.264Z,420.00
2023-03-29T07:14:23.351Z,435.00
2023-03-29T07:15:18.439Z,429.00
2023-03-29T07:16:14.284Z,420.00
2023-03-29T07:17:09.520Z,421.00
2023-03-29T07:18:05.110Z,416.00
2023-03-29T07:19:00.447Z,420.00
2023-03-29T07:19:55.900Z,417.00
2023-03-29T07:20:51.393Z,421.00
2023-03-29T07:21:46.602Z,418.00
2023-03-29T07:22:42.033Z,420.00
2023-03-29T07:23:37.374Z,416.00
2023-03-29T07:24:32.681Z,415.00
2023-03-29T07:25:28.044Z,417.00
2023-03-29T07:26:28.742Z,416.00
2023-03-29T07:27:19.204Z,420.00
2023-03-29T07:28:13.220Z,413.00
2023-03-29T07:29:08.273Z,418.00
2023-03-29T07:30:03.315Z,419.00
2023-03-29T07:30:58.469Z,421.00
2023-03-29T07:31:53.368Z,415.00
2023-03-29T07:32:48.495Z,423.00
2023-03-29T07:33:43.674Z,418.00
2023-03-29T07:34:38.648Z,419.00
2023-03-29T07:35:35.776Z,423.00
2023-03-29T07:36:31.049Z,426.00
2023-03-29T07:37:26.311Z,417.00
2023-03-29T07:38:21.831Z,420.00
2023-03-29T07:39:17.132Z,419.00
2023-03-29T07:40:12.724Z,421.00
2023-03-29T07:41:08.182Z,419.00
2023-03-29T07:42:03.369Z,424.00
2023-03-29T07:42:58.843Z,414.00
2023-03-29T07:43:54.186Z,416.00
2023-03-29T07:44:49.470Z,416.00
2023-03-29T07:45:45.049Z,427.00
2023-03-29T07:46:40.678Z,423.00
2023-03-29T07:47:36.048Z,417.00
2023-03-29T07:48:31.329Z,416.00
2023-03-29T07:49:26.559Z,412.00
2023-03-29T07:50:21.559Z,418.00
2023-03-29T07:51:16.815Z,417.00
2023-03-29T07:52:11.655Z,418.00
2023-03-29T07:53:06.759Z,412.00
2023-03-29T07:54:01.829Z,405.00
2023-03-29T07:54:56.888Z,414.00
2023-03-29T07:55:52.062Z,411.00
2023-03-29T07:56:47.031Z,414.00
2023-03-29T07:57:42.061Z,405.00
2023-03-29T07:58:38.437Z,406.00
2023-03-29T07:59:33.427Z,408.00
2023-03-29T08:00:28.838Z,405.00
2023-03-29T08:01:23.755Z,400.00
2023-03-29T08:02:18.816Z,402.00
2023-03-29T08:03:14.001Z,405.00
2023-03-29T08:04:08.986Z,422.00
2023-03-29T08:05:04.148Z,405.00
2023-03-29T08:05:59.646Z,427.00
2023-03-29T08:06:54.013Z,409.00
2023-03-29T08:07:49.087Z,402.00
2023-03-29T08:08:44.108Z,407.00
2023-03-29T08:09:39.171Z,406.00
2023-03-29T08:10:34.296Z,414.00
2023-03-29T08:11:29.349Z,417.00
2023-03-29T08:12:25.081Z,412.00
2023-03-29T08:13:19.621Z,406.00
2023-03-29T08:14:14.921Z,406.00
2023-03-29T08:15:10.451Z,402.00
2023-03-29T08:16:05.650Z,398.00
2023-03-29T08:17:01.351Z,395.00
2023-03-29T08:17:56.839Z,401.00
2023-03-29T08:18:52.240Z,410.00
2023-03-29T08:19:51.154Z,412.00
2023-03-29T08:20:43.177Z,395.00
2023-03-29T08:21:38.399Z,403.00
2023-03-29T08:22:33.810Z,408.00
2023-03-29T08:23:29.139Z,406.00
2023-03-29T08:24:24.215Z,404.00
2023-03-29T08:25:19.390Z,416.00
2023-03-29T08:26:14.389Z,413.00
2023-03-29T08:27:09.483Z,413.00
2023-03-29T08:28:04.435Z,403.00
2023-03-29T08:28:59.668Z,410.00
2023-03-29T08:29:54.563Z,410.00
2023-03-29T08:30:50.711Z,409.00
2023-03-29T08:31:45.688Z,406.00
2023-03-29T08:32:40.653Z,406.00
2023-03-29T08:33:35.617Z,400.00
2023-03-29T08:34:30.699Z,400.00
2023-03-29T08:35:26.024Z,399.00
2023-03-29T08:36:20.867Z,399.00
2023-03-29T08:37:15.901Z,402.00
2023-03-29T08:38:11.047Z,403.00
2023-03-29T08:39:06.151Z,408.00
2023-03-29T08:40:01.265Z,410.00
2023-03-29T08:40:56.332Z,407.00
2023-03-29T08:41:51.433Z,406.00
2023-03-29T08:42:46.485Z,408.00
2023-03-29T08:43:41.908Z,406.00
2023-03-29T08:44:37.282Z,406.00
2023-03-29T08:45:32.813Z,404.00
2023-03-29T08:46:35.071Z,404.00
2023-03-29T08:47:26.846Z,407.00
2023-03-29T08:48:21.079Z,412.00
2023-03-29T08:49:16.494Z,408.00
2023-03-29T08:50:11.994Z,421.00
2023-03-29T08:51:09.925Z,407.00
2023-03-29T08:52:02.922Z,407.00
2023-03-29T08:52:58.192Z,413.00
2023-03-29T08:53:53.164Z,409.00
2023-03-29T08:54:48.254Z,406.00
2023-03-29T08:55:43.364Z,404.00
2023-03-29T08:56:38.391Z,403.00
2023-03-29T08:57:33.422Z,406.00
2023-03-29T08:58:28.497Z,415.00
2023-03-29T08:59:23.487Z,407.00
2023-03-29T09:00:18.699Z,410.00
2023-03-29T09:01:13.867Z,407.00
2023-03-29T09:02:08.775Z,407.00
2023-03-29T09:03:03.880Z,416.00
2023-03-29T09:03:59.081Z,412.00
2023-03-29T09:04:53.923Z,422.00
2023-03-29T09:05:49.111Z,407.00
2023-03-29T09:06:48.427Z,409.00
2023-03-29T09:07:43.821Z,408.00
2023-03-29T09:08:39.177Z,409.00
2023-03-29T09:09:34.537Z,411.00
2023-03-29T09:10:30.192Z,408.00
2023-03-29T09:11:25.748Z,417.00
2023-03-29T09:12:21.070Z,415.00
2023-03-29T09:13:16.435Z,416.00
2023-03-29T09:14:11.892Z,410.00
2023-03-29T09:15:07.037Z,412.00
2023-03-29T09:16:02.459Z,418.00
2023-03-29T09:16:58.112Z,413.00
2023-03-29T09:17:53.234Z,415.00
2023-03-29T09:18:48.607Z,419.00
2023-03-29T09:19:43.956Z,418.00
2023-03-29T09:20:39.776Z,412.00
2023-03-29T09:21:34.934Z,409.00
2023-03-29T09:22:30.233Z,407.00
2023-03-29T09:23:25.350Z,415.00
2023-03-29T09:24:20.412Z,416.00
2023-03-29T09:25:15.522Z,413.00
2023-03-29T09:26:10.852Z,416.00
2023-03-29T09:27:05.698Z,420.00
2023-03-29T09:28:00.754Z,409.00
2023-03-29T09:28:55.821Z,406.00
2023-03-29T09:29:53.213Z,415.00
2023-03-29T09:30:48.443Z,412.00
2023-03-29T09:31:43.300Z,410.00
2023-03-29T09:32:38.501Z,413.00
2023-03-29T09:33:33.433Z,416.00
2023-03-29T09:34:28.585Z,411.00
2023-03-29T09:35:23.642Z,405.00
2023-03-29T09:36:18.786Z,417.00
2023-03-29T09:37:13.692Z,412.00
2023-03-29T09:38:08.706Z,408.00
2023-03-29T09:39:03.779Z,406.00
2023-03-29T09:39:58.843Z,409.00
2023-03-29T09:40:53.904Z,410.00
2023-03-29T09:41:49.381Z,411.00
2023-03-29T09:42:44.822Z,411.00
2023-03-29T09:43:40.102Z,414.00
2023-03-29T09:44:35.567Z,418.00
2023-03-29T09:45:31.022Z,411.00
2023-03-29T09:46:26.470Z,415.00
2023-03-29T09:47:22.030Z,407.00
2023-03-29T09:48:17.469Z,410.00
2023-03-29T09:49:13.692Z,416.00
2023-03-29T09:50:16.643Z,418.00
2023-03-29T09:51:05.132Z,416.00
2023-03-29T09:51:59.605Z,415.00
2023-03-29T09:52:58.396Z,407.00
2023-03-29T09:53:54.048Z,408.00
2023-03-29T09:54:49.353Z,410.00
2023-03-29T09:55:44.979Z,423.00
2023-03-29T09:56:40.456Z,411.00
2023-03-29T09:57:35.883Z,418.00
2023-03-29T09:58:31.314Z,411.00
2023-03-29T09:59:26.735Z,414.00
2023-03-29T10:00:22.346Z,414.00
2023-03-29T10:01:17.743Z,419.00
2023-03-29T10:02:13.154Z,419.00
2023-03-29T10:03:10.579Z,414.00
2023-03-29T10:04:04.098Z,423.00
2023-03-29T10:04:59.583Z,406.00
2023-03-29T10:05:55.330Z,410.00
2023-03-29T10:06:50.611Z,416.00
2023-03-29T10:07:46.036Z,412.00
2023-03-29T10:08:41.428Z,414.00
2023-03-29T10:09:36.886Z,421.00
2023-03-29T10:10:32.451Z,409.00
2023-03-29T10:11:27.683Z,414.00
2023-03-29T10:12:23.159Z,418.00
2023-03-29T10:13:18.673Z,413.00
2023-03-29T10:14:14.119Z,415.00
2023-03-29T10:15:26.692Z,412.00
2023-03-29T10:16:10.141Z,412.00
2023-03-29T10:17:04.473Z,413.00
2023-03-29T10:17:59.864Z,413.00
2023-03-29T10:18:55.179Z,416.00
2023-03-29T10:19:50.580Z,412.00
2023-03-29T10:20:45.966Z,424.00
2023-03-29T10:21:41.327Z,416.00
2023-03-29T10:22:36.766Z,417.00
2023-03-29T10:23:32.250Z,413.00
2023-03-29T10:24:27.280Z,415.00
2023-03-29T10:25:22.332Z,453.00
2023-03-29T10:26:17.524Z,717.00
2023-03-29T10:27:12.400Z,612.00
2023-03-29T10:28:07.505Z,456.00
2023-03-29T10:29:02.596Z,448.00
2023-03-29T10:29:57.596Z,436.00
2023-03-29T10:30:52.817Z,441.00
2023-03-29T10:31:47.768Z,438.00
2023-03-29T10:32:42.870Z,442.00
2023-03-29T10:33:37.942Z,434.00
2023-03-29T10:34:32.980Z,438.00
2023-03-29T10:35:28.164Z,432.00
2023-03-29T10:36:23.654Z,433.00
2023-03-29T10:37:19.619Z,436.00
2023-03-29T10:38:14.714Z,435.00
2023-03-29T10:39:10.240Z,437.00
2023-03-29T10:40:06.097Z,435.00
2023-03-29T10:41:01.876Z,432.00
2023-03-29T10:41:57.239Z,432.00
2023-03-29T10:42:52.562Z,441.00
2023-03-29T10:43:47.998Z,432.00
2023-03-29T10:44:43.754Z,438.00
2023-03-29T10:45:39.210Z,444.00
2023-03-29T10:46:34.849Z,434.00
2023-03-29T10:47:31.088Z,434.00
2023-03-29T10:48:26.658Z,432.00
2023-03-29T10:49:22.425Z,438.00
2023-03-29T10:50:17.907Z,437.00
2023-03-29T10:51:13.530Z,431.00
2023-03-29T10:52:09.252Z,431.00
2023-03-29T10:53:04.746Z,436.00
2023-03-29T10:54:00.610Z,437.00
2023-03-29T10:54:55.875Z,437.00
2023-03-29T10:55:51.356Z,436.00
2023-03-29T10:56:47.226Z,445.00
2023-03-29T10:57:42.617Z,439.00
2023-03-29T10:58:38.134Z,437.00
2023-03-29T10:59:34.523Z,459.00
2023-03-29T11:00:29.999Z,442.00
2023-03-29T11:01:26.197Z,432.00
2023-03-29T11:02:21.650Z,440.00
2023-03-29T11:03:18.803Z,437.00
2023-03-29T11:04:12.757Z,436.00
2023-03-29T11:05:08.202Z,451.00
2023-03-29T11:06:04.241Z,442.00
2023-03-29T11:06:59.439Z,445.00
2023-03-29T11:07:54.939Z,447.00
2023-03-29T11:08:50.804Z,439.00
2023-03-29T11:09:46.005Z,441.00
2023-03-29T11:10:41.526Z,434.00
2023-03-29T11:11:37.899Z,435.00
2023-03-29T11:12:33.220Z,446.00
2023-03-29T11:13:29.155Z,440.00
2023-03-29T11:14:24.665Z,437.00
2023-03-29T11:15:20.144Z,437.00
2023-03-29T11:16:16.071Z,433.00
2023-03-29T11:17:11.439Z,436.00
2023-03-29T11:18:07.421Z,434.00
2023-03-29T11:19:02.749Z,431.00
2023-03-29T11:19:58.274Z,436.00
2023-03-29T11:20:53.852Z,438.00
2023-03-29T11:21:49.278Z,442.00
2023-03-29T11:22:44.784Z,436.00
2023-03-29T11:23:41.104Z,438.00
2023-03-29T11:24:36.751Z,457.00
2023-03-29T11:25:32.768Z,464.00
2023-03-29T11:26:27.873Z,466.00
2023-03-29T11:27:23.229Z,464.00
2023-03-29T11:28:18.698Z,460.00
2023-03-29T11:29:14.428Z,467.00
2023-03-29T11:30:09.964Z,457.00
2023-03-29T11:31:06.033Z,454.00
2023-03-29T11:32:01.338Z,457.00
2023-03-29T11:32:56.821Z,456.00
2023-03-29T11:33:52.397Z,456.00