createdAt,value
2022-12-04T00:01:09.366Z,1.30
2022-12-04T00:02:56.494Z,1.30
2022-12-04T00:04:43.903Z,1.30
2022-12-04T00:06:31.517Z,1.30
2022-12-04T00:08:18.663Z,1.30
2022-12-04T00:10:06.516Z,1.40
2022-12-04T00:11:53.690Z,1.30
2022-12-04T00:13:41.802Z,1.40
2022-12-04T00:15:29.073Z,1.40
2022-12-04T00:17:16.472Z,1.40
2022-12-04T00:19:04.240Z,1.40
2022-12-04T00:20:51.805Z,1.40
2022-12-04T00:22:38.905Z,1.40
2022-12-04T00:24:26.073Z,1.40
2022-12-04T00:26:19.533Z,1.40
2022-12-04T00:28:06.763Z,1.40
2022-12-04T00:29:54.008Z,1.30
2022-12-04T00:31:41.668Z,1.30
2022-12-04T00:33:28.651Z,1.40
2022-12-04T00:35:15.711Z,1.40
2022-12-04T00:37:02.972Z,1.30
2022-12-04T00:38:50.917Z,1.30
2022-12-04T00:40:38.106Z,1.30
2022-12-04T00:42:25.414Z,1.30
2022-12-04T00:44:12.496Z,1.40
2022-12-04T00:45:59.843Z,1.30
2022-12-04T00:47:47.124Z,1.30
2022-12-04T00:49:34.349Z,1.30
2022-12-04T00:51:24.081Z,1.30
2022-12-04T00:53:12.454Z,1.30
2022-12-04T00:54:59.572Z,1.40
2022-12-04T00:56:46.606Z,1.30
2022-12-04T00:58:34.199Z,1.30
2022-12-04T01:00:21.470Z,1.30
2022-12-04T01:02:08.549Z,1.30
2022-12-04T01:03:55.934Z,1.30
2022-12-04T01:05:45.492Z,1.40
2022-12-04T01:07:32.786Z,1.40
2022-12-04T01:09:20.367Z,1.40
2022-12-04T01:11:07.536Z,1.40
2022-12-04T01:12:54.557Z,1.40
2022-12-04T01:14:41.890Z,1.40
2022-12-04T01:16:33.025Z,1.40
2022-12-04T01:18:20.426Z,1.40
2022-12-04T01:20:08.187Z,1.40
2022-12-04T01:21:55.225Z,1.40
2022-12-04T01:23:42.232Z,1.40
2022-12-04T01:25:29.656Z,1.40
2022-12-04T01:27:16.746Z,1.40
2022-12-04T01:29:04.057Z,1.40
2022-12-04T01:31:03.580Z,1.40
2022-12-04T01:32:50.857Z,1.40
2022-12-04T01:34:37.950Z,1.40
2022-12-04T01:36:28.376Z,1.40
2022-12-04T01:38:15.383Z,1.40
2022-12-04T01:40:02.454Z,1.40
2022-12-04T01:41:49.718Z,1.40
2022-12-04T01:43:37.937Z,1.40
2022-12-04T01:45:41.764Z,1.40
2022-12-04T01:47:29.096Z,1.40
2022-12-04T01:49:22.449Z,1.40
2022-12-04T01:51:23.207Z,1.40
2022-12-04T01:53:11.342Z,1.40
2022-12-04T01:54:59.733Z,1.40
2022-12-04T01:56:54.946Z,1.40
2022-12-04T01:58:46.322Z,1.40
2022-12-04T02:00:34.035Z,1.40
2022-12-04T02:02:23.215Z,1.40
2022-12-04T02:04:10.572Z,1.40
2022-12-04T02:05:57.669Z,1.40
2022-12-04T02:07:46.833Z,1.40
2022-12-04T02:09:35.649Z,1.40
2022-12-04T02:11:35.333Z,1.30
2022-12-04T02:13:42.186Z,1.40
2022-12-04T02:15:29.405Z,1.40
2022-12-04T02:17:27.336Z,1.30
2022-12-04T02:19:52.558Z,1.40
2022-12-04T02:21:43.666Z,1.40
2022-12-04T02:24:00.818Z,1.40
2022-12-04T02:26:03.674Z,1.40
2022-12-04T02:27:57.024Z,1.40
2022-12-04T02:30:10.075Z,1.40
2022-12-04T02:32:23.623Z,1.40
2022-12-04T02:34:21.402Z,1.30
2022-12-04T02:36:14.831Z,1.30
2022-12-04T02:38:25.659Z,1.30
2022-12-04T02:40:28.802Z,1.30
2022-12-04T02:42:53.152Z,1.40
2022-12-04T02:44:47.253Z,1.40
2022-12-04T02:46:39.147Z,1.30
2022-12-04T02:48:28.768Z,1.30
2022-12-04T02:50:19.418Z,1.30
2022-12-04T02:52:11.810Z,1.30
2022-12-04T02:54:07.939Z,1.30
2022-12-04T02:55:59.012Z,1.30
2022-12-04T02:57:51.139Z,1.40
2022-12-04T02:59:46.240Z,1.30
2022-12-04T03:01:41.313Z,1.30
2022-12-04T03:03:31.588Z,1.30
2022-12-04T03:05:24.276Z,1.30
2022-12-04T03:07:17.761Z,1.30
2022-12-04T03:09:16.136Z,1.30
2022-12-04T03:11:04.179Z,1.30
2022-12-04T03:12:58.907Z,1.30
2022-12-04T03:15:12.646Z,1.30
2022-12-04T03:17:09.924Z,1.30
2022-12-04T03:19:02.572Z,1.30
2022-12-04T03:20:56.518Z,1.30
2022-12-04T03:22:50.665Z,1.30
2022-12-04T03:24:45.536Z,1.30
2022-12-04T03:26:45.899Z,1.30
2022-12-04T03:28:48.758Z,1.30
2022-12-04T03:30:43.318Z,1.30
2022-12-04T03:32:49.053Z,1.30
2022-12-04T03:34:48.374Z,1.30
2022-12-04T03:36:47.225Z,1.30
2022-12-04T03:39:00.353Z,1.30
2022-12-04T03:41:03.392Z,1.40
2022-12-04T03:42:58.995Z,1.30
2022-12-04T03:45:03.784Z,1.30
2022-12-04T03:46:58.138Z,1.30
2022-12-04T03:49:09.278Z,1.30
2022-12-04T03:51:04.912Z,1.30
2022-12-04T03:53:00.715Z,1.30
2022-12-04T03:54:52.219Z,1.30
2022-12-04T03:56:48.993Z,1.30
2022-12-04T03:58:38.168Z,1.30
2022-12-04T04:00:25.598Z,1.40
2022-12-04T04:02:18.432Z,1.30
2022-12-04T04:04:10.300Z,1.30
2022-12-04T04:06:06.185Z,1.40
2022-12-04T04:08:17.723Z,1.40
2022-12-04T04:10:14.260Z,1.30
2022-12-04T04:12:07.832Z,1.40
2022-12-04T04:14:37.632Z,1.30
2022-12-04T04:16:47.578Z,1.30
2022-12-04T04:18:53.533Z,1.40
2022-12-04T04:21:03.712Z,1.30
2022-12-04T04:23:13.907Z,1.30
2022-12-04T04:25:07.733Z,1.40
2022-12-04T04:26:58.035Z,1.40
2022-12-04T04:28:45.072Z,1.30
2022-12-04T04:30:34.556Z,1.40
2022-12-04T04:32:46.221Z,1.40
2022-12-04T04:35:14.057Z,1.40
2022-12-04T04:37:21.676Z,1.40
2022-12-04T04:39:36.396Z,1.40
2022-12-04T04:41:50.902Z,1.40
2022-12-04T04:43:59.496Z,1.40
2022-12-04T04:46:09.815Z,1.40
2022-12-04T04:48:08.397Z,1.40
2022-12-04T04:49:57.300Z,1.40
2022-12-04T04:51:45.317Z,1.40
2022-12-04T04:53:55.345Z,1.40
2022-12-04T04:55:43.636Z,1.40
2022-12-04T04:57:35.681Z,1.40
2022-12-04T04:59:23.017Z,1.40
2022-12-04T05:01:16.260Z,1.40
2022-12-04T05:03:03.788Z,1.40
2022-12-04T05:04:51.209Z,1.40
2022-12-04T05:06:38.260Z,1.40
2022-12-04T05:08:26.000Z,1.40
2022-12-04T05:10:14.061Z,1.40
2022-12-04T05:12:01.117Z,1.40
2022-12-04T05:13:48.065Z,1.40
2022-12-04T05:15:35.410Z,1.40
2022-12-04T05:17:22.442Z,1.40
2022-12-04T05:19:28.277Z,1.40
2022-12-04T05:21:18.335Z,1.40
2022-12-04T05:23:05.467Z,1.40
2022-12-04T05:24:52.565Z,1.40
2022-12-04T05:26:40.046Z,1.40
2022-12-04T05:28:27.606Z,1.40
2022-12-04T05:30:14.783Z,1.40
2022-12-04T05:32:02.436Z,1.40
2022-12-04T05:33:49.495Z,1.40
2022-12-04T05:35:36.443Z,1.40
2022-12-04T05:37:24.642Z,1.40
2022-12-04T05:39:11.647Z,1.40
2022-12-04T05:41:00.322Z,1.40
2022-12-04T05:42:47.576Z,1.40
2022-12-04T05:44:34.642Z,1.40
2022-12-04T05:46:21.608Z,1.40
2022-12-04T05:48:09.053Z,1.40
2022-12-04T05:49:56.267Z,1.40
2022-12-04T05:51:43.455Z,1.40
2022-12-04T05:53:30.797Z,1.30
2022-12-04T05:55:17.883Z,1.40
2022-12-04T05:57:05.505Z,1.40
2022-12-04T05:58:52.904Z,1.40
2022-12-04T06:00:39.946Z,1.30
2022-12-04T06:02:27.067Z,1.30
2022-12-04T06:04:14.509Z,1.30
2022-12-04T06:06:01.584Z,1.40
2022-12-04T06:07:48.563Z,1.30
2022-12-04T06:09:36.054Z,1.30
2022-12-04T06:11:31.828Z,1.30
2022-12-04T06:13:19.002Z,1.30
2022-12-04T06:15:06.643Z,1.30
2022-12-04T06:16:53.806Z,1.30
2022-12-04T06:18:41.399Z,1.30
2022-12-04T06:20:28.641Z,1.30
2022-12-04T06:22:15.724Z,1.30
2022-12-04T06:24:03.691Z,1.30
2022-12-04T06:25:51.031Z,1.30
2022-12-04T06:27:38.031Z,1.30
2022-12-04T06:29:25.311Z,1.30
2022-12-04T06:31:14.902Z,1.30
2022-12-04T06:33:01.864Z,1.30
2022-12-04T06:34:53.559Z,1.30
2022-12-04T06:36:40.857Z,1.30
2022-12-04T06:38:28.679Z,1.30
2022-12-04T06:40:15.944Z,1.20
2022-12-04T06:42:03.364Z,1.30
2022-12-04T06:43:51.832Z,1.30
2022-12-04T06:45:38.871Z,1.20
2022-12-04T06:47:26.513Z,1.30
2022-12-04T06:49:13.609Z,1.30
2022-12-04T06:51:07.112Z,1.20
2022-12-04T06:52:54.666Z,1.30
2022-12-04T06:54:42.100Z,1.30
2022-12-04T06:56:31.619Z,1.30
2022-12-04T06:58:18.935Z,1.30
2022-12-04T07:00:06.772Z,1.30
2022-12-04T07:01:53.806Z,1.30
2022-12-04T07:03:46.368Z,1.30
2022-12-04T07:05:37.859Z,1.30
2022-12-04T07:07:24.934Z,1.30
2022-12-04T07:09:15.786Z,1.30
2022-12-04T07:11:02.782Z,1.30
2022-12-04T07:12:49.866Z,1.30
2022-12-04T07:14:37.182Z,1.30
2022-12-04T07:16:25.357Z,1.30
2022-12-04T07:18:12.783Z,1.30
2022-12-04T07:20:00.128Z,1.30
2022-12-04T07:21:47.394Z,1.30
2022-12-04T07:23:34.803Z,1.40
2022-12-04T07:25:22.364Z,1.40
2022-12-04T07:27:09.392Z,1.40
2022-12-04T07:28:57.637Z,1.40
2022-12-04T07:30:45.157Z,1.40
2022-12-04T07:32:32.534Z,1.40
2022-12-04T07:34:19.877Z,1.40
2022-12-04T07:36:11.424Z,1.40
2022-12-04T07:37:58.636Z,1.40
2022-12-04T07:39:45.692Z,1.40
2022-12-04T07:41:32.980Z,1.40
2022-12-04T07:43:27.346Z,1.40
2022-12-04T07:45:14.460Z,1.40
2022-12-04T07:47:01.988Z,1.40
2022-12-04T07:48:48.995Z,1.40
2022-12-04T07:50:36.122Z,1.40
2022-12-04T07:52:23.884Z,1.40
2022-12-04T07:54:11.968Z,1.50
2022-12-04T07:55:59.122Z,1.50
2022-12-04T07:57:46.473Z,1.50
2022-12-04T07:59:33.528Z,1.50
2022-12-04T08:01:22.996Z,1.50
2022-12-04T08:03:10.420Z,1.50
2022-12-04T08:04:57.528Z,1.50
2022-12-04T08:06:44.655Z,1.50
2022-12-04T08:08:32.391Z,1.60
2022-12-04T08:10:19.577Z,1.50
2022-12-04T08:12:07.453Z,1.60
2022-12-04T08:14:02.976Z,1.60
2022-12-04T08:15:50.408Z,1.60
2022-12-04T08:17:37.465Z,1.60
2022-12-04T08:19:25.124Z,1.60
2022-12-04T08:21:15.016Z,1.60
2022-12-04T08:23:02.338Z,1.60
2022-12-04T08:24:49.779Z,1.60
2022-12-04T08:26:37.907Z,1.60
2022-12-04T08:28:25.263Z,1.70
2022-12-04T08:30:13.534Z,1.70
2022-12-04T08:32:00.784Z,1.70
2022-12-04T08:33:48.977Z,1.70
2022-12-04T08:35:36.485Z,1.70
2022-12-04T08:37:23.759Z,1.70
2022-12-04T08:39:12.832Z,1.70
2022-12-04T08:41:06.517Z,1.70
2022-12-04T08:42:53.480Z,1.70
2022-12-04T08:44:40.608Z,1.70
2022-12-04T08:46:29.347Z,1.80
2022-12-04T08:48:17.441Z,1.80
2022-12-04T08:50:05.200Z,1.80
2022-12-04T08:51:55.634Z,1.80
2022-12-04T08:53:43.272Z,1.80
2022-12-04T08:55:30.971Z,1.80
2022-12-04T08:57:18.673Z,1.80
2022-12-04T08:59:06.576Z,1.80
2022-12-04T09:00:54.562Z,1.80
2022-12-04T09:02:42.434Z,1.80
2022-12-04T09:04:30.001Z,1.90
2022-12-04T09:06:18.661Z,1.90
2022-12-04T09:08:07.244Z,1.90
2022-12-04T09:09:54.794Z,1.90
2022-12-04T09:11:45.724Z,2.10
2022-12-04T09:13:33.603Z,2.20
2022-12-04T09:15:20.761Z,2.10
2022-12-04T09:17:08.145Z,2.10
2022-12-04T09:18:56.402Z,2.10
2022-12-04T09:20:43.455Z,2.10
2022-12-04T09:22:51.288Z,2.00
2022-12-04T09:24:38.591Z,2.00
2022-12-04T09:26:28.609Z,2.00
2022-12-04T09:28:16.032Z,2.00
2022-12-04T09:30:24.429Z,2.00
2022-12-04T09:32:11.628Z,2.00
2022-12-04T09:34:01.969Z,2.00
2022-12-04T09:35:49.670Z,2.00
2022-12-04T09:37:37.119Z,2.00
2022-12-04T09:39:24.579Z,2.00
2022-12-04T09:41:38.720Z,2.10
2022-12-04T09:43:58.078Z,2.00
2022-12-04T09:45:53.619Z,2.00
2022-12-04T09:47:49.229Z,2.00
2022-12-04T09:50:10.141Z,2.10
2022-12-04T09:52:02.177Z,2.10
2022-12-04T09:54:14.106Z,2.10
2022-12-04T09:56:06.718Z,2.10
2022-12-04T09:58:02.026Z,2.10
2022-12-04T09:59:51.117Z,2.00
2022-12-04T10:01:53.871Z,2.10
2022-12-04T10:03:41.656Z,2.10
2022-12-04T10:05:40.583Z,2.10
2022-12-04T10:07:52.257Z,2.10
2022-12-04T10:09:51.116Z,2.20
2022-12-04T10:12:16.757Z,2.20
2022-12-04T10:14:17.200Z,2.20
2022-12-04T10:16:04.477Z,2.20
2022-12-04T10:18:19.824Z,2.20
2022-12-04T10:20:15.741Z,2.20
2022-12-04T10:22:21.386Z,2.20
2022-12-04T10:24:34.980Z,2.20
2022-12-04T10:26:27.636Z,2.30
2022-12-04T10:28:33.793Z,2.30
2022-12-04T10:30:25.194Z,2.30
2022-12-04T10:32:29.564Z,2.30
2022-12-04T10:34:28.635Z,2.30
2022-12-04T10:36:19.778Z,2.30
2022-12-04T10:38:13.279Z,2.30
2022-12-04T10:40:15.333Z,2.30
2022-12-04T10:42:07.040Z,2.30
2022-12-04T10:43:54.736Z,2.30
2022-12-04T10:45:41.980Z,2.30
2022-12-04T10:47:29.404Z,2.30
2022-12-04T10:49:31.941Z,2.20
2022-12-04T10:51:21.839Z,2.20
2022-12-04T10:53:15.523Z,2.30
2022-12-04T10:55:04.541Z,2.20
2022-12-04T10:56:59.990Z,2.20
2022-12-04T10:59:05.637Z,2.20
2022-12-04T11:01:10.673Z,2.30
2022-12-04T11:03:09.535Z,2.30
2022-12-04T11:04:59.233Z,2.40
2022-12-04T11:06:47.798Z,2.50
2022-12-04T11:08:45.106Z,2.40
2022-12-04T11:10:38.917Z,2.40
2022-12-04T11:12:26.517Z,2.40
2022-12-04T11:14:20.516Z,2.30
2022-12-04T11:16:10.289Z,2.30
2022-12-04T11:18:08.659Z,2.30
2022-12-04T11:20:15.897Z,2.30
2022-12-04T11:22:19.830Z,2.20
2022-12-04T11:24:16.191Z,2.20
2022-12-04T11:26:06.182Z,2.20
2022-12-04T11:27:57.741Z,2.20
2022-12-04T11:29:47.827Z,2.20
2022-12-04T11:31:36.186Z,2.20
2022-12-04T11:33:40.199Z,2.20
2022-12-04T11:35:30.226Z,2.20
2022-12-04T11:37:25.622Z,2.20
2022-12-04T11:39:12.882Z,2.20
2022-12-04T11:41:03.088Z,2.20
2022-12-04T11:43:18.102Z,2.20
2022-12-04T11:45:35.790Z,2.30
2022-12-04T11:47:26.297Z,2.30
2022-12-04T11:49:25.643Z,2.30
2022-12-04T11:51:21.761Z,2.30
2022-12-04T11:53:18.954Z,2.30
2022-12-04T11:55:22.428Z,2.30
2022-12-04T11:57:42.819Z,2.30
2022-12-04T11:59:44.979Z,2.30
2022-12-04T12:02:01.264Z,2.30
2022-12-04T12:03:54.427Z,2.30
2022-12-04T12:06:06.305Z,2.30
2022-12-04T12:08:38.581Z,2.30
2022-12-04T12:10:44.269Z,2.40
2022-12-04T12:13:02.470Z,2.40
2022-12-04T12:15:28.594Z,2.40
2022-12-04T12:17:29.080Z,2.30
2022-12-04T12:19:49.106Z,2.40
2022-12-04T12:21:44.911Z,2.50
2022-12-04T12:23:50.946Z,2.50
2022-12-04T12:26:10.147Z,2.40
2022-12-04T12:28:39.020Z,2.40
2022-12-04T12:30:33.326Z,2.40
2022-12-04T12:32:23.841Z,2.30
2022-12-04T12:34:31.375Z,2.30
2022-12-04T12:36:22.029Z,2.30
2022-12-04T12:38:20.352Z,2.30
2022-12-04T12:40:22.862Z,2.30
2022-12-04T12:42:21.993Z,2.30
2022-12-04T12:44:48.867Z,2.30
2022-12-04T12:46:51.731Z,2.20
2022-12-04T12:48:58.377Z,2.20
2022-12-04T12:53:05.692Z,2.20
2022-12-04T12:54:57.984Z,2.20
2022-12-04T12:56:51.553Z,2.20
2022-12-04T12:58:50.772Z,2.20
2022-12-04T13:00:45.186Z,2.20
2022-12-04T13:02:47.862Z,2.20
2022-12-04T13:04:42.270Z,2.20
2022-12-04T13:06:36.568Z,2.20
2022-12-04T13:08:40.918Z,2.20
2022-12-04T13:10:55.403Z,2.10
2022-12-04T13:13:08.792Z,2.20
2022-12-04T13:14:56.233Z,2.20
2022-12-04T13:17:13.081Z,2.20
2022-12-04T13:19:25.392Z,2.10
2022-12-04T13:21:31.890Z,2.10
2022-12-04T13:24:00.274Z,2.10
2022-12-04T13:25:50.950Z,2.10
2022-12-04T13:27:56.872Z,2.10
2022-12-04T13:30:17.675Z,2.00
2022-12-04T13:32:27.654Z,2.00
2022-12-04T13:34:27.003Z,2.00
2022-12-04T13:36:39.960Z,2.00
2022-12-04T13:38:42.730Z,2.00
2022-12-04T13:40:38.892Z,2.00
2022-12-04T13:42:28.149Z,2.00
2022-12-04T13:44:24.476Z,2.00
2022-12-04T13:46:34.726Z,2.00
2022-12-04T13:48:40.930Z,1.90
2022-12-04T13:50:32.703Z,1.90
2022-12-04T13:52:36.495Z,1.90
2022-12-04T13:54:41.927Z,1.90
2022-12-04T13:56:31.484Z,1.90
2022-12-04T13:58:18.803Z,1.90
2022-12-04T14:00:33.133Z,1.80
2022-12-04T14:02:36.158Z,1.80
2022-12-04T14:04:26.307Z,1.80
2022-12-04T14:06:24.711Z,1.80
2022-12-04T14:08:27.491Z,1.80
2022-12-04T14:10:14.772Z,1.70
2022-12-04T14:12:04.986Z,1.70
2022-12-04T14:14:01.088Z,1.70
2022-12-04T14:16:08.361Z,1.70
2022-12-04T14:18:03.281Z,1.70
2022-12-04T14:20:05.847Z,1.70
2022-12-04T14:21:55.132Z,1.60
2022-12-04T14:23:43.816Z,1.60
2022-12-04T14:25:40.183Z,1.60
2022-12-04T14:27:53.126Z,1.60
2022-12-04T14:32:00.763Z,1.60
2022-12-04T14:33:59.404Z,1.60
2022-12-04T14:35:58.386Z,1.60
2022-12-04T14:38:06.819Z,1.60
2022-12-04T14:39:55.910Z,1.60
2022-12-04T14:41:43.488Z,1.50
2022-12-04T14:43:39.642Z,1.50
2022-12-04T14:45:43.791Z,1.50
2022-12-04T14:48:18.223Z,1.50
2022-12-04T14:50:20.800Z,1.50
2022-12-04T14:52:37.880Z,1.50
2022-12-04T14:54:53.073Z,1.50
2022-12-04T14:56:52.588Z,1.50
2022-12-04T14:58:40.263Z,1.50
2022-12-04T15:00:28.507Z,1.50
2022-12-04T15:02:34.785Z,1.50
2022-12-04T15:04:32.647Z,1.50
2022-12-04T15:06:31.754Z,1.50
2022-12-04T15:08:21.101Z,1.50
2022-12-04T15:10:39.370Z,1.50
2022-12-04T15:12:35.862Z,1.50
2022-12-04T15:14:24.950Z,1.50
2022-12-04T15:16:22.498Z,1.50
2022-12-04T15:18:09.627Z,1.50
2022-12-04T15:20:11.964Z,1.50
2022-12-04T15:21:59.520Z,1.50
2022-12-04T15:23:47.005Z,1.50
2022-12-04T15:25:37.274Z,1.40
2022-12-04T15:27:32.021Z,1.50
2022-12-04T15:29:28.440Z,1.40
2022-12-04T15:31:25.111Z,1.50
2022-12-04T15:33:21.496Z,1.50
2022-12-04T15:35:20.592Z,1.50
2022-12-04T15:37:16.307Z,1.50
2022-12-04T15:39:05.359Z,1.50
2022-12-04T15:40:56.100Z,1.40
2022-12-04T15:42:43.664Z,1.50
2022-12-04T15:44:33.316Z,1.40
2022-12-04T15:46:29.972Z,1.50
2022-12-04T15:48:31.429Z,1.50
2022-12-04T15:50:18.784Z,1.50
2022-12-04T15:52:14.618Z,1.50
2022-12-04T15:54:03.419Z,1.50
2022-12-04T15:56:05.715Z,1.50
2022-12-04T15:57:56.144Z,1.50
2022-12-04T15:59:50.171Z,1.50
2022-12-04T16:01:41.013Z,1.50
2022-12-04T16:03:43.009Z,1.50
2022-12-04T16:05:37.573Z,1.50
2022-12-04T16:07:29.865Z,1.50
2022-12-04T16:09:28.053Z,1.50
2022-12-04T16:11:18.712Z,1.50
2022-12-04T16:13:08.496Z,1.50
2022-12-04T16:14:56.689Z,1.50
2022-12-04T16:16:50.732Z,1.40
2022-12-04T16:18:38.921Z,1.40
2022-12-04T16:20:26.211Z,1.40
2022-12-04T16:22:23.137Z,1.40
2022-12-04T16:24:12.393Z,1.40
2022-12-04T16:25:59.919Z,1.50
2022-12-04T16:27:47.599Z,1.40
2022-12-04T16:29:35.023Z,1.40
2022-12-04T16:31:23.792Z,1.40
2022-12-04T16:33:15.491Z,1.40
2022-12-04T16:35:02.916Z,1.40
2022-12-04T16:36:50.215Z,1.40
2022-12-04T16:38:37.958Z,1.40
2022-12-04T16:40:25.097Z,1.40
2022-12-04T16:42:24.645Z,1.40
2022-12-04T16:44:15.531Z,1.40
2022-12-04T16:46:02.653Z,1.40
2022-12-04T16:47:49.963Z,1.40
2022-12-04T16:49:37.445Z,1.40
2022-12-04T16:51:26.742Z,1.40
2022-12-04T16:53:17.233Z,1.40
2022-12-04T16:55:31.552Z,1.40
2022-12-04T16:57:18.692Z,1.40
2022-12-04T16:59:11.614Z,1.40
2022-12-04T17:00:59.765Z,1.40
2022-12-04T17:02:47.374Z,1.40
2022-12-04T17:04:34.604Z,1.40
2022-12-04T17:06:22.337Z,1.40
2022-12-04T17:08:09.760Z,1.40
2022-12-04T17:09:56.965Z,1.40
2022-12-04T17:11:48.084Z,1.40
2022-12-04T17:13:35.306Z,1.40
2022-12-04T17:15:22.902Z,1.40
2022-12-04T17:17:11.752Z,1.40
2022-12-04T17:18:58.834Z,1.40
2022-12-04T17:20:46.107Z,1.40
2022-12-04T17:22:33.489Z,1.40
2022-12-04T17:24:21.080Z,1.40
2022-12-04T17:26:13.421Z,1.30
2022-12-04T17:28:01.077Z,1.40
2022-12-04T17:29:48.366Z,1.40
2022-12-04T17:31:35.568Z,1.40
2022-12-04T17:33:23.218Z,1.40
2022-12-04T17:35:12.691Z,1.40
2022-12-04T17:37:00.087Z,1.40
2022-12-04T17:38:47.821Z,1.40
2022-12-04T17:40:34.888Z,1.40
2022-12-04T17:42:22.043Z,1.40
2022-12-04T17:44:09.470Z,1.40
2022-12-04T17:45:58.151Z,1.40
2022-12-04T17:47:45.189Z,1.40
2022-12-04T17:49:32.908Z,1.40
2022-12-04T17:51:22.475Z,1.40
2022-12-04T17:53:09.704Z,1.40
2022-12-04T17:54:57.328Z,1.40
2022-12-04T17:56:48.212Z,1.40
2022-12-04T17:58:37.684Z,1.30
2022-12-04T18:00:26.167Z,1.40
2022-12-04T18:02:13.755Z,1.40
2022-12-04T18:04:03.343Z,1.40
2022-12-04T18:05:50.803Z,1.30
2022-12-04T18:07:38.164Z,1.30
2022-12-04T18:09:25.260Z,1.40
2022-12-04T18:11:13.257Z,1.40
2022-12-04T18:13:01.018Z,1.40
2022-12-04T18:14:48.180Z,1.40
2022-12-04T18:16:38.410Z,1.30
2022-12-04T18:18:26.121Z,1.30
2022-12-04T18:20:13.339Z,1.30
2022-12-04T18:22:01.551Z,1.30
2022-12-04T18:23:48.733Z,1.30
2022-12-04T18:25:35.977Z,1.30
2022-12-04T18:27:23.502Z,1.30
2022-12-04T18:29:13.803Z,1.30
2022-12-04T18:31:06.262Z,1.30
2022-12-04T18:32:58.414Z,1.30
2022-12-04T18:34:45.566Z,1.30
2022-12-04T18:36:33.919Z,1.30
2022-12-04T18:38:26.624Z,1.30
2022-12-04T18:40:16.799Z,1.30
2022-12-04T18:42:04.011Z,1.30
2022-12-04T18:43:53.132Z,1.30
2022-12-04T18:45:40.316Z,1.30
2022-12-04T18:47:27.608Z,1.30
2022-12-04T18:49:15.469Z,1.30
2022-12-04T18:51:13.404Z,1.30
2022-12-04T18:53:01.721Z,1.30
2022-12-04T18:54:49.149Z,1.30
2022-12-04T18:56:36.594Z,1.30
2022-12-04T18:58:24.030Z,1.30
2022-12-04T19:00:11.934Z,1.30
2022-12-04T19:01:59.152Z,1.30
2022-12-04T19:03:47.982Z,1.30
2022-12-04T19:05:36.627Z,1.30
2022-12-04T19:07:23.791Z,1.30
2022-12-04T19:09:14.059Z,1.30
2022-12-04T19:11:13.181Z,1.30
2022-12-04T19:13:00.397Z,1.30
2022-12-04T19:14:47.926Z,1.30
2022-12-04T19:16:35.943Z,1.30
2022-12-04T19:18:24.029Z,1.30
2022-12-04T19:20:14.097Z,1.30
2022-12-04T19:22:04.377Z,1.30
2022-12-04T19:23:56.766Z,1.30
2022-12-04T19:25:44.301Z,1.30
2022-12-04T19:27:32.064Z,1.30
2022-12-04T19:29:19.522Z,1.30
2022-12-04T19:31:16.397Z,1.30
2022-12-04T19:33:04.180Z,1.30
2022-12-04T19:34:51.692Z,1.30
2022-12-04T19:36:40.368Z,1.30
2022-12-04T19:38:30.205Z,1.30
2022-12-04T19:40:18.091Z,1.30
2022-12-04T19:42:06.865Z,1.30
2022-12-04T19:43:59.946Z,1.30
2022-12-04T19:45:49.507Z,1.30
2022-12-04T19:47:38.096Z,1.30
2022-12-04T19:49:26.955Z,1.30
2022-12-04T19:51:18.353Z,1.30
2022-12-04T19:53:07.439Z,1.30
2022-12-04T19:54:56.298Z,1.30
2022-12-04T19:56:46.601Z,1.30
2022-12-04T19:58:36.322Z,1.30
2022-12-04T20:00:25.636Z,1.30
2022-12-04T20:02:15.150Z,1.30
2022-12-04T20:04:06.177Z,1.30
2022-12-04T20:05:53.641Z,1.30
2022-12-04T20:07:41.224Z,1.30
2022-12-04T20:09:29.830Z,1.30
2022-12-04T20:11:19.616Z,1.30
2022-12-04T20:13:08.027Z,1.30
2022-12-04T20:14:56.148Z,1.30
2022-12-04T20:16:43.588Z,1.30
2022-12-04T20:18:31.118Z,1.30
2022-12-04T20:20:18.703Z,1.30
2022-12-04T20:22:05.982Z,1.30
2022-12-04T20:23:54.263Z,1.30
2022-12-04T20:25:41.725Z,1.30
2022-12-04T20:27:28.801Z,1.30
2022-12-04T20:29:19.047Z,1.30
2022-12-04T20:31:24.457Z,1.30
2022-12-04T20:33:12.091Z,1.30
2022-12-04T20:34:59.212Z,1.30
2022-12-04T20:36:47.890Z,1.30
2022-12-04T20:38:35.203Z,1.30
2022-12-04T20:40:22.389Z,1.30
2022-12-04T20:42:09.746Z,1.30
2022-12-04T20:44:00.742Z,1.30
2022-12-04T20:45:47.805Z,1.20
2022-12-04T20:47:36.491Z,1.30
2022-12-04T20:49:23.893Z,1.30
2022-12-04T20:51:10.935Z,1.30
2022-12-04T20:52:58.246Z,1.30
2022-12-04T20:54:45.468Z,1.30
2022-12-04T20:56:37.613Z,1.20
2022-12-04T20:58:25.315Z,1.20
2022-12-04T21:00:13.095Z,1.20
2022-12-04T21:02:00.468Z,1.20
2022-12-04T21:03:47.857Z,1.20
2022-12-04T21:05:34.982Z,1.20
2022-12-04T21:07:22.195Z,1.20
2022-12-04T21:09:19.834Z,1.20
2022-12-04T21:11:07.202Z,1.20
2022-12-04T21:13:12.897Z,1.20
2022-12-04T21:15:19.106Z,1.20
2022-12-04T21:17:09.600Z,1.10
2022-12-04T21:18:56.807Z,1.20
2022-12-04T21:20:44.313Z,1.10
2022-12-04T21:22:31.798Z,1.20
2022-12-04T21:24:20.825Z,1.10
2022-12-04T21:26:08.291Z,1.20
2022-12-04T21:27:57.593Z,1.10
2022-12-04T21:29:45.131Z,1.10
2022-12-04T21:31:33.555Z,1.10
2022-12-04T21:33:21.064Z,1.10
2022-12-04T21:35:08.783Z,1.10
2022-12-04T21:36:56.408Z,1.10
2022-12-04T21:38:43.784Z,1.10
2022-12-04T21:40:31.426Z,1.10
2022-12-04T21:42:31.046Z,1.10
2022-12-04T21:44:20.359Z,1.10
2022-12-04T21:46:09.651Z,1.20
2022-12-04T21:47:57.148Z,1.20
2022-12-04T21:49:44.909Z,1.10
2022-12-04T21:51:56.116Z,1.10
2022-12-04T21:53:42.594Z,1.10
2022-12-04T21:55:29.988Z,1.10
2022-12-04T21:57:17.315Z,1.10
2022-12-04T21:59:04.891Z,1.10
2022-12-04T22:00:52.672Z,1.10
2022-12-04T22:02:40.112Z,1.10
2022-12-04T22:04:27.954Z,1.10
2022-12-04T22:06:15.554Z,1.00
2022-12-04T22:08:02.744Z,1.10
2022-12-04T22:09:50.062Z,1.10
2022-12-04T22:11:37.975Z,1.10
2022-12-04T22:13:25.037Z,1.10
2022-12-04T22:15:12.278Z,1.10
2022-12-04T22:17:00.163Z,1.10
2022-12-04T22:18:47.345Z,1.00
2022-12-04T22:20:37.677Z,1.00
2022-12-04T22:22:24.788Z,1.00
2022-12-04T22:24:11.866Z,1.00
2022-12-04T22:26:11.555Z,1.10
2022-12-04T22:27:59.239Z,1.00
2022-12-04T22:29:50.939Z,1.00
2022-12-04T22:31:38.675Z,1.00
2022-12-04T22:33:25.964Z,1.00
2022-12-04T22:35:13.878Z,1.00
2022-12-04T22:37:01.514Z,1.00
2022-12-04T22:39:19.062Z,1.00
2022-12-04T22:40:58.558Z,1.00
2022-12-04T22:42:45.917Z,1.00
2022-12-04T22:44:33.078Z,1.00
2022-12-04T22:46:20.135Z,1.00
2022-12-04T22:48:07.503Z,1.00
2022-12-04T22:49:54.723Z,1.00
2022-12-04T22:51:41.951Z,1.00
2022-12-04T22:53:30.761Z,0.90
2022-12-04T22:55:17.965Z,0.90
2022-12-04T22:57:05.080Z,1.00
2022-12-04T22:58:53.646Z,0.90
2022-12-04T23:00:40.759Z,0.90
2022-12-04T23:02:27.797Z,0.90
2022-12-04T23:04:15.170Z,0.90
2022-12-04T23:06:02.350Z,0.90
2022-12-04T23:07:49.363Z,0.90
2022-12-04T23:09:37.028Z,0.90
2022-12-04T23:11:25.911Z,0.90
2022-12-04T23:13:12.973Z,0.90
2022-12-04T23:15:00.380Z,0.90
2022-12-04T23:16:48.013Z,0.90
2022-12-04T23:18:36.269Z,0.90
2022-12-04T23:20:23.645Z,0.90
2022-12-04T23:22:10.663Z,0.90
2022-12-04T23:23:57.701Z,0.90
2022-12-04T23:25:44.950Z,0.90
2022-12-04T23:27:32.593Z,0.90
2022-12-04T23:29:50.948Z,0.90
2022-12-04T23:31:30.156Z,0.90
2022-12-04T23:33:17.283Z,0.90
2022-12-04T23:35:04.573Z,0.90
2022-12-04T23:37:23.038Z,0.90
2022-12-04T23:39:10.690Z,0.90
2022-12-04T23:41:02.940Z,0.90
2022-12-04T23:42:50.319Z,0.90
2022-12-04T23:44:37.356Z,0.90
2022-12-04T23:46:29.036Z,0.90
2022-12-04T23:48:16.381Z,0.80
2022-12-04T23:50:04.761Z,0.80
2022-12-04T23:51:51.798Z,0.80
2022-12-04T23:53:39.697Z,0.80
2022-12-04T23:55:29.838Z,0.80
2022-12-04T23:57:20.994Z,0.80
2022-12-04T23:59:08.387Z,0.80
