createdAt,value
2018-02-07T00:01:22.682Z,95.31
2018-02-07T00:02:22.594Z,94.84
2018-02-07T00:04:15.561Z,95.12
2018-02-07T00:05:15.507Z,94.84
2018-02-07T00:07:08.469Z,94.84
2018-02-07T00:08:08.441Z,95.03
2018-02-07T00:10:01.658Z,94.93
2018-02-07T00:11:01.534Z,94.46
2018-02-07T00:12:54.302Z,94.84
2018-02-07T00:13:54.268Z,95.03
2018-02-07T00:15:47.251Z,95.03
2018-02-07T00:16:47.168Z,95.31
2018-02-07T00:18:40.371Z,95.21
2018-02-07T00:19:40.251Z,95.21
2018-02-07T00:21:33.243Z,94.37
2018-02-07T00:22:33.182Z,94.46
2018-02-07T00:24:26.161Z,95.12
2018-02-07T00:25:26.103Z,95.21
2018-02-07T00:27:18.942Z,94.84
2018-02-07T00:28:18.881Z,95.31
2018-02-07T00:30:11.883Z,94.74
2018-02-07T00:31:11.824Z,94.65
2018-02-07T00:33:04.811Z,94.84
2018-02-07T00:34:04.752Z,94.46
2018-02-07T00:35:57.698Z,94.27
2018-02-07T00:36:57.651Z,94.74
2018-02-07T00:38:50.501Z,95.03
2018-02-07T00:39:50.445Z,94.84
2018-02-07T00:41:43.427Z,94.65
2018-02-07T00:42:43.356Z,94.46
2018-02-07T00:44:36.291Z,94.18
2018-02-07T00:45:36.242Z,94.56
2018-02-07T00:47:29.401Z,94.27
2018-02-07T00:48:29.330Z,94.37
2018-02-07T00:50:22.306Z,95.40
2018-02-07T00:51:22.258Z,95.12
2018-02-07T00:53:15.232Z,94.46
2018-02-07T00:54:15.172Z,94.46
2018-02-07T00:56:08.398Z,94.46
2018-02-07T00:57:08.253Z,95.21
2018-02-07T00:59:01.202Z,95.31
2018-02-07T01:00:01.158Z,95.21
2018-02-07T01:01:53.932Z,95.12
2018-02-07T01:02:53.894Z,94.37
2018-02-07T01:04:46.863Z,94.46
2018-02-07T01:05:46.802Z,94.27
2018-02-07T01:07:39.707Z,94.56
2018-02-07T01:08:39.659Z,94.46
2018-02-07T01:10:32.629Z,94.46
2018-02-07T01:11:32.582Z,93.89
2018-02-07T01:13:25.513Z,93.51
2018-02-07T01:14:25.474Z,93.70
2018-02-07T01:16:18.668Z,93.42
2018-02-07T01:17:18.559Z,93.80
2018-02-07T01:19:11.529Z,93.23
2018-02-07T01:20:11.497Z,93.61
2018-02-07T01:22:04.322Z,93.70
2018-02-07T01:23:04.248Z,93.80
2018-02-07T01:24:57.554Z,93.61
2018-02-07T01:25:57.178Z,93.70
2018-02-07T01:27:50.247Z,93.70
2018-02-07T01:28:50.032Z,93.13
2018-02-07T01:30:42.882Z,93.32
2018-02-07T01:31:42.797Z,93.89
2018-02-07T01:33:35.797Z,93.51
2018-02-07T01:34:35.759Z,93.51
2018-02-07T01:36:28.739Z,93.61
2018-02-07T01:37:28.673Z,93.42
2018-02-07T01:39:21.548Z,93.89
2018-02-07T01:40:21.501Z,93.04
2018-02-07T01:42:14.359Z,93.99
2018-02-07T01:43:14.247Z,93.70
2018-02-07T01:45:07.208Z,93.80
2018-02-07T01:46:07.172Z,93.61
2018-02-07T01:48:00.143Z,93.89
2018-02-07T01:49:00.079Z,93.80
2018-02-07T01:50:52.929Z,93.61
2018-02-07T01:51:52.901Z,93.23
2018-02-07T01:53:45.863Z,93.51
2018-02-07T01:54:45.813Z,93.61
2018-02-07T01:56:38.759Z,93.70
2018-02-07T01:57:38.712Z,93.70
2018-02-07T01:59:31.692Z,93.89
2018-02-07T02:00:31.629Z,93.80
2018-02-07T02:02:24.453Z,93.70
2018-02-07T02:03:24.379Z,93.51
2018-02-07T02:05:17.352Z,93.13
2018-02-07T02:06:17.288Z,93.70
2018-02-07T02:08:10.418Z,93.89
2018-02-07T02:09:10.350Z,93.80
2018-02-07T02:11:03.143Z,94.18
2018-02-07T02:12:03.098Z,93.51
2018-02-07T02:13:55.956Z,93.70
2018-02-07T02:14:55.879Z,93.80
2018-02-07T02:16:48.832Z,93.80
2018-02-07T02:17:48.792Z,94.08
2018-02-07T02:19:41.779Z,93.13
2018-02-07T02:20:41.713Z,93.13
2018-02-07T02:22:34.497Z,93.32
2018-02-07T02:23:34.460Z,93.13
2018-02-07T02:25:27.636Z,93.89
2018-02-07T02:26:27.574Z,93.32
2018-02-07T02:28:20.545Z,93.89
2018-02-07T02:29:20.478Z,93.70
2018-02-07T02:31:13.465Z,93.70
2018-02-07T02:32:13.392Z,93.89
2018-02-07T02:34:06.188Z,93.80
2018-02-07T02:35:06.142Z,93.32
2018-02-07T02:36:59.167Z,93.42
2018-02-07T02:37:59.103Z,93.32
2018-02-07T02:39:52.213Z,93.70
2018-02-07T02:40:52.193Z,93.99
2018-02-07T02:42:45.400Z,93.70
2018-02-07T02:43:45.260Z,93.70
2018-02-07T02:45:38.215Z,93.42
2018-02-07T02:46:38.180Z,93.32
2018-02-07T02:48:31.149Z,93.51
2018-02-07T02:49:31.087Z,93.70
2018-02-07T02:51:23.874Z,93.13
2018-02-07T02:52:23.837Z,92.85
2018-02-07T02:54:16.888Z,93.04
2018-02-07T02:55:16.805Z,92.76
2018-02-07T02:57:09.777Z,92.94
2018-02-07T02:58:09.721Z,92.85
2018-02-07T03:00:02.699Z,93.32
2018-02-07T03:01:02.648Z,93.51
2018-02-07T03:02:55.498Z,93.23
2018-02-07T03:03:55.440Z,92.76
2018-02-07T03:05:48.387Z,92.85
2018-02-07T03:06:48.339Z,93.32
2018-02-07T03:08:41.341Z,93.13
2018-02-07T03:09:41.279Z,93.04
2018-02-07T03:11:34.509Z,93.13
2018-02-07T03:12:34.319Z,93.61
2018-02-07T03:14:27.288Z,93.80
2018-02-07T03:15:27.219Z,93.42
2018-02-07T03:17:20.169Z,93.89
2018-02-07T03:18:20.139Z,93.89
2018-02-07T03:20:13.405Z,93.51
2018-02-07T03:21:13.236Z,94.27
2018-02-07T03:23:06.177Z,93.70
2018-02-07T03:24:06.139Z,93.80
2018-02-07T03:25:59.122Z,93.70
2018-02-07T03:26:59.124Z,93.61
2018-02-07T03:28:52.344Z,93.89
2018-02-07T03:29:52.294Z,94.18
2018-02-07T03:31:45.250Z,93.99
2018-02-07T03:32:45.220Z,93.61
2018-02-07T03:34:38.527Z,93.99
2018-02-07T03:35:38.313Z,93.70
2018-02-07T03:37:31.253Z,93.51
2018-02-07T03:38:31.214Z,93.89
2018-02-07T03:40:24.179Z,93.84
2018-02-07T03:41:24.140Z,93.61
2018-02-07T03:43:17.347Z,93.37
2018-02-07T03:44:17.222Z,93.66
2018-02-07T03:46:10.218Z,93.66
2018-02-07T03:47:10.211Z,93.56
2018-02-07T03:49:03.107Z,93.47
2018-02-07T03:50:03.059Z,93.09
2018-02-07T03:51:55.873Z,93.37
2018-02-07T03:52:55.818Z,93.84
2018-02-07T03:54:48.696Z,93.18
2018-02-07T03:55:48.650Z,93.47
2018-02-07T03:57:41.624Z,93.56
2018-02-07T03:58:41.553Z,93.66
2018-02-07T04:00:34.548Z,93.32
2018-02-07T04:01:34.467Z,93.70
2018-02-07T04:03:27.718Z,93.18
2018-02-07T04:04:27.560Z,93.75
2018-02-07T04:06:20.539Z,93.28
2018-02-07T04:07:20.478Z,93.47
2018-02-07T04:09:13.287Z,93.28
2018-02-07T04:10:13.262Z,93.09
2018-02-07T04:12:06.035Z,93.09
2018-02-07T04:13:06.028Z,93.09
2018-02-07T04:14:59.794Z,93.28
2018-02-07T04:15:59.109Z,93.09
2018-02-07T04:17:52.063Z,92.99
2018-02-07T04:18:52.004Z,93.09
2018-02-07T04:20:44.944Z,93.09
2018-02-07T04:21:44.895Z,92.71
2018-02-07T04:23:37.970Z,92.99
2018-02-07T04:24:37.793Z,92.99
2018-02-07T04:26:30.743Z,92.52
2018-02-07T04:27:30.695Z,92.33
2018-02-07T04:29:23.677Z,92.71
2018-02-07T04:30:23.608Z,92.71
2018-02-07T04:32:16.849Z,92.99
2018-02-07T04:33:16.694Z,92.71
2018-02-07T04:35:09.698Z,92.33
2018-02-07T04:36:09.630Z,92.43
2018-02-07T04:38:02.609Z,92.90
2018-02-07T04:39:02.529Z,92.71
2018-02-07T04:40:55.675Z,92.43
2018-02-07T04:41:55.641Z,92.80
2018-02-07T04:43:48.635Z,92.71
2018-02-07T04:44:48.570Z,92.99
2018-02-07T04:46:41.530Z,93.09
2018-02-07T04:47:41.485Z,92.43
2018-02-07T04:49:34.337Z,92.99
2018-02-07T04:50:34.264Z,92.90
2018-02-07T04:52:27.150Z,92.90
2018-02-07T04:53:27.018Z,92.80
2018-02-07T04:55:19.965Z,92.99
2018-02-07T04:56:19.929Z,93.18
2018-02-07T04:58:12.898Z,92.52
2018-02-07T04:59:12.890Z,92.52
2018-02-07T05:01:06.105Z,92.71
2018-02-07T05:02:05.928Z,92.80
2018-02-07T05:03:58.906Z,93.18
2018-02-07T05:04:58.828Z,92.99
2018-02-07T05:06:51.821Z,93.47
2018-02-07T05:07:51.737Z,93.28
2018-02-07T05:09:44.829Z,93.56
2018-02-07T05:10:44.779Z,93.75
2018-02-07T05:12:37.594Z,93.84
2018-02-07T05:13:37.541Z,93.18
2018-02-07T05:15:30.500Z,93.75
2018-02-07T05:16:30.583Z,93.89
2018-02-07T05:18:23.416Z,93.70
2018-02-07T05:19:23.364Z,93.42
2018-02-07T05:21:16.463Z,93.70
2018-02-07T05:22:16.377Z,93.70
2018-02-07T05:24:09.364Z,93.70
2018-02-07T05:25:09.286Z,93.80
2018-02-07T05:27:02.231Z,93.32
2018-02-07T05:28:02.179Z,93.80
2018-02-07T05:29:55.000Z,93.61
2018-02-07T05:30:54.948Z,94.18
2018-02-07T05:32:47.780Z,93.42
2018-02-07T05:33:47.720Z,93.99
2018-02-07T05:35:40.701Z,94.08
2018-02-07T05:36:40.632Z,93.99
2018-02-07T05:38:33.600Z,93.70
2018-02-07T05:39:33.548Z,93.80
2018-02-07T05:41:26.749Z,93.51
2018-02-07T05:42:26.640Z,93.23
2018-02-07T05:44:19.615Z,93.23
2018-02-07T05:45:19.551Z,93.04
2018-02-07T05:47:12.509Z,93.70
2018-02-07T05:48:12.461Z,93.61
2018-02-07T05:50:05.318Z,93.51
2018-02-07T05:51:05.239Z,93.51
2018-02-07T05:52:58.166Z,93.61
2018-02-07T05:53:58.065Z,93.13
2018-02-07T05:55:51.015Z,93.80
2018-02-07T05:56:50.980Z,93.61
2018-02-07T05:58:43.895Z,93.61
2018-02-07T05:59:43.876Z,93.70
2018-02-07T06:01:37.134Z,93.61
2018-02-07T06:02:36.959Z,93.23
2018-02-07T06:04:29.938Z,93.89
2018-02-07T06:05:29.890Z,93.13
2018-02-07T06:07:22.882Z,93.04
2018-02-07T06:08:22.819Z,93.70
2018-02-07T06:10:15.895Z,93.51
2018-02-07T06:11:15.684Z,93.42
2018-02-07T06:13:08.631Z,93.51
2018-02-07T06:14:08.585Z,93.80
2018-02-07T06:16:01.551Z,93.61
2018-02-07T06:17:01.496Z,94.08
2018-02-07T06:18:54.625Z,94.18
2018-02-07T06:19:54.576Z,94.74
2018-02-07T06:21:47.558Z,94.08
2018-02-07T06:22:47.495Z,93.61
2018-02-07T06:24:40.436Z,93.70
2018-02-07T06:25:40.404Z,93.61
2018-02-07T06:27:33.691Z,93.99
2018-02-07T06:28:33.476Z,93.61
2018-02-07T06:30:26.488Z,93.61
2018-02-07T06:31:26.382Z,93.42
2018-02-07T06:33:19.350Z,93.80
2018-02-07T06:34:19.297Z,93.89
2018-02-07T06:36:12.541Z,93.70
2018-02-07T06:37:12.404Z,93.80
2018-02-07T06:39:05.369Z,94.18
2018-02-07T06:40:05.310Z,93.89
2018-02-07T06:41:58.134Z,93.89
2018-02-07T06:42:58.060Z,93.80
2018-02-07T06:44:51.005Z,94.08
2018-02-07T06:45:50.978Z,93.89
2018-02-07T06:47:43.770Z,94.18
2018-02-07T06:48:43.718Z,94.37
2018-02-07T06:50:36.704Z,94.37
2018-02-07T06:51:36.673Z,94.18
2018-02-07T06:53:29.656Z,94.18
2018-02-07T06:54:29.635Z,94.18
2018-02-07T06:56:22.832Z,94.27
2018-02-07T06:57:22.681Z,94.74
2018-02-07T06:59:15.661Z,94.27
2018-02-07T07:00:15.603Z,94.37
2018-02-07T07:02:08.629Z,94.08
2018-02-07T07:03:08.551Z,94.56
2018-02-07T07:05:01.724Z,94.46
2018-02-07T07:06:01.680Z,94.27
2018-02-07T07:07:54.651Z,95.21
2018-02-07T07:08:54.594Z,95.21
2018-02-07T07:10:47.555Z,95.03
2018-02-07T07:11:47.486Z,94.37
2018-02-07T07:13:40.301Z,94.74
2018-02-07T07:14:40.276Z,94.46
2018-02-07T07:16:33.206Z,94.27
2018-02-07T07:17:33.166Z,94.56
2018-02-07T07:19:26.126Z,94.56
2018-02-07T07:20:26.070Z,94.56
2018-02-07T07:22:18.859Z,94.18
2018-02-07T07:23:18.812Z,94.18
2018-02-07T07:25:12.047Z,94.46
2018-02-07T07:26:11.906Z,94.27
2018-02-07T07:28:04.910Z,94.84
2018-02-07T07:29:04.852Z,94.37
2018-02-07T07:30:57.797Z,94.27
2018-02-07T07:31:57.750Z,94.46
2018-02-07T07:33:50.904Z,93.99
2018-02-07T07:34:50.834Z,93.89
2018-02-07T07:36:43.786Z,93.99
2018-02-07T07:37:43.735Z,93.70
2018-02-07T07:39:36.725Z,93.70
2018-02-07T07:40:36.660Z,93.51
2018-02-07T07:42:29.455Z,93.42
2018-02-07T07:43:29.406Z,93.51
2018-02-07T07:45:22.424Z,93.23
2018-02-07T07:46:22.376Z,93.51
2018-02-07T07:48:15.295Z,93.23
2018-02-07T07:49:15.271Z,93.04
2018-02-07T07:51:08.242Z,93.61
2018-02-07T07:52:08.166Z,93.23
2018-02-07T07:54:00.955Z,93.42
2018-02-07T07:55:00.915Z,93.42
2018-02-07T07:56:53.931Z,93.61
2018-02-07T07:57:53.816Z,93.51
2018-02-07T07:59:46.770Z,93.51
2018-02-07T08:00:46.736Z,93.23
2018-02-07T08:02:39.543Z,93.51
2018-02-07T08:03:39.486Z,93.42
2018-02-07T08:05:32.286Z,93.89
2018-02-07T08:06:32.222Z,93.61
2018-02-07T08:08:25.040Z,93.13
2018-02-07T08:09:24.970Z,93.61
2018-02-07T08:11:17.991Z,93.23
2018-02-07T08:12:17.754Z,93.32
2018-02-07T08:14:10.706Z,93.23
2018-02-07T08:15:10.690Z,93.32
2018-02-07T08:17:03.645Z,93.04
2018-02-07T08:18:03.667Z,92.94
2018-02-07T08:19:56.730Z,93.04
2018-02-07T08:20:56.685Z,93.42
2018-02-07T08:22:49.664Z,93.61
2018-02-07T08:23:49.594Z,93.80
2018-02-07T08:25:42.541Z,93.61
2018-02-07T08:26:42.525Z,93.61
2018-02-07T08:28:35.671Z,93.51
2018-02-07T08:29:35.582Z,93.42
2018-02-07T08:31:28.526Z,93.80
2018-02-07T08:32:28.489Z,93.99
2018-02-07T08:34:21.303Z,93.42
2018-02-07T08:35:21.239Z,93.70
2018-02-07T08:37:14.382Z,93.70
2018-02-07T08:38:14.300Z,93.70
2018-02-07T08:40:07.250Z,93.61
2018-02-07T08:41:07.215Z,93.61
2018-02-07T08:43:00.174Z,92.85
2018-02-07T08:44:00.125Z,92.85
2018-02-07T08:45:53.291Z,92.47
2018-02-07T08:46:53.245Z,92.57
2018-02-07T08:48:46.207Z,92.66
2018-02-07T08:49:46.151Z,92.47
2018-02-07T08:51:39.092Z,92.85
2018-02-07T08:52:39.052Z,92.29
2018-02-07T08:54:32.248Z,92.19
2018-02-07T08:55:32.159Z,91.82
2018-02-07T08:57:25.125Z,91.82
2018-02-07T08:58:25.072Z,91.63
2018-02-07T09:00:18.065Z,92.00
2018-02-07T09:01:18.000Z,91.44
2018-02-07T09:03:10.926Z,91.86
2018-02-07T09:04:10.860Z,91.34
2018-02-07T09:06:03.877Z,91.01
2018-02-07T09:07:03.821Z,90.82
2018-02-07T09:08:56.807Z,91.01
2018-02-07T09:09:56.765Z,90.54
2018-02-07T09:11:49.928Z,90.44
2018-02-07T09:12:49.876Z,90.54
2018-02-07T09:14:42.851Z,90.63
2018-02-07T09:15:42.778Z,90.54
2018-02-07T09:17:35.742Z,90.63
2018-02-07T09:18:35.693Z,90.82
2018-02-07T09:20:28.521Z,89.97
2018-02-07T09:21:28.486Z,89.87
2018-02-07T09:23:21.635Z,89.78
2018-02-07T09:24:21.590Z,89.97
2018-02-07T09:26:14.550Z,89.69
2018-02-07T09:27:14.530Z,89.69
2018-02-07T09:29:07.638Z,90.06
2018-02-07T09:30:07.595Z,90.63
2018-02-07T09:32:00.441Z,89.69
2018-02-07T09:33:00.373Z,89.87
2018-02-07T09:34:53.310Z,90.06
2018-02-07T09:35:53.312Z,89.78
2018-02-07T09:37:46.471Z,89.87
2018-02-07T09:38:46.358Z,89.87
2018-02-07T09:40:39.321Z,90.16
2018-02-07T09:41:39.252Z,89.78
2018-02-07T09:43:32.261Z,89.22
2018-02-07T09:44:32.221Z,89.40
2018-02-07T09:46:25.028Z,88.74
2018-02-07T09:47:24.980Z,89.03
2018-02-07T09:49:17.817Z,88.36
2018-02-07T09:50:17.766Z,88.36
2018-02-07T09:52:10.643Z,88.55
2018-02-07T09:53:10.524Z,88.27
2018-02-07T09:55:03.475Z,88.84
2018-02-07T09:56:03.454Z,88.93
2018-02-07T09:57:56.386Z,88.17
2018-02-07T09:58:56.341Z,88.27
2018-02-07T10:00:49.460Z,88.93
2018-02-07T10:01:49.390Z,88.93
2018-02-07T10:03:42.552Z,88.55
2018-02-07T10:04:42.517Z,88.55
2018-02-07T10:06:35.713Z,88.36
2018-02-07T10:07:35.616Z,89.03
2018-02-07T10:09:28.587Z,88.74
2018-02-07T10:10:28.526Z,88.46
2018-02-07T10:12:21.515Z,88.55
2018-02-07T10:13:21.440Z,88.27
2018-02-07T10:15:14.238Z,87.61
2018-02-07T10:16:14.201Z,87.61
2018-02-07T10:18:07.225Z,86.85
2018-02-07T10:19:07.167Z,86.57
2018-02-07T10:21:00.121Z,86.23
2018-02-07T10:22:00.074Z,86.52
2018-02-07T10:23:53.076Z,85.57
2018-02-07T10:24:53.003Z,85.00
2018-02-07T10:26:46.051Z,83.34
2018-02-07T10:27:46.026Z,82.97
2018-02-07T10:29:39.008Z,81.83
2018-02-07T10:30:38.939Z,81.02
2018-02-07T10:32:31.906Z,79.03
2018-02-07T10:33:31.882Z,78.37
2018-02-07T10:35:24.679Z,77.65
2018-02-07T10:36:24.611Z,77.56
2018-02-07T10:38:17.582Z,76.99
2018-02-07T10:39:17.527Z,76.57
2018-02-07T10:41:10.502Z,77.42
2018-02-07T10:42:10.471Z,77.94
2018-02-07T10:44:03.564Z,76.51
2018-02-07T10:45:03.506Z,75.95
2018-02-07T10:46:56.488Z,76.04
2018-02-07T10:47:56.429Z,76.61
2018-02-07T10:49:49.437Z,76.32
2018-02-07T10:50:49.441Z,76.38
2018-02-07T10:52:42.173Z,78.27
2018-02-07T10:53:42.141Z,78.85
2018-02-07T10:55:35.258Z,78.18
2018-02-07T10:56:35.062Z,79.32
2018-02-07T10:58:27.872Z,80.32
2018-02-07T10:59:27.816Z,81.55
2018-02-07T11:01:20.807Z,81.07
2018-02-07T11:02:20.738Z,82.02
2018-02-07T11:04:13.714Z,82.02
2018-02-07T11:05:13.683Z,81.74
2018-02-07T11:07:06.511Z,82.40
2018-02-07T11:08:06.473Z,81.83
2018-02-07T11:09:59.417Z,82.40
2018-02-07T11:10:59.371Z,82.21
2018-02-07T11:12:52.312Z,82.31
2018-02-07T11:13:52.364Z,82.02
2018-02-07T11:15:45.376Z,83.15
2018-02-07T11:16:45.338Z,82.97
2018-02-07T11:18:38.309Z,83.53
2018-02-07T11:19:38.251Z,83.15
2018-02-07T11:21:31.281Z,82.97
2018-02-07T11:22:31.311Z,83.72
2018-02-07T11:24:24.463Z,84.10
2018-02-07T11:25:24.356Z,83.82
2018-02-07T11:27:17.323Z,83.44
2018-02-07T11:28:17.272Z,83.72
2018-02-07T11:30:10.261Z,84.29
2018-02-07T11:31:10.211Z,84.10
2018-02-07T11:33:03.072Z,83.91
2018-02-07T11:34:02.982Z,83.72
2018-02-07T11:35:55.952Z,83.91
2018-02-07T11:36:55.732Z,83.15
2018-02-07T11:38:48.714Z,84.10
2018-02-07T11:39:48.638Z,84.10
2018-02-07T11:41:41.622Z,84.86
2018-02-07T11:42:41.552Z,84.95
2018-02-07T11:44:34.538Z,84.77
2018-02-07T11:45:34.491Z,84.95
2018-02-07T11:47:27.456Z,85.05
2018-02-07T11:48:27.397Z,85.14
2018-02-07T11:50:20.358Z,86.18
2018-02-07T11:51:20.337Z,85.28
2018-02-07T11:53:13.266Z,86.37
2018-02-07T11:54:13.212Z,85.99
2018-02-07T11:56:06.019Z,85.71
2018-02-07T11:57:05.963Z,85.52
2018-02-07T11:58:58.934Z,84.95
2018-02-07T11:59:58.904Z,85.42
2018-02-07T12:01:51.852Z,84.95
2018-02-07T12:02:51.810Z,85.33
2018-02-07T12:04:44.767Z,85.90
2018-02-07T12:05:44.712Z,85.47
2018-02-07T12:07:37.733Z,85.90
2018-02-07T12:08:37.537Z,86.33
2018-02-07T12:10:30.359Z,86.23
2018-02-07T12:11:30.293Z,86.23
2018-02-07T12:13:23.233Z,85.90
2018-02-07T12:14:23.192Z,85.71
2018-02-07T12:16:16.014Z,86.09
2018-02-07T12:17:16.083Z,85.99
2018-02-07T12:19:09.071Z,85.80
2018-02-07T12:20:09.020Z,86.09
2018-02-07T12:22:01.890Z,86.37
2018-02-07T12:23:01.782Z,85.80
2018-02-07T12:24:54.776Z,85.99
2018-02-07T12:25:54.682Z,86.18
2018-02-07T12:27:47.642Z,86.09
2018-02-07T12:28:47.598Z,86.18
2018-02-07T12:30:40.519Z,86.09
2018-02-07T12:31:40.462Z,86.28
2018-02-07T12:33:33.416Z,86.09
2018-02-07T12:34:33.374Z,85.95
2018-02-07T12:36:26.329Z,87.23
2018-02-07T12:37:26.419Z,86.85
2018-02-07T12:39:19.523Z,86.37
2018-02-07T12:40:19.431Z,85.90
2018-02-07T12:42:12.262Z,85.52
2018-02-07T12:43:12.189Z,85.42
2018-02-07T12:45:05.181Z,85.61
2018-02-07T12:46:05.101Z,86.28
2018-02-07T12:47:58.081Z,85.42
2018-02-07T12:48:58.013Z,86.18
2018-02-07T12:50:50.859Z,84.95
2018-02-07T12:51:50.814Z,85.24
2018-02-07T12:53:43.775Z,85.94
2018-02-07T12:54:43.716Z,84.77
2018-02-07T12:56:36.665Z,84.77
2018-02-07T12:57:36.630Z,85.71
2018-02-07T12:59:29.943Z,85.05
2018-02-07T13:00:29.750Z,84.95
2018-02-07T13:02:22.698Z,84.39
2018-02-07T13:03:22.672Z,84.48
2018-02-07T13:05:15.635Z,84.77
2018-02-07T13:06:15.599Z,85.05
2018-02-07T13:08:08.788Z,84.86
2018-02-07T13:09:08.685Z,85.71
2018-02-07T13:11:01.652Z,84.10
2018-02-07T13:12:01.583Z,84.29
2018-02-07T13:13:54.559Z,84.86
2018-02-07T13:14:54.558Z,84.86
2018-02-07T13:16:47.323Z,84.48
2018-02-07T13:17:47.265Z,84.95
2018-02-07T13:19:40.265Z,85.24
2018-02-07T13:20:40.182Z,84.95
2018-02-07T13:22:33.127Z,84.39
2018-02-07T13:23:33.098Z,85.14
2018-02-07T13:25:26.067Z,84.77
2018-02-07T13:26:26.019Z,84.58
2018-02-07T13:28:18.828Z,84.10
2018-02-07T13:29:18.775Z,84.67
2018-02-07T13:31:11.914Z,85.71
2018-02-07T13:32:11.864Z,85.66
2018-02-07T13:34:04.819Z,84.95
2018-02-07T13:35:04.776Z,84.67
2018-02-07T13:36:57.923Z,84.42
2018-02-07T13:37:57.838Z,84.81
2018-02-07T13:39:50.808Z,85.00
2018-02-07T13:40:50.759Z,84.61
2018-02-07T13:42:43.755Z,84.52
2018-02-07T13:43:43.684Z,84.42
2018-02-07T13:45:36.644Z,84.95
2018-02-07T13:46:36.560Z,85.14
2018-02-07T13:48:29.673Z,84.90
2018-02-07T13:49:29.628Z,85.09
2018-02-07T13:51:22.592Z,84.81
2018-02-07T13:52:22.532Z,84.95
2018-02-07T13:54:15.340Z,85.42
2018-02-07T13:55:15.314Z,85.71
2018-02-07T13:57:08.110Z,85.61
2018-02-07T13:58:08.054Z,85.33
2018-02-07T14:00:01.029Z,85.38
2018-02-07T14:01:00.968Z,85.61
2018-02-07T14:02:53.800Z,85.94
2018-02-07T14:03:53.740Z,85.94
2018-02-07T14:05:46.687Z,84.81
2018-02-07T14:06:46.643Z,84.95
2018-02-07T14:08:39.478Z,85.61
2018-02-07T14:09:39.434Z,85.33
2018-02-07T14:11:32.443Z,86.13
2018-02-07T14:12:32.399Z,85.57
2018-02-07T14:14:25.347Z,85.80
2018-02-07T14:15:25.322Z,86.09
2018-02-07T14:17:18.250Z,85.99
2018-02-07T14:18:18.202Z,86.18
2018-02-07T14:20:11.014Z,86.09
2018-02-07T14:21:11.017Z,85.71
2018-02-07T14:23:03.918Z,85.99
2018-02-07T14:24:03.864Z,85.80
2018-02-07T14:25:56.855Z,86.13
2018-02-07T14:26:56.933Z,85.94
2018-02-07T14:28:49.756Z,86.22
2018-02-07T14:29:49.698Z,85.19
2018-02-07T14:31:42.688Z,85.19
2018-02-07T14:32:42.523Z,84.33
2018-02-07T14:34:35.513Z,85.00
2018-02-07T14:35:35.447Z,84.81
2018-02-07T14:37:28.413Z,84.52
2018-02-07T14:38:28.374Z,84.90
2018-02-07T14:40:21.198Z,85.19
2018-02-07T14:41:21.119Z,85.09
2018-02-07T14:43:13.944Z,85.14
2018-02-07T14:44:13.893Z,85.71
2018-02-07T14:46:06.872Z,86.13
2018-02-07T14:47:06.829Z,86.09
2018-02-07T14:48:59.939Z,85.38
2018-02-07T14:49:59.919Z,84.81
2018-02-07T14:51:53.573Z,85.19
2018-02-07T14:52:53.529Z,83.95
2018-02-07T14:54:46.739Z,84.33
2018-02-07T14:55:46.597Z,84.61
2018-02-07T14:57:39.561Z,84.61
2018-02-07T14:58:39.522Z,83.86
2018-02-07T15:00:32.510Z,84.90
2018-02-07T15:01:32.454Z,84.71
2018-02-07T15:03:25.236Z,84.42
2018-02-07T15:04:25.178Z,83.76
2018-02-07T15:06:18.239Z,83.76
2018-02-07T15:07:18.190Z,83.10
2018-02-07T15:09:11.133Z,83.82
2018-02-07T15:10:11.084Z,84.48
2018-02-07T15:12:03.863Z,84.10
2018-02-07T15:13:03.859Z,84.86
2018-02-07T15:14:57.005Z,85.24
2018-02-07T15:15:56.902Z,84.86
2018-02-07T15:17:49.847Z,84.77
2018-02-07T15:18:49.803Z,84.95
2018-02-07T15:20:42.809Z,85.24
2018-02-07T15:21:42.751Z,85.33
2018-02-07T15:23:35.698Z,84.86
2018-02-07T15:24:35.644Z,84.95
2018-02-07T15:26:28.577Z,85.14
2018-02-07T15:27:28.555Z,85.61
2018-02-07T15:29:21.353Z,85.80
2018-02-07T15:30:21.310Z,86.09
2018-02-07T15:32:14.270Z,85.80
2018-02-07T15:33:14.199Z,86.18
2018-02-07T15:35:07.355Z,85.95
2018-02-07T15:36:07.290Z,86.14
2018-02-07T15:38:00.291Z,86.99
2018-02-07T15:39:00.201Z,86.99
2018-02-07T15:40:53.168Z,86.99
2018-02-07T15:41:53.145Z,87.18
2018-02-07T15:43:46.235Z,86.99
2018-02-07T15:44:46.159Z,86.99
2018-02-07T15:46:39.160Z,87.18
2018-02-07T15:47:39.120Z,86.99
2018-02-07T15:49:32.189Z,87.18
2018-02-07T15:50:32.128Z,86.99
2018-02-07T15:52:25.060Z,87.37
2018-02-07T15:53:24.890Z,87.18
2018-02-07T15:55:17.849Z,87.37
2018-02-07T15:56:17.791Z,87.27
2018-02-07T15:58:10.760Z,86.99
2018-02-07T15:59:10.704Z,86.99
2018-02-07T16:01:03.949Z,87.08
2018-02-07T16:02:03.813Z,87.18
2018-02-07T16:03:56.751Z,87.18
2018-02-07T16:04:56.712Z,87.93
2018-02-07T16:06:49.669Z,87.74
2018-02-07T16:07:49.617Z,88.03
2018-02-07T16:09:42.665Z,87.93
2018-02-07T16:10:42.576Z,87.84
2018-02-07T16:12:35.559Z,88.31
2018-02-07T16:13:35.546Z,87.84
2018-02-07T16:15:28.508Z,87.93
2018-02-07T16:16:28.424Z,87.84
2018-02-07T16:18:21.621Z,87.65
2018-02-07T16:19:21.518Z,87.74
2018-02-07T16:21:14.510Z,87.46
2018-02-07T16:22:14.441Z,87.93
2018-02-07T16:24:07.412Z,88.69
2018-02-07T16:25:07.380Z,88.41
2018-02-07T16:27:00.519Z,88.22
2018-02-07T16:28:00.454Z,88.31
2018-02-07T16:29:53.393Z,87.93
2018-02-07T16:30:53.357Z,87.84
2018-02-07T16:32:46.177Z,88.55
2018-02-07T16:33:46.110Z,88.50
2018-02-07T16:35:39.286Z,87.70
2018-02-07T16:36:39.205Z,87.84
2018-02-07T16:38:32.019Z,88.27
2018-02-07T16:39:31.954Z,88.65
2018-02-07T16:41:24.930Z,88.46
2018-02-07T16:42:24.879Z,88.27
2018-02-07T16:44:17.846Z,88.46
2018-02-07T16:45:17.802Z,88.36
2018-02-07T16:47:10.657Z,88.46
2018-02-07T16:48:10.612Z,88.55
2018-02-07T16:50:05.057Z,88.74
2018-02-07T16:51:03.360Z,87.89
2018-02-07T16:52:56.170Z,88.36
2018-02-07T16:53:56.118Z,88.27
2018-02-07T16:55:49.082Z,88.36
2018-02-07T16:56:49.015Z,87.79
2018-02-07T16:58:42.061Z,87.89
2018-02-07T16:59:41.986Z,88.08
2018-02-07T17:01:34.929Z,87.79
2018-02-07T17:02:34.736Z,88.08
2018-02-07T17:04:27.727Z,88.27
2018-02-07T17:05:27.650Z,87.98
2018-02-07T17:07:20.604Z,87.79
2018-02-07T17:08:20.615Z,87.89
2018-02-07T17:10:13.570Z,87.79
2018-02-07T17:11:13.474Z,87.13
2018-02-07T17:13:06.280Z,87.42
2018-02-07T17:14:06.256Z,87.70
2018-02-07T17:15:59.344Z,88.08
2018-02-07T17:16:59.270Z,87.61
2018-02-07T17:18:52.202Z,87.13
2018-02-07T17:19:52.160Z,87.89
2018-02-07T17:21:45.301Z,87.79
2018-02-07T17:22:45.231Z,87.98
2018-02-07T17:24:38.203Z,87.98
2018-02-07T17:25:38.178Z,88.27
2018-02-07T17:27:31.125Z,88.08
2018-02-07T17:28:31.057Z,88.08
2018-02-07T17:30:23.974Z,88.55
2018-02-07T17:31:23.890Z,88.27
2018-02-07T17:33:16.831Z,88.65
2018-02-07T17:34:16.791Z,88.04
2018-02-07T17:36:09.659Z,88.74
2018-02-07T17:37:09.551Z,88.27
2018-02-07T17:39:02.510Z,88.84
2018-02-07T17:40:02.464Z,88.93
2018-02-07T17:41:55.294Z,88.74
2018-02-07T17:42:55.218Z,88.74
2018-02-07T17:44:48.075Z,88.55
2018-02-07T17:45:48.016Z,88.65
2018-02-07T17:47:41.032Z,87.70
2018-02-07T17:48:40.972Z,87.79
2018-02-07T17:50:33.929Z,87.85
2018-02-07T17:51:33.981Z,87.04
2018-02-07T17:53:27.078Z,87.47
2018-02-07T17:54:26.992Z,87.70
2018-02-07T17:56:19.919Z,87.51
2018-02-07T17:57:19.879Z,86.66
2018-02-07T17:59:12.830Z,87.42
2018-02-07T18:00:12.767Z,87.51
2018-02-07T18:02:05.952Z,86.71
2018-02-07T18:03:05.865Z,86.94
2018-02-07T18:04:58.857Z,86.85
2018-02-07T18:05:58.781Z,86.76
2018-02-07T18:07:51.603Z,86.29
2018-02-07T18:08:51.604Z,86.66
2018-02-07T18:10:44.630Z,86.57
2018-02-07T18:11:44.575Z,86.76
2018-02-07T18:13:37.565Z,86.19
2018-02-07T18:14:37.462Z,86.10
2018-02-07T18:16:30.425Z,86.10
2018-02-07T18:17:30.481Z,86.38
2018-02-07T18:19:23.323Z,86.47
2018-02-07T18:20:23.266Z,86.00
2018-02-07T18:22:16.038Z,85.91
2018-02-07T18:23:16.005Z,86.15
2018-02-07T18:25:09.021Z,86.29
2018-02-07T18:26:08.965Z,85.86
2018-02-07T18:28:01.894Z,86.15
2018-02-07T18:29:01.912Z,85.77
2018-02-07T18:30:54.945Z,85.96
2018-02-07T18:31:54.874Z,85.62
2018-02-07T18:33:47.820Z,85.49