createdAt,value
2022-09-07T00:01:13.977Z,5.40
2022-09-07T00:03:42.373Z,5.73
2022-09-07T00:06:13.252Z,5.67
2022-09-07T00:08:43.612Z,4.93
2022-09-07T00:11:14.971Z,5.60
2022-09-07T00:13:44.670Z,5.90
2022-09-07T00:16:15.226Z,5.40
2022-09-07T00:18:46.249Z,5.53
2022-09-07T00:21:16.825Z,4.70
2022-09-07T00:23:45.699Z,4.80
2022-09-07T00:26:17.951Z,4.87
2022-09-07T00:28:47.099Z,5.70
2022-09-07T00:31:17.312Z,5.20
2022-09-07T00:33:46.530Z,5.20
2022-09-07T00:36:15.347Z,5.40
2022-09-07T00:38:43.834Z,5.00
2022-09-07T00:41:12.678Z,5.03
2022-09-07T00:43:44.425Z,5.17
2022-09-07T00:46:14.858Z,4.63
2022-09-07T00:48:46.641Z,5.03
2022-09-07T00:51:18.278Z,5.10
2022-09-07T00:53:53.685Z,4.80
2022-09-07T00:56:23.663Z,5.30
2022-09-07T00:58:53.938Z,5.20
2022-09-07T01:01:22.784Z,4.83
2022-09-07T01:03:52.637Z,5.20
2022-09-07T01:06:23.169Z,5.03
2022-09-07T01:08:51.720Z,5.23
2022-09-07T01:11:22.771Z,5.40
2022-09-07T01:13:53.446Z,5.70
2022-09-07T01:16:36.765Z,5.50
2022-09-07T01:19:15.631Z,5.40
2022-09-07T01:21:54.384Z,5.80
2022-09-07T01:24:36.617Z,5.20
2022-09-07T01:27:52.756Z,5.10
2022-09-07T01:30:23.175Z,5.07
2022-09-07T01:33:05.630Z,5.67
2022-09-07T01:35:40.988Z,5.90
2022-09-07T01:38:11.768Z,6.20
2022-09-07T01:40:47.162Z,5.93
2022-09-07T01:43:23.400Z,6.00
2022-09-07T01:45:55.070Z,5.87
2022-09-07T01:48:24.687Z,5.43
2022-09-07T01:50:56.846Z,5.77
2022-09-07T01:53:28.232Z,5.90
2022-09-07T01:55:59.672Z,5.83
2022-09-07T01:58:33.378Z,6.20
2022-09-07T02:01:06.333Z,5.53
2022-09-07T02:03:38.508Z,6.80
2022-09-07T02:06:12.737Z,6.83
2022-09-07T02:08:44.215Z,6.17
2022-09-07T02:11:16.139Z,6.37
2022-09-07T02:13:49.621Z,5.77
2022-09-07T02:16:21.183Z,6.30
2022-09-07T02:18:54.351Z,7.07
2022-09-07T02:21:26.321Z,6.53
2022-09-07T02:23:59.239Z,7.03
2022-09-07T02:26:29.776Z,6.57
2022-09-07T02:28:59.563Z,6.60
2022-09-07T02:31:28.651Z,6.30
2022-09-07T02:33:57.431Z,5.30
2022-09-07T02:36:27.899Z,6.60
2022-09-07T02:38:56.379Z,5.80
2022-09-07T02:41:31.712Z,6.10
2022-09-07T02:44:02.634Z,5.77
2022-09-07T02:46:41.742Z,5.27
2022-09-07T02:49:18.145Z,5.60
2022-09-07T02:51:51.963Z,5.73
2022-09-07T02:54:30.401Z,5.30
2022-09-07T02:57:05.785Z,5.30
2022-09-07T02:59:45.151Z,6.13
2022-09-07T03:02:20.974Z,5.47
2022-09-07T03:04:54.642Z,5.93
2022-09-07T03:07:27.056Z,4.80
2022-09-07T03:09:59.086Z,5.53
2022-09-07T03:12:39.788Z,5.00
2022-09-07T03:15:12.176Z,5.03
2022-09-07T03:17:40.769Z,5.23
2022-09-07T03:20:10.046Z,5.57
2022-09-07T03:22:38.585Z,5.87
2022-09-07T03:25:08.429Z,5.70
2022-09-07T03:27:36.927Z,5.17
2022-09-07T03:30:07.504Z,5.27
2022-09-07T03:32:38.571Z,6.27
2022-09-07T03:35:08.575Z,6.40
2022-09-07T03:37:37.408Z,5.20
2022-09-07T03:40:07.922Z,6.13
2022-09-07T03:42:36.460Z,5.67
2022-09-07T03:45:06.768Z,5.13
2022-09-07T03:47:35.334Z,5.70
2022-09-07T03:50:05.635Z,6.47
2022-09-07T03:52:34.969Z,6.17
2022-09-07T03:55:03.440Z,6.60
2022-09-07T03:57:32.120Z,7.00
2022-09-07T04:00:00.597Z,7.47
2022-09-07T04:02:29.050Z,6.43
2022-09-07T04:04:57.522Z,6.13
2022-09-07T04:07:27.297Z,6.57
2022-09-07T04:09:55.718Z,6.03
2022-09-07T04:12:26.046Z,6.33
2022-09-07T04:14:54.470Z,7.33
2022-09-07T04:17:23.005Z,7.30
2022-09-07T04:19:52.725Z,8.03
2022-09-07T04:22:21.327Z,6.90
2022-09-07T04:24:51.198Z,7.30
2022-09-07T04:27:19.611Z,7.30
2022-09-07T04:29:48.653Z,6.90
2022-09-07T04:32:17.119Z,7.67
2022-09-07T04:34:45.691Z,6.20
2022-09-07T04:37:20.347Z,6.97
2022-09-07T04:39:52.259Z,5.97
2022-09-07T04:42:27.060Z,5.97
2022-09-07T04:44:56.777Z,4.97
2022-09-07T04:47:28.567Z,6.30
2022-09-07T04:50:28.127Z,5.07
2022-09-07T04:53:00.036Z,5.23
2022-09-07T04:55:34.310Z,4.80
2022-09-07T04:58:05.805Z,5.40
2022-09-07T05:00:34.270Z,6.93
2022-09-07T05:03:02.714Z,6.43
2022-09-07T05:05:31.147Z,6.27
2022-09-07T05:07:59.583Z,6.40
2022-09-07T05:10:28.034Z,4.87
2022-09-07T05:12:58.291Z,5.20
2022-09-07T05:15:26.762Z,6.00
2022-09-07T05:17:55.583Z,5.13
2022-09-07T05:20:24.148Z,5.20
2022-09-07T05:22:59.449Z,6.30
2022-09-07T05:25:32.738Z,5.50
2022-09-07T05:28:03.886Z,4.60
2022-09-07T05:33:22.438Z,5.80
2022-09-07T05:36:01.623Z,5.10
2022-09-07T05:38:30.410Z,5.70
2022-09-07T05:40:59.356Z,5.27
2022-09-07T05:43:29.118Z,5.93
2022-09-07T05:45:58.609Z,7.10
2022-09-07T05:48:27.438Z,6.73
2022-09-07T05:50:55.968Z,6.90
2022-09-07T05:53:24.548Z,6.00
2022-09-07T05:55:53.021Z,6.27
2022-09-07T05:58:32.069Z,6.10
2022-09-07T06:01:12.020Z,6.27
2022-09-07T06:03:46.465Z,6.20
2022-09-07T06:06:20.710Z,5.73
2022-09-07T06:08:52.664Z,6.67
2022-09-07T06:11:22.834Z,6.43
2022-09-07T06:13:51.942Z,6.47
2022-09-07T06:16:21.997Z,6.33
2022-09-07T06:18:51.048Z,6.10
2022-09-07T06:21:21.644Z,6.97
2022-09-07T06:23:51.666Z,6.27
2022-09-07T06:26:20.468Z,6.77
2022-09-07T06:28:52.101Z,6.30
2022-09-07T06:31:25.741Z,6.47
2022-09-07T06:33:56.489Z,6.93
2022-09-07T06:36:27.282Z,6.53
2022-09-07T06:38:56.793Z,6.47
2022-09-07T06:44:21.485Z,6.70
2022-09-07T06:47:06.722Z,6.90
2022-09-07T06:49:35.182Z,6.97
2022-09-07T06:52:04.178Z,6.90
2022-09-07T06:57:28.347Z,6.67
2022-09-07T07:00:02.605Z,6.53
2022-09-07T07:02:36.699Z,5.93
2022-09-07T07:05:05.658Z,6.43
2022-09-07T07:07:41.331Z,6.43
2022-09-07T07:10:11.475Z,6.73
2022-09-07T07:12:52.044Z,8.40
2022-09-07T07:15:24.567Z,6.40
2022-09-07T07:18:05.500Z,7.23
2022-09-07T07:20:48.236Z,6.57
2022-09-07T07:23:16.708Z,6.43
2022-09-07T07:25:50.181Z,6.97
2022-09-07T07:31:19.303Z,5.73
2022-09-07T07:33:54.532Z,6.30
2022-09-07T07:36:26.953Z,6.20
2022-09-07T07:44:18.993Z,4.60
2022-09-07T07:46:48.914Z,5.50
2022-09-07T07:49:27.216Z,4.77
2022-09-07T07:54:46.995Z,4.30
2022-09-07T07:57:24.490Z,4.47
2022-09-07T07:59:54.567Z,4.03
2022-09-07T08:02:23.673Z,4.30
2022-09-07T08:04:53.785Z,4.20
2022-09-07T08:07:22.266Z,4.30
2022-09-07T08:09:51.573Z,3.73
2022-09-07T08:12:21.281Z,3.53
2022-09-07T08:14:49.902Z,3.90
2022-09-07T08:17:18.673Z,4.27
2022-09-07T08:19:50.270Z,4.20
2022-09-07T08:22:23.773Z,4.23
2022-09-07T08:24:54.084Z,4.33
2022-09-07T08:27:22.754Z,3.37
2022-09-07T08:29:51.647Z,4.03
2022-09-07T08:32:20.127Z,3.67
2022-09-07T08:34:48.704Z,4.00
2022-09-07T08:37:17.075Z,3.70
2022-09-07T08:39:46.967Z,3.53
2022-09-07T08:42:26.268Z,3.20
2022-09-07T08:44:58.115Z,3.50
2022-09-07T08:47:33.246Z,3.10
2022-09-07T08:50:04.965Z,3.37
2022-09-07T08:52:42.148Z,3.40
2022-09-07T08:55:21.464Z,3.20
2022-09-07T08:57:57.113Z,3.10
2022-09-07T09:00:27.193Z,3.00
2022-09-07T09:05:58.064Z,3.10
2022-09-07T09:08:34.579Z,3.67
2022-09-07T09:11:08.542Z,2.93
2022-09-07T09:13:49.754Z,3.63
2022-09-07T09:19:30.169Z,2.90
2022-09-07T09:22:09.115Z,3.57
2022-09-07T09:24:39.946Z,2.63
2022-09-07T09:27:10.635Z,3.13
2022-09-07T09:29:39.230Z,2.77
2022-09-07T09:32:39.909Z,2.80
2022-09-07T09:35:18.481Z,2.57
2022-09-07T09:37:47.378Z,3.20
2022-09-07T09:40:22.132Z,2.53
2022-09-07T09:43:01.837Z,2.60
2022-09-07T09:46:12.074Z,3.00
2022-09-07T09:48:29.586Z,2.60
2022-09-07T09:53:53.951Z,3.50
2022-09-07T09:56:23.206Z,3.23
2022-09-07T10:05:25.020Z,2.63
2022-09-07T10:08:00.784Z,2.60
2022-09-07T10:10:31.424Z,3.00
2022-09-07T10:13:00.553Z,3.00
2022-09-07T10:15:40.988Z,2.83
2022-09-07T10:18:19.420Z,2.70
2022-09-07T10:20:49.088Z,3.20
2022-09-07T10:23:23.236Z,2.90
2022-09-07T10:25:53.677Z,3.00
2022-09-07T10:31:28.895Z,3.37
2022-09-07T10:34:27.369Z,3.10
2022-09-07T10:37:09.832Z,2.97
2022-09-07T10:40:07.590Z,3.10
2022-09-07T10:42:38.855Z,3.00
2022-09-07T10:45:15.451Z,2.73
2022-09-07T10:47:55.354Z,2.30
2022-09-07T10:50:35.836Z,2.47
2022-09-07T10:54:29.261Z,3.30
2022-09-07T10:56:54.132Z,2.53
2022-09-07T11:02:29.631Z,2.90
2022-09-07T11:05:06.658Z,3.00
2022-09-07T11:07:55.760Z,2.77
2022-09-07T11:10:29.389Z,2.90
2022-09-07T11:13:01.337Z,2.30
2022-09-07T11:15:32.787Z,3.00
2022-09-07T11:18:04.867Z,2.70
2022-09-07T11:20:37.530Z,2.57
2022-09-07T11:23:13.125Z,2.87
2022-09-07T11:25:46.646Z,2.13
2022-09-07T11:28:19.477Z,2.63
2022-09-07T11:30:56.611Z,2.77
2022-09-07T11:33:30.527Z,2.17
2022-09-07T11:36:03.530Z,2.33
2022-09-07T11:38:43.487Z,2.60
2022-09-07T11:41:29.605Z,2.30
2022-09-07T11:44:05.553Z,2.90
2022-09-07T11:46:38.933Z,2.03
2022-09-07T11:49:12.484Z,2.50
2022-09-07T11:51:46.330Z,3.03
2022-09-07T11:54:37.596Z,1.90
2022-09-07T11:57:33.803Z,2.43
2022-09-07T12:00:11.981Z,2.50
2022-09-07T12:03:03.059Z,3.00
2022-09-07T12:05:42.406Z,2.83
2022-09-07T12:08:21.946Z,2.53
2022-09-07T12:11:23.505Z,2.93
2022-09-07T12:14:01.677Z,2.77
2022-09-07T12:16:41.888Z,2.17
2022-09-07T12:19:17.856Z,2.58
2022-09-07T12:21:50.576Z,2.40
2022-09-07T12:24:43.956Z,2.67
2022-09-07T12:27:43.218Z,2.75
2022-09-07T12:30:51.848Z,2.40
2022-09-07T12:33:34.078Z,2.30
2022-09-07T12:36:26.775Z,2.20
2022-09-07T12:39:45.797Z,2.47
2022-09-07T12:42:37.784Z,3.20
2022-09-07T12:45:52.324Z,2.73
2022-09-07T12:48:39.761Z,2.33
2022-09-07T12:51:59.693Z,2.60
2022-09-07T12:54:13.814Z,2.13
2022-09-07T12:56:45.462Z,1.98
2022-09-07T12:59:41.502Z,2.75
2022-09-07T13:02:31.789Z,2.30
2022-09-07T13:05:06.846Z,2.22
2022-09-07T13:08:14.556Z,2.33
2022-09-07T13:10:55.419Z,2.97
2022-09-07T13:16:32.242Z,2.65
2022-09-07T13:19:03.035Z,2.15
2022-09-07T13:21:46.829Z,2.22
2022-09-07T13:25:02.534Z,2.10
2022-09-07T13:27:56.906Z,1.95
2022-09-07T13:31:00.895Z,2.20
2022-09-07T13:33:45.959Z,2.33
2022-09-07T13:36:42.570Z,2.53
2022-09-07T13:39:19.533Z,2.47
2022-09-07T13:41:59.172Z,2.10
2022-09-07T13:44:39.647Z,2.20
2022-09-07T13:47:23.810Z,1.80
2022-09-07T13:50:09.593Z,2.17
2022-09-07T13:53:16.547Z,2.22
2022-09-07T13:55:59.935Z,2.00
2022-09-07T13:58:34.100Z,2.20
2022-09-07T14:01:05.990Z,2.10
2022-09-07T14:04:01.643Z,2.33
2022-09-07T14:06:42.391Z,2.10
2022-09-07T14:09:15.751Z,2.15
2022-09-07T14:11:46.128Z,2.05
2022-09-07T14:14:20.929Z,2.10
2022-09-07T14:16:51.488Z,2.35
2022-09-07T14:19:24.038Z,2.08
2022-09-07T14:21:59.131Z,2.45
2022-09-07T14:24:35.889Z,2.00
2022-09-07T14:27:24.376Z,2.38
2022-09-07T14:30:02.102Z,2.20
2022-09-07T14:32:39.508Z,1.90
2022-09-07T14:35:12.239Z,2.08
2022-09-07T14:37:42.536Z,2.30
2022-09-07T14:40:20.335Z,2.25
2022-09-07T14:42:59.358Z,1.80
2022-09-07T14:45:42.681Z,2.00
2022-09-07T14:48:20.373Z,2.10
2022-09-07T14:51:05.519Z,1.83
2022-09-07T14:53:40.566Z,1.90
2022-09-07T14:56:10.690Z,2.30
2022-09-07T14:58:39.078Z,2.30
2022-09-07T15:04:18.265Z,2.17
2022-09-07T15:07:03.277Z,2.08
2022-09-07T15:09:37.800Z,2.00
2022-09-07T15:12:17.605Z,2.10
2022-09-07T15:14:47.657Z,1.98
2022-09-07T15:20:36.202Z,2.17
2022-09-07T15:23:07.264Z,2.05
2022-09-07T15:25:38.078Z,2.00
2022-09-07T15:28:06.586Z,2.25
2022-09-07T15:30:45.893Z,2.58
2022-09-07T15:33:39.635Z,1.73
2022-09-07T15:36:24.743Z,2.30
2022-09-07T15:39:01.103Z,1.70
2022-09-07T15:41:32.351Z,1.90
2022-09-07T15:44:01.232Z,1.92
2022-09-07T15:46:37.170Z,1.98
2022-09-07T15:49:16.804Z,2.38
2022-09-07T15:52:06.589Z,2.45
2022-09-07T15:54:39.898Z,2.10
2022-09-07T16:00:14.949Z,1.80
2022-09-07T16:03:11.104Z,2.17
2022-09-07T16:05:47.614Z,2.20
2022-09-07T16:08:26.615Z,2.50
2022-09-07T16:11:05.226Z,1.92
2022-09-07T16:13:40.110Z,2.28
2022-09-07T16:16:09.003Z,1.90
2022-09-07T16:18:40.270Z,2.10
2022-09-07T16:21:11.894Z,2.40
2022-09-07T16:23:42.733Z,2.20
2022-09-07T16:26:12.154Z,2.00
2022-09-07T16:28:44.034Z,2.35
2022-09-07T16:31:14.937Z,2.20
2022-09-07T16:33:43.992Z,2.20
2022-09-07T16:36:14.323Z,2.10
2022-09-07T16:38:44.689Z,1.90
2022-09-07T16:41:30.416Z,2.03
2022-09-07T16:44:02.411Z,2.03
2022-09-07T16:46:32.885Z,2.55
2022-09-07T16:49:01.264Z,1.88
2022-09-07T16:51:29.702Z,2.13
2022-09-07T16:53:58.906Z,2.30
2022-09-07T16:56:28.416Z,2.30
2022-09-07T16:58:58.896Z,2.03
2022-09-07T17:01:30.553Z,2.20
2022-09-07T17:03:59.407Z,2.10
2022-09-07T17:06:29.782Z,2.55
2022-09-07T17:08:59.152Z,2.70
2022-09-07T17:11:39.988Z,2.13
2022-09-07T17:14:14.595Z,2.30
2022-09-07T17:16:56.080Z,2.03
2022-09-07T17:19:30.174Z,2.40
2022-09-07T17:22:04.156Z,2.58
2022-09-07T17:24:33.949Z,2.00
2022-09-07T17:27:03.333Z,2.67
2022-09-07T17:29:37.154Z,2.55
2022-09-07T17:32:24.576Z,2.72
2022-09-07T17:34:54.027Z,2.80
2022-09-07T17:37:28.567Z,2.60
2022-09-07T17:39:59.118Z,2.97
2022-09-07T17:45:33.226Z,3.72
2022-09-07T17:48:18.725Z,3.17
2022-09-07T17:50:53.153Z,2.67
2022-09-07T17:53:34.541Z,2.70
2022-09-07T17:56:05.084Z,2.90
2022-09-07T17:58:36.185Z,2.88
2022-09-07T18:01:06.731Z,2.63
2022-09-07T18:03:36.861Z,3.30
2022-09-07T18:06:06.419Z,3.15
2022-09-07T18:08:34.868Z,3.33
2022-09-07T18:14:15.590Z,4.90
2022-09-07T18:16:49.136Z,5.78
2022-09-07T18:19:20.545Z,4.60
2022-09-07T18:21:57.406Z,4.65
2022-09-07T18:24:33.270Z,4.40
2022-09-07T18:27:10.958Z,4.57
2022-09-07T18:29:41.001Z,4.32
2022-09-07T18:32:09.982Z,4.30
2022-09-07T18:34:50.255Z,4.72
2022-09-07T18:37:26.912Z,5.05
2022-09-07T18:40:08.232Z,4.43
2022-09-07T18:42:37.304Z,4.40
2022-09-07T18:47:56.937Z,4.20
2022-09-07T18:50:30.051Z,5.10
2022-09-07T18:53:10.619Z,4.97
2022-09-07T18:55:48.648Z,5.25
2022-09-07T18:58:21.334Z,4.63
2022-09-07T19:00:54.736Z,4.57
2022-09-07T19:03:23.259Z,4.20
2022-09-07T19:06:07.097Z,3.47
2022-09-07T19:08:45.220Z,3.92
2022-09-07T19:11:20.267Z,4.25
2022-09-07T19:13:48.815Z,3.90
2022-09-07T19:16:18.627Z,3.58
2022-09-07T19:18:52.214Z,3.13
2022-09-07T19:21:24.779Z,3.60
2022-09-07T19:23:56.804Z,3.28
2022-09-07T19:26:31.420Z,3.45
2022-09-07T19:29:21.316Z,3.92
2022-09-07T19:32:07.197Z,3.30
2022-09-07T19:34:55.919Z,3.88
2022-09-07T19:37:26.146Z,3.80
2022-09-07T19:39:55.243Z,4.30
2022-09-07T19:42:24.667Z,3.80
2022-09-07T19:44:53.213Z,4.63
2022-09-07T19:47:21.812Z,4.10
2022-09-07T19:49:50.431Z,4.43
2022-09-07T19:52:18.794Z,3.85
2022-09-07T19:54:48.462Z,4.53
2022-09-07T19:57:16.894Z,4.00
2022-09-07T19:59:45.613Z,3.70
2022-09-07T20:02:14.409Z,4.00
2022-09-07T20:04:42.851Z,3.90
2022-09-07T20:07:11.351Z,4.00
2022-09-07T20:09:39.874Z,4.10
2022-09-07T20:12:10.061Z,4.18
2022-09-07T20:14:38.469Z,4.32
2022-09-07T20:17:06.855Z,3.95
2022-09-07T20:19:35.313Z,3.85
2022-09-07T20:22:03.654Z,3.78
2022-09-07T20:24:32.192Z,4.05
2022-09-07T20:27:02.616Z,3.53
2022-09-07T20:29:32.662Z,4.13
2022-09-07T20:32:01.611Z,4.30
2022-09-07T20:34:30.343Z,3.40
2022-09-07T20:36:58.980Z,4.07
2022-09-07T20:39:27.367Z,4.40
2022-09-07T20:41:55.785Z,3.95
2022-09-07T20:44:24.250Z,4.10
2022-09-07T20:46:54.961Z,4.25
2022-09-07T20:49:23.603Z,3.80
2022-09-07T20:51:52.082Z,3.90
2022-09-07T20:54:20.580Z,3.45
2022-09-07T20:56:49.117Z,4.30
2022-09-07T20:59:17.660Z,4.70
2022-09-07T21:01:46.545Z,4.18
2022-09-07T21:04:16.726Z,4.22
2022-09-07T21:06:45.241Z,4.30
2022-09-07T21:09:14.381Z,4.43
2022-09-07T21:11:46.149Z,3.80
2022-09-07T21:14:19.273Z,4.13
2022-09-07T21:16:47.765Z,4.13
2022-09-07T21:19:17.738Z,4.47
2022-09-07T21:21:46.426Z,4.22
2022-09-07T21:24:20.418Z,4.72
2022-09-07T21:26:57.218Z,4.90
2022-09-07T21:29:30.867Z,4.25
2022-09-07T21:32:03.945Z,4.68
2022-09-07T21:34:38.718Z,4.10
2022-09-07T21:37:08.845Z,4.03
2022-09-07T21:39:37.267Z,4.10
2022-09-07T21:42:05.986Z,4.10
2022-09-07T21:44:34.380Z,3.53
2022-09-07T21:47:02.823Z,3.57
2022-09-07T21:49:31.336Z,4.50
2022-09-07T21:52:01.094Z,3.70
2022-09-07T21:54:30.090Z,3.50
2022-09-07T21:56:58.845Z,4.18
2022-09-07T21:59:29.508Z,3.60
2022-09-07T22:01:59.280Z,4.20
2022-09-07T22:04:28.816Z,3.67
2022-09-07T22:06:57.207Z,4.30
2022-09-07T22:09:26.927Z,3.30
2022-09-07T22:11:55.320Z,3.60
2022-09-07T22:14:23.705Z,3.63
2022-09-07T22:16:52.188Z,3.90
2022-09-07T22:19:20.812Z,4.18
2022-09-07T22:21:49.276Z,3.42
2022-09-07T22:24:17.646Z,4.20
2022-09-07T22:26:47.349Z,3.78
2022-09-07T22:29:15.702Z,3.53
2022-09-07T22:31:44.502Z,3.23
2022-09-07T22:34:12.946Z,3.63
2022-09-07T22:36:42.650Z,3.22
2022-09-07T22:39:13.433Z,3.30
2022-09-07T22:41:42.468Z,2.95
2022-09-07T22:44:14.853Z,2.95
2022-09-07T22:46:44.643Z,2.90
2022-09-07T22:49:15.040Z,2.92
2022-09-07T22:51:43.525Z,3.22
2022-09-07T22:54:11.908Z,3.00
2022-09-07T22:56:40.538Z,3.30
2022-09-07T22:59:10.275Z,3.20
2022-09-07T23:01:40.307Z,4.40
2022-09-07T23:04:09.028Z,3.90
2022-09-07T23:06:39.152Z,4.03
2022-09-07T23:09:09.570Z,3.90
2022-09-07T23:11:38.426Z,3.53
2022-09-07T23:14:09.198Z,3.40
2022-09-07T23:16:37.696Z,3.30
2022-09-07T23:19:07.497Z,3.27
2022-09-07T23:21:35.877Z,3.40
2022-09-07T23:24:04.545Z,3.43
2022-09-07T23:26:33.506Z,4.10
2022-09-07T23:29:04.324Z,3.33
2022-09-07T23:31:33.882Z,3.00
2022-09-07T23:34:02.820Z,2.83
2022-09-07T23:36:32.806Z,2.90
2022-09-07T23:39:01.468Z,2.47
2022-09-07T23:41:29.890Z,2.40
2022-09-07T23:43:58.255Z,2.33
2022-09-07T23:46:26.728Z,2.10
2022-09-07T23:48:55.138Z,1.70
2022-09-07T23:51:24.713Z,1.30
2022-09-07T23:53:54.652Z,1.50
2022-09-07T23:56:24.431Z,1.50
2022-09-07T23:58:53.064Z,1.50
