createdAt,value
2022-10-06T00:02:09.695Z,93252.47
2022-10-06T00:05:12.811Z,93256.00
2022-10-06T00:08:15.908Z,93255.66
2022-10-06T00:11:18.929Z,93254.63
2022-10-06T00:14:21.971Z,93257.50
2022-10-06T00:17:24.910Z,93255.19
2022-10-06T00:20:28.625Z,93261.97
2022-10-06T00:23:32.137Z,93259.75
2022-10-06T00:26:35.619Z,93261.22
2022-10-06T00:29:39.022Z,93267.41
2022-10-06T00:32:41.977Z,93267.09
2022-10-06T00:35:45.650Z,93263.53
2022-10-06T00:38:50.044Z,93271.00
2022-10-06T00:41:53.067Z,93271.94
2022-10-06T00:45:04.593Z,93265.75
2022-10-06T00:48:22.848Z,93269.94
2022-10-06T00:51:27.811Z,93272.66
2022-10-06T00:54:32.031Z,93269.09
2022-10-06T00:57:37.866Z,93271.06
2022-10-06T01:00:42.773Z,93269.81
2022-10-06T01:03:50.397Z,93269.50
2022-10-06T01:06:55.902Z,93271.47
2022-10-06T01:09:59.189Z,93268.75
2022-10-06T01:13:02.872Z,93267.50
2022-10-06T01:16:27.587Z,93266.41
2022-10-06T01:19:51.953Z,93265.19
2022-10-06T01:23:07.742Z,93270.56
2022-10-06T01:26:13.135Z,93263.47
2022-10-06T01:29:16.232Z,93267.41
2022-10-06T01:32:19.377Z,93272.69
2022-10-06T01:35:22.761Z,93268.97
2022-10-06T01:38:25.957Z,93270.47
2022-10-06T01:41:34.997Z,93271.88
2022-10-06T01:44:39.055Z,93271.25
2022-10-06T01:47:42.102Z,93274.63
2022-10-06T01:50:46.918Z,93273.41
2022-10-06T01:53:50.985Z,93266.47
2022-10-06T01:56:54.675Z,93268.72
2022-10-06T01:59:58.440Z,93261.63
2022-10-06T02:03:01.490Z,93266.78
2022-10-06T02:06:04.957Z,93266.19
2022-10-06T02:09:08.327Z,93264.22
2022-10-06T02:12:11.742Z,93266.22
2022-10-06T02:15:17.139Z,93262.38
2022-10-06T02:18:20.133Z,93259.91
2022-10-06T02:21:25.207Z,93257.50
2022-10-06T02:24:28.789Z,93256.16
2022-10-06T02:27:31.803Z,93255.53
2022-10-06T02:30:35.663Z,93257.31
2022-10-06T02:33:41.098Z,93242.31
2022-10-06T02:36:44.210Z,93254.41
2022-10-06T02:39:48.153Z,93256.50
2022-10-06T02:42:51.889Z,93247.44
2022-10-06T02:45:59.480Z,93247.50
2022-10-06T02:49:03.037Z,93241.69
2022-10-06T02:52:06.007Z,93241.84
2022-10-06T02:55:10.356Z,93235.34
2022-10-06T02:58:13.682Z,93240.91
2022-10-06T03:01:18.709Z,93235.03
2022-10-06T03:04:21.939Z,93240.19
2022-10-06T03:07:25.568Z,93238.28
2022-10-06T03:10:28.666Z,93236.53
2022-10-06T03:13:32.154Z,93244.28
2022-10-06T03:16:41.788Z,93237.56
2022-10-06T03:19:57.472Z,93235.22
2022-10-06T03:23:01.102Z,93232.00
2022-10-06T03:26:04.266Z,93229.59
2022-10-06T03:29:11.335Z,93224.97
2022-10-06T03:32:18.216Z,93226.69
2022-10-06T03:35:21.295Z,93232.91
2022-10-06T03:38:24.455Z,93222.09
2022-10-06T03:41:32.940Z,93226.13
2022-10-06T03:44:36.721Z,93222.91
2022-10-06T03:47:40.554Z,93220.34
2022-10-06T03:50:45.465Z,93211.94
2022-10-06T03:53:51.403Z,93215.34
2022-10-06T03:56:55.051Z,93214.19
2022-10-06T04:00:00.394Z,93216.25
2022-10-06T04:03:03.526Z,93218.28
2022-10-06T04:06:08.350Z,93210.50
2022-10-06T04:09:15.636Z,93211.25
2022-10-06T04:12:19.537Z,93211.13
2022-10-06T04:15:22.638Z,93200.63
2022-10-06T04:18:25.780Z,93207.13
2022-10-06T04:21:30.972Z,93218.22
2022-10-06T04:24:34.555Z,93217.56
2022-10-06T04:27:38.326Z,93208.38
2022-10-06T04:30:44.901Z,93209.66
2022-10-06T04:33:50.928Z,93210.34
2022-10-06T04:36:54.226Z,93207.16
2022-10-06T04:39:57.433Z,93197.97
2022-10-06T04:43:01.058Z,93198.34
2022-10-06T04:46:24.028Z,93202.63
2022-10-06T04:49:28.930Z,93194.63
2022-10-06T04:52:32.925Z,93196.59
2022-10-06T04:55:36.059Z,93199.03
2022-10-06T04:58:42.457Z,93196.31
2022-10-06T05:01:46.270Z,93189.13
2022-10-06T05:04:50.460Z,93191.72
2022-10-06T05:07:55.284Z,93203.00
2022-10-06T05:11:03.179Z,93195.69
2022-10-06T05:14:06.841Z,93191.03
2022-10-06T05:17:12.987Z,93193.03
2022-10-06T05:20:16.726Z,93184.53
2022-10-06T05:23:19.886Z,93188.34
2022-10-06T05:26:26.386Z,93182.41
2022-10-06T05:29:30.489Z,93181.78
2022-10-06T05:32:36.047Z,93181.19
2022-10-06T05:35:40.535Z,93175.44
2022-10-06T05:38:44.744Z,93175.00
2022-10-06T05:41:48.177Z,93187.44
2022-10-06T05:44:51.233Z,93172.41
2022-10-06T05:47:55.149Z,93179.00
2022-10-06T05:51:08.664Z,93170.56
2022-10-06T05:54:15.014Z,93171.13
2022-10-06T05:57:18.707Z,93168.38
2022-10-06T06:00:21.877Z,93163.78
2022-10-06T06:03:25.094Z,93158.50
2022-10-06T06:06:30.715Z,93159.84
2022-10-06T06:09:36.852Z,93154.59
2022-10-06T06:12:40.371Z,93157.16
2022-10-06T06:16:06.715Z,93148.72
2022-10-06T06:19:12.446Z,93145.88
2022-10-06T06:22:16.875Z,93154.28
2022-10-06T06:25:22.337Z,93146.38
2022-10-06T06:28:25.983Z,93148.94
2022-10-06T06:31:34.459Z,93150.22
2022-10-06T06:34:37.973Z,93153.84
2022-10-06T06:37:43.390Z,93149.84
2022-10-06T06:40:46.461Z,93141.31
2022-10-06T06:43:51.721Z,93147.19
2022-10-06T06:47:26.979Z,93143.34
2022-10-06T06:50:32.594Z,93133.41
2022-10-06T06:53:36.208Z,93133.41
2022-10-06T06:56:39.894Z,93141.22
2022-10-06T06:59:46.219Z,93135.94
2022-10-06T07:03:01.235Z,93142.41
2022-10-06T07:06:10.013Z,93126.91
2022-10-06T07:09:14.786Z,93120.28
2022-10-06T07:12:18.554Z,93128.63
2022-10-06T07:15:50.161Z,93122.06
2022-10-06T07:19:11.932Z,93127.97
2022-10-06T07:22:44.527Z,93117.34
2022-10-06T07:25:53.725Z,93135.88
2022-10-06T07:29:01.214Z,93127.22
2022-10-06T07:32:05.485Z,93131.81
2022-10-06T07:35:08.958Z,93128.53
2022-10-06T07:38:12.761Z,93127.31
2022-10-06T07:41:20.620Z,93131.19
2022-10-06T07:44:33.154Z,93127.84
2022-10-06T07:47:40.059Z,93120.31
2022-10-06T07:50:46.184Z,93123.25
2022-10-06T07:53:51.348Z,93121.84
2022-10-06T07:57:00.937Z,93122.59
2022-10-06T08:00:08.791Z,93118.19
2022-10-06T08:03:18.561Z,93118.25
2022-10-06T08:06:24.219Z,93121.56
2022-10-06T08:09:27.644Z,93124.22
2022-10-06T08:12:41.136Z,93119.75
2022-10-06T08:15:44.202Z,93122.34
2022-10-06T08:18:53.883Z,93120.84
2022-10-06T08:21:59.880Z,93118.78
2022-10-06T08:25:08.345Z,93122.59
2022-10-06T08:28:12.878Z,93120.53
2022-10-06T08:31:18.228Z,93126.41
2022-10-06T08:34:22.284Z,93119.16
2022-10-06T08:37:27.788Z,93120.44
2022-10-06T08:40:30.774Z,93123.69
2022-10-06T08:43:35.289Z,93118.56
2022-10-06T08:46:42.290Z,93124.38
2022-10-06T08:49:48.133Z,93119.84
2022-10-06T08:52:56.757Z,93118.38
2022-10-06T08:56:08.894Z,93115.72
2022-10-06T08:59:12.704Z,93114.34
2022-10-06T09:02:42.256Z,93115.66
2022-10-06T09:05:46.309Z,93106.56
2022-10-06T09:08:54.541Z,93109.16
2022-10-06T09:12:28.030Z,93103.09
2022-10-06T09:15:41.165Z,93101.78
2022-10-06T09:19:09.511Z,93107.50
2022-10-06T09:22:23.386Z,93107.41
2022-10-06T09:25:29.357Z,93102.72
2022-10-06T09:28:32.587Z,93105.16
2022-10-06T09:31:42.730Z,93105.69
2022-10-06T09:34:56.775Z,93106.22
2022-10-06T09:38:08.921Z,93103.03
2022-10-06T09:41:14.084Z,93100.44
2022-10-06T09:44:39.950Z,93105.03
2022-10-06T09:47:47.840Z,93100.31
2022-10-06T09:51:16.899Z,93100.97
2022-10-06T09:54:19.995Z,93101.53
2022-10-06T09:57:27.648Z,93100.84
2022-10-06T10:00:39.156Z,93098.84
2022-10-06T10:04:02.021Z,93104.03
2022-10-06T10:07:27.636Z,93102.72
2022-10-06T10:10:31.088Z,93095.50
2022-10-06T10:13:43.668Z,93096.19
2022-10-06T10:16:53.126Z,93107.09
2022-10-06T10:19:56.828Z,93101.25
2022-10-06T10:23:06.409Z,93096.69
2022-10-06T10:26:32.426Z,93101.22
2022-10-06T10:30:02.365Z,93107.69
2022-10-06T10:33:31.408Z,93109.03
2022-10-06T10:36:39.404Z,93113.53
2022-10-06T10:39:52.787Z,93115.50
2022-10-06T10:43:26.296Z,93107.06
2022-10-06T10:46:32.455Z,93110.88
2022-10-06T10:49:36.420Z,93105.59
2022-10-06T10:52:45.199Z,93114.75
2022-10-06T10:55:51.167Z,93112.72
2022-10-06T10:59:07.743Z,93122.38
2022-10-06T11:02:22.325Z,93119.06
2022-10-06T11:06:01.454Z,93125.53
2022-10-06T11:09:11.677Z,93117.78
2022-10-06T11:12:49.112Z,93118.97
2022-10-06T11:16:19.769Z,93119.03
2022-10-06T11:19:29.680Z,93124.09
2022-10-06T11:22:42.226Z,93123.47
2022-10-06T11:26:03.079Z,93128.59
2022-10-06T11:29:39.768Z,93127.94
2022-10-06T11:32:45.829Z,93124.63
2022-10-06T11:35:49.534Z,93124.44
2022-10-06T11:39:23.841Z,93123.19
2022-10-06T11:42:57.500Z,93117.16
2022-10-06T11:46:31.193Z,93122.13
2022-10-06T11:49:48.364Z,93118.31
2022-10-06T11:52:53.783Z,93120.25
2022-10-06T11:56:18.307Z,93126.78
2022-10-06T11:59:29.223Z,93124.09
2022-10-06T12:02:47.098Z,93119.56
2022-10-06T12:05:56.144Z,93119.47
2022-10-06T12:09:00.121Z,93116.94
2022-10-06T12:12:25.998Z,93115.06
2022-10-06T12:19:17.393Z,93113.91
2022-10-06T12:22:25.641Z,93109.97
2022-10-06T12:25:40.354Z,93107.94
2022-10-06T12:28:55.173Z,93106.63
2022-10-06T12:32:25.667Z,93101.41
2022-10-06T12:35:40.542Z,93100.66
2022-10-06T12:39:22.912Z,93105.09
2022-10-06T12:42:31.898Z,93095.91
2022-10-06T12:45:35.505Z,93094.50
2022-10-06T12:48:56.625Z,93098.28
2022-10-06T12:52:10.798Z,93098.16
2022-10-06T12:55:35.700Z,93096.06
2022-10-06T12:58:39.432Z,93093.84
2022-10-06T13:01:42.664Z,93091.38
2022-10-06T13:04:55.941Z,93101.78
2022-10-06T13:08:20.954Z,93096.78
2022-10-06T13:11:27.933Z,93102.94
2022-10-06T13:14:31.180Z,93103.31
2022-10-06T13:17:34.166Z,93099.78
2022-10-06T13:20:49.528Z,93100.19
2022-10-06T13:23:52.942Z,93097.84
2022-10-06T13:26:56.807Z,93105.13
2022-10-06T13:30:20.602Z,93102.69
2022-10-06T13:33:24.769Z,93095.72
2022-10-06T13:36:35.459Z,93108.31
2022-10-06T13:39:39.278Z,93105.91
2022-10-06T13:42:45.800Z,93099.03
2022-10-06T13:45:49.323Z,93108.53
2022-10-06T13:48:57.803Z,93104.22
2022-10-06T13:52:16.167Z,93103.88
2022-10-06T13:55:23.668Z,93109.41
2022-10-06T13:58:29.099Z,93103.91
2022-10-06T14:01:32.403Z,93110.69
2022-10-06T14:04:37.410Z,93100.59
2022-10-06T14:07:45.980Z,93108.34
2022-10-06T14:10:53.837Z,93111.34
2022-10-06T14:14:08.315Z,93114.97
2022-10-06T14:17:22.857Z,93106.88
2022-10-06T14:20:46.504Z,93112.09
2022-10-06T14:23:57.318Z,93109.81
2022-10-06T14:27:06.683Z,93110.91
2022-10-06T14:30:10.437Z,93103.72
2022-10-06T14:33:13.582Z,93110.69
2022-10-06T14:36:19.716Z,93115.19
2022-10-06T14:39:23.086Z,93113.63
2022-10-06T14:42:26.505Z,93112.88
2022-10-06T14:45:30.984Z,93108.88
2022-10-06T14:48:37.896Z,93113.31
2022-10-06T14:51:45.126Z,93120.28
2022-10-06T14:54:48.374Z,93122.78
2022-10-06T14:57:51.679Z,93115.50
2022-10-06T15:00:55.022Z,93112.75
2022-10-06T15:04:12.762Z,93115.25
2022-10-06T15:07:34.340Z,93124.16
2022-10-06T15:10:39.473Z,93116.34
2022-10-06T15:35:11.616Z,93123.66
2022-10-06T15:38:14.848Z,93125.03
2022-10-06T15:41:18.303Z,93132.41
2022-10-06T15:44:22.465Z,93117.63
2022-10-06T15:47:25.886Z,93116.38
2022-10-06T15:50:30.860Z,93112.41
2022-10-06T15:53:33.898Z,93109.00
2022-10-06T15:56:38.176Z,93105.59
2022-10-06T15:59:41.366Z,93123.84
2022-10-06T16:02:45.536Z,93120.47
2022-10-06T16:05:59.955Z,93124.78
2022-10-06T16:09:02.935Z,93113.09
2022-10-06T16:12:08.365Z,93114.31
2022-10-06T16:15:11.810Z,93110.31
2022-10-06T16:18:14.866Z,93110.31
2022-10-06T16:21:17.903Z,93107.06
2022-10-06T16:24:22.671Z,93110.97
2022-10-06T16:27:26.510Z,93104.09
2022-10-06T16:30:31.964Z,93099.09
2022-10-06T16:33:35.063Z,93109.47
2022-10-06T16:36:39.224Z,93117.75
2022-10-06T16:39:42.447Z,93110.22
2022-10-06T16:42:46.274Z,93113.97
2022-10-06T16:46:02.198Z,93118.28
2022-10-06T16:49:07.994Z,93118.94
2022-10-06T16:52:11.025Z,93111.06
2022-10-06T16:55:14.165Z,93104.72
2022-10-06T16:58:17.299Z,93115.91
2022-10-06T17:01:24.190Z,93114.41
2022-10-06T17:04:27.321Z,93113.47
2022-10-06T17:07:30.384Z,93112.66
2022-10-06T17:10:33.561Z,93121.16
2022-10-06T17:13:39.406Z,93121.28
2022-10-06T17:16:45.091Z,93114.81
2022-10-06T17:19:48.149Z,93119.38
2022-10-06T17:22:51.895Z,93123.94
2022-10-06T17:26:28.006Z,93120.81
2022-10-06T17:29:31.142Z,93116.25
2022-10-06T17:32:34.508Z,93119.84
2022-10-06T17:35:40.499Z,93118.19
2022-10-06T17:38:46.187Z,93116.97
2022-10-06T17:41:51.016Z,93115.78
2022-10-06T17:44:53.716Z,93110.28
2022-10-06T17:47:56.760Z,93109.41
2022-10-06T17:51:02.998Z,93109.66
2022-10-06T17:54:08.296Z,93103.41
2022-10-06T17:57:11.603Z,93109.47
2022-10-06T18:00:18.366Z,93104.16
2022-10-06T18:03:27.006Z,93099.25
2022-10-06T18:06:32.780Z,93098.59
2022-10-06T18:09:36.487Z,93100.44
2022-10-06T18:12:39.876Z,93112.22
2022-10-06T18:15:43.154Z,93112.19
2022-10-06T18:18:48.208Z,93109.41
2022-10-06T18:21:51.650Z,93107.41
2022-10-06T18:24:59.102Z,93105.84
2022-10-06T18:28:02.929Z,93105.22
2022-10-06T18:31:07.008Z,93105.13
2022-10-06T18:37:35.789Z,93107.13
2022-10-06T18:40:38.906Z,93104.06
2022-10-06T18:43:41.961Z,93104.91
2022-10-06T18:47:03.668Z,93106.53
2022-10-06T18:50:07.122Z,93110.72
2022-10-06T18:53:10.381Z,93117.19
2022-10-06T18:56:14.155Z,93118.31
2022-10-06T18:59:17.364Z,93117.75
2022-10-06T19:02:20.650Z,93116.56
2022-10-06T19:05:24.657Z,93118.25
2022-10-06T19:08:27.967Z,93115.81
2022-10-06T19:11:49.098Z,93120.44
2022-10-06T19:14:52.503Z,93105.63
2022-10-06T19:17:55.888Z,93109.50
2022-10-06T19:20:59.281Z,93107.78
2022-10-06T19:24:02.398Z,93102.84
2022-10-06T19:27:12.864Z,93104.56
2022-10-06T19:30:16.492Z,93099.78
2022-10-06T19:33:19.742Z,93108.22
2022-10-06T19:36:22.909Z,93110.63
2022-10-06T19:39:35.760Z,93103.72
2022-10-06T19:42:48.007Z,93102.31
2022-10-06T19:45:58.689Z,93106.38
2022-10-06T19:49:06.191Z,93099.00
2022-10-06T19:52:11.591Z,93098.78
2022-10-06T19:55:14.765Z,93095.66
2022-10-06T19:58:17.842Z,93095.22
2022-10-06T20:01:21.118Z,93090.84
2022-10-06T20:04:25.220Z,93094.06
2022-10-06T20:07:28.345Z,93090.84
2022-10-06T20:10:31.369Z,93083.25
2022-10-06T20:13:37.498Z,93082.69
2022-10-06T20:16:42.407Z,93083.75
2022-10-06T20:19:46.623Z,93082.16
2022-10-06T20:22:50.415Z,93092.31
2022-10-06T20:25:53.488Z,93093.47
2022-10-06T20:28:56.588Z,93092.41
2022-10-06T20:31:59.848Z,93084.13
2022-10-06T20:35:03.283Z,93092.22
2022-10-06T20:38:09.484Z,93084.63
2022-10-06T20:41:15.847Z,93091.53
2022-10-06T20:44:19.038Z,93096.09
2022-10-06T20:47:22.281Z,93089.16
2022-10-06T20:50:25.379Z,93097.66
2022-10-06T20:53:34.357Z,93097.66
2022-10-06T20:56:37.354Z,93091.06
2022-10-06T20:59:40.463Z,93085.00
2022-10-06T21:02:43.581Z,93094.13
2022-10-06T21:05:50.726Z,93095.53
2022-10-06T21:08:53.754Z,93094.69
2022-10-06T21:11:59.670Z,93091.19
2022-10-06T21:15:02.665Z,93092.81
2022-10-06T21:18:06.269Z,93099.16
2022-10-06T21:21:09.520Z,93095.56
2022-10-06T21:24:12.938Z,93089.72
2022-10-06T21:27:18.993Z,93086.41
2022-10-06T21:30:22.007Z,93094.03
2022-10-06T21:33:25.621Z,93091.16
2022-10-06T21:36:31.604Z,93095.28
2022-10-06T21:39:34.606Z,93096.31
2022-10-06T21:42:37.753Z,93096.53
2022-10-06T21:45:40.839Z,93097.28
2022-10-06T21:48:43.881Z,93096.25
2022-10-06T21:51:49.221Z,93099.03
2022-10-06T21:54:52.357Z,93096.19
2022-10-06T21:57:55.322Z,93089.41
2022-10-06T22:01:03.047Z,93092.16
2022-10-06T22:04:07.197Z,93092.97
2022-10-06T22:07:10.164Z,93091.69
2022-10-06T22:10:13.206Z,93093.31
2022-10-06T22:13:16.161Z,93095.63
2022-10-06T22:16:21.401Z,93096.97
2022-10-06T22:19:24.369Z,93097.78
2022-10-06T22:22:27.395Z,93097.38
2022-10-06T22:25:31.100Z,93104.44
2022-10-06T22:28:34.933Z,93100.69
2022-10-06T22:31:42.941Z,93110.50
2022-10-06T22:34:46.497Z,93110.09
2022-10-06T22:37:50.137Z,93118.75
2022-10-06T22:40:53.353Z,93114.44
2022-10-06T22:43:58.354Z,93110.94
2022-10-06T22:47:01.580Z,93110.75
2022-10-06T22:50:05.183Z,93113.91
2022-10-06T22:53:08.157Z,93116.22
2022-10-06T22:56:11.077Z,93119.84
2022-10-06T22:59:14.656Z,93112.06
2022-10-06T23:02:18.139Z,93118.28
2022-10-06T23:05:22.119Z,93114.25
2022-10-06T23:08:28.964Z,93117.19
2022-10-06T23:11:34.287Z,93116.91
2022-10-06T23:14:37.213Z,93114.34
2022-10-06T23:17:40.863Z,93121.16
2022-10-06T23:20:44.071Z,93120.75
2022-10-06T23:23:51.756Z,93127.72
2022-10-06T23:26:58.504Z,93127.13
2022-10-06T23:30:01.780Z,93132.72
2022-10-06T23:33:04.869Z,93135.59
2022-10-06T23:36:10.644Z,93132.22
2022-10-06T23:39:13.886Z,93138.81
2022-10-06T23:42:16.851Z,93137.47
2022-10-06T23:45:19.820Z,93137.06
2022-10-06T23:48:23.124Z,93131.75
2022-10-06T23:51:26.167Z,93138.59
2022-10-06T23:54:29.902Z,93141.69
2022-10-06T23:57:32.875Z,93141.66
