createdAt,value
2024-05-09T00:00:22.437Z,15.46
2024-05-09T00:01:34.983Z,15.45
2024-05-09T00:02:37.275Z,15.45
2024-05-09T00:03:46.969Z,15.45
2024-05-09T00:04:49.245Z,15.45
2024-05-09T00:05:54.150Z,15.45
2024-05-09T00:06:56.383Z,15.45
2024-05-09T00:08:01.385Z,15.45
2024-05-09T00:09:05.817Z,15.45
2024-05-09T00:10:18.261Z,15.45
2024-05-09T00:11:27.672Z,15.45
2024-05-09T00:12:35.111Z,15.46
2024-05-09T00:13:37.260Z,15.45
2024-05-09T00:14:44.229Z,15.44
2024-05-09T00:15:46.403Z,15.45
2024-05-09T00:16:51.408Z,15.44
2024-05-09T00:17:53.675Z,15.44
2024-05-09T00:18:58.593Z,15.45
2024-05-09T00:20:06.919Z,15.45
2024-05-09T00:21:16.233Z,15.45
2024-05-09T00:22:18.612Z,15.44
2024-05-09T00:23:23.489Z,15.44
2024-05-09T00:24:25.768Z,15.43
2024-05-09T00:25:32.689Z,15.44
2024-05-09T00:26:35.062Z,15.43
2024-05-09T00:27:42.714Z,15.43
2024-05-09T00:28:46.979Z,15.43
2024-05-09T00:29:51.907Z,15.42
2024-05-09T00:30:56.220Z,15.43
2024-05-09T00:32:01.144Z,15.43
2024-05-09T00:33:04.259Z,15.42
2024-05-09T00:34:09.997Z,15.42
2024-05-09T00:35:12.471Z,15.41
2024-05-09T00:36:19.529Z,15.40
2024-05-09T00:37:22.057Z,15.40
2024-05-09T00:38:26.927Z,15.40
2024-05-09T00:39:29.198Z,15.40
2024-05-09T00:40:40.851Z,15.40
2024-05-09T00:41:47.041Z,15.41
2024-05-09T00:42:54.470Z,15.41
2024-05-09T00:43:56.726Z,15.41
2024-05-09T00:45:01.577Z,15.41
2024-05-09T00:46:04.476Z,15.40
2024-05-09T00:47:11.794Z,15.40
2024-05-09T00:48:19.729Z,15.41
2024-05-09T00:49:28.096Z,15.41
2024-05-09T00:50:36.408Z,15.40
2024-05-09T00:51:44.799Z,15.41
2024-05-09T00:52:49.910Z,15.42
2024-05-09T00:53:54.748Z,15.41
2024-05-09T00:54:57.234Z,15.42
2024-05-09T00:56:02.694Z,15.42
2024-05-09T00:57:07.052Z,15.42
2024-05-09T00:58:20.964Z,15.42
2024-05-09T00:59:26.890Z,15.40
2024-05-09T01:00:38.809Z,15.40
2024-05-09T01:01:44.365Z,15.40
2024-05-09T01:02:49.366Z,15.40
2024-05-09T01:05:09.277Z,15.40
2024-05-09T01:06:15.153Z,15.40
2024-05-09T01:07:17.374Z,15.40
2024-05-09T01:08:22.279Z,15.39
2024-05-09T01:09:26.567Z,15.38
2024-05-09T01:10:34.813Z,15.39
2024-05-09T01:11:39.253Z,15.39
2024-05-09T01:12:44.216Z,15.39
2024-05-09T01:13:49.038Z,15.38
2024-05-09T01:14:55.910Z,15.39
2024-05-09T01:15:58.606Z,15.39
2024-05-09T01:17:03.979Z,15.39
2024-05-09T01:18:10.477Z,15.38
2024-05-09T01:20:39.556Z,15.38
2024-05-09T01:21:50.090Z,15.37
2024-05-09T01:22:52.806Z,15.37
2024-05-09T01:24:00.197Z,15.37
2024-05-09T01:25:02.429Z,15.37
2024-05-09T01:26:05.067Z,15.37
2024-05-09T01:27:11.871Z,15.37
2024-05-09T01:28:15.256Z,15.37
2024-05-09T01:29:22.641Z,15.37
2024-05-09T01:30:31.874Z,15.37
2024-05-09T01:31:40.205Z,15.37
2024-05-09T01:32:44.738Z,15.37
2024-05-09T01:33:49.961Z,15.37
2024-05-09T01:34:52.315Z,15.37
2024-05-09T01:35:57.246Z,15.36
2024-05-09T01:36:59.424Z,15.37
2024-05-09T01:38:06.795Z,15.37
2024-05-09T01:39:11.881Z,15.36
2024-05-09T01:40:22.012Z,15.36
2024-05-09T01:41:27.273Z,15.39
2024-05-09T01:42:32.298Z,15.38
2024-05-09T01:43:36.643Z,15.37
2024-05-09T01:44:43.419Z,15.38
2024-05-09T01:45:45.807Z,15.37
2024-05-09T01:46:50.744Z,15.36
2024-05-09T01:47:53.303Z,15.36
2024-05-09T01:49:00.835Z,15.36
2024-05-09T01:50:06.635Z,15.35
2024-05-09T01:51:13.762Z,15.37
2024-05-09T01:52:16.815Z,15.36
2024-05-09T01:53:21.868Z,15.36
2024-05-09T01:54:28.961Z,15.36
2024-05-09T01:55:33.969Z,15.35
2024-05-09T01:56:36.212Z,15.35
2024-05-09T01:57:41.440Z,15.35
2024-05-09T01:58:43.855Z,15.36
2024-05-09T01:59:50.861Z,15.36
2024-05-09T02:00:53.762Z,15.36
2024-05-09T02:01:58.751Z,15.35
2024-05-09T02:03:01.445Z,15.35
2024-05-09T02:04:06.976Z,15.34
2024-05-09T02:05:12.315Z,15.35
2024-05-09T02:06:17.816Z,15.35
2024-05-09T02:07:20.179Z,15.35
2024-05-09T02:08:25.192Z,15.35
2024-05-09T02:09:30.174Z,15.34
2024-05-09T02:10:37.154Z,15.32
2024-05-09T02:11:44.338Z,15.35
2024-05-09T02:12:49.448Z,15.32
2024-05-09T02:13:51.897Z,15.33
2024-05-09T02:14:56.880Z,15.32
2024-05-09T02:16:01.336Z,15.31
2024-05-09T02:17:07.474Z,15.32
2024-05-09T02:18:11.083Z,15.34
2024-05-09T02:19:16.552Z,15.32
2024-05-09T02:20:44.455Z,15.33
2024-05-09T02:21:54.809Z,15.32
2024-05-09T02:22:57.523Z,15.34
2024-05-09T02:24:02.602Z,15.34
2024-05-09T02:25:07.686Z,15.32
2024-05-09T02:26:09.886Z,15.34
2024-05-09T02:27:17.252Z,15.34
2024-05-09T02:28:21.297Z,15.34
2024-05-09T02:29:26.167Z,15.34
2024-05-09T02:31:36.146Z,15.32
2024-05-09T02:32:40.776Z,15.32
2024-05-09T02:33:46.044Z,15.32
2024-05-09T02:34:48.355Z,15.33
2024-05-09T02:35:50.700Z,15.34
2024-05-09T02:36:56.440Z,15.33
2024-05-09T02:38:00.959Z,15.33
2024-05-09T02:39:03.139Z,15.33
2024-05-09T02:40:11.623Z,15.32
2024-05-09T02:41:19.260Z,15.33
2024-05-09T02:42:21.462Z,15.32
2024-05-09T02:43:25.673Z,15.32
2024-05-09T02:44:28.059Z,15.32
2024-05-09T02:45:33.119Z,15.32
2024-05-09T02:46:35.503Z,15.33
2024-05-09T02:47:37.914Z,15.33
2024-05-09T02:48:42.592Z,15.32
2024-05-09T02:49:47.508Z,15.32
2024-05-09T02:50:49.725Z,15.32
2024-05-09T02:51:51.914Z,15.34
2024-05-09T02:52:56.735Z,15.33
2024-05-09T02:54:00.991Z,15.31
2024-05-09T02:55:03.182Z,15.33
2024-05-09T02:56:08.268Z,15.32
2024-05-09T02:57:13.063Z,15.32
2024-05-09T02:58:15.216Z,15.31
2024-05-09T02:59:19.431Z,15.32
2024-05-09T03:00:26.745Z,15.32
2024-05-09T03:01:39.756Z,15.31
2024-05-09T03:02:43.411Z,15.35
2024-05-09T03:03:48.433Z,15.34
2024-05-09T03:04:52.934Z,15.35
2024-05-09T03:05:57.750Z,15.35
2024-05-09T03:06:59.954Z,15.34
2024-05-09T03:08:02.198Z,15.34
2024-05-09T03:09:04.903Z,15.35
2024-05-09T03:10:18.585Z,15.34
2024-05-09T03:11:30.155Z,15.34
2024-05-09T03:12:32.390Z,15.32
2024-05-09T03:13:34.572Z,15.34
2024-05-09T03:14:39.429Z,15.32
2024-05-09T03:15:43.867Z,15.32
2024-05-09T03:16:46.137Z,15.34
2024-05-09T03:17:48.439Z,15.32
2024-05-09T03:18:54.758Z,15.34
2024-05-09T03:19:59.003Z,15.32
2024-05-09T03:21:03.512Z,15.31
2024-05-09T03:22:08.412Z,15.31
2024-05-09T03:23:10.656Z,15.31
2024-05-09T03:24:13.337Z,15.32
2024-05-09T03:25:15.519Z,15.32
2024-05-09T03:26:22.327Z,15.31
2024-05-09T03:27:27.195Z,15.32
2024-05-09T03:28:29.307Z,15.31
2024-05-09T03:29:31.548Z,15.31
2024-05-09T03:30:41.409Z,15.32
2024-05-09T03:31:47.428Z,15.32
2024-05-09T03:32:49.770Z,15.31
2024-05-09T03:33:52.259Z,15.31
2024-05-09T03:34:57.086Z,15.31
2024-05-09T03:35:59.355Z,15.30
2024-05-09T03:37:06.692Z,15.30
2024-05-09T03:38:09.139Z,15.31
2024-05-09T03:39:12.119Z,15.32
2024-05-09T03:40:23.428Z,15.31
2024-05-09T03:41:28.555Z,15.31
2024-05-09T03:42:41.625Z,15.31
2024-05-09T03:43:44.361Z,15.30
2024-05-09T03:44:46.428Z,15.30
2024-05-09T03:45:52.287Z,15.30
2024-05-09T03:46:54.454Z,15.30
2024-05-09T03:47:59.076Z,15.30
2024-05-09T03:49:01.472Z,15.31
2024-05-09T03:50:14.981Z,15.30
2024-05-09T03:51:20.149Z,15.30
2024-05-09T03:52:22.326Z,15.30
2024-05-09T03:53:29.153Z,15.30
2024-05-09T03:54:31.662Z,15.29
2024-05-09T03:55:33.839Z,15.29
2024-05-09T03:56:36.305Z,15.29
2024-05-09T03:57:43.764Z,15.28
2024-05-09T03:58:47.984Z,15.28
2024-05-09T03:59:50.202Z,15.28
2024-05-09T04:00:52.474Z,15.29
2024-05-09T04:01:57.761Z,15.29
2024-05-09T04:03:00.774Z,15.28
2024-05-09T04:04:05.373Z,15.29
2024-05-09T04:05:07.568Z,15.29
2024-05-09T04:06:12.618Z,15.29
2024-05-09T04:07:15.181Z,15.29
2024-05-09T04:08:17.333Z,15.28
2024-05-09T04:09:21.523Z,15.27
2024-05-09T04:10:32.423Z,15.28
2024-05-09T04:11:36.352Z,15.28
2024-05-09T04:12:41.175Z,15.28
2024-05-09T04:13:43.754Z,15.28
2024-05-09T04:14:50.646Z,15.27
2024-05-09T04:15:52.927Z,15.28
2024-05-09T04:16:55.188Z,15.28
2024-05-09T04:17:57.628Z,15.27
2024-05-09T04:19:02.628Z,15.28
2024-05-09T04:20:10.492Z,15.29
2024-05-09T04:21:13.030Z,15.29
2024-05-09T04:22:18.107Z,15.27
2024-05-09T04:23:20.346Z,15.27
2024-05-09T04:24:22.994Z,15.27
2024-05-09T04:25:30.232Z,15.28
2024-05-09T04:26:32.546Z,15.27
2024-05-09T04:27:34.895Z,15.27
2024-05-09T04:28:42.377Z,15.27
2024-05-09T04:29:44.710Z,15.26
2024-05-09T04:30:49.030Z,15.27
2024-05-09T04:31:53.970Z,15.27
2024-05-09T04:32:56.300Z,15.27
2024-05-09T04:33:58.674Z,15.27
2024-05-09T04:35:01.164Z,15.27
2024-05-09T04:36:10.389Z,15.26
2024-05-09T04:37:12.830Z,15.26
2024-05-09T04:38:16.091Z,15.26
2024-05-09T04:39:18.525Z,15.25
2024-05-09T04:40:30.791Z,15.26
2024-05-09T04:41:38.620Z,15.26
2024-05-09T04:42:40.924Z,15.26
2024-05-09T04:43:46.326Z,15.27
2024-05-09T04:44:52.980Z,15.27
2024-05-09T04:45:56.297Z,15.27
2024-05-09T04:47:00.497Z,15.26
2024-05-09T04:48:03.169Z,15.26
2024-05-09T04:49:08.740Z,15.27
2024-05-09T04:50:14.543Z,15.27
2024-05-09T04:51:19.668Z,15.27
2024-05-09T04:52:23.857Z,15.29
2024-05-09T04:53:28.681Z,15.28
2024-05-09T04:54:36.136Z,15.27
2024-05-09T04:55:40.042Z,15.27
2024-05-09T04:56:42.702Z,15.27
2024-05-09T04:57:49.704Z,15.27
2024-05-09T04:58:54.470Z,15.27
2024-05-09T04:59:58.010Z,15.27
2024-05-09T05:01:01.051Z,15.27
2024-05-09T05:02:05.934Z,15.26
2024-05-09T05:03:14.264Z,15.26
2024-05-09T05:04:18.312Z,15.25
2024-05-09T05:05:20.607Z,15.26
2024-05-09T05:06:22.720Z,15.25
2024-05-09T05:07:27.559Z,15.26
2024-05-09T05:08:32.041Z,15.25
2024-05-09T05:09:35.346Z,15.26
2024-05-09T05:10:37.519Z,15.26
2024-05-09T05:11:42.389Z,15.25
2024-05-09T05:13:03.169Z,15.26
2024-05-09T05:14:11.735Z,15.26
2024-05-09T05:15:14.143Z,15.25
2024-05-09T05:16:19.193Z,15.26
2024-05-09T05:17:21.571Z,15.26
2024-05-09T05:18:24.512Z,15.24
2024-05-09T05:19:29.099Z,15.24
2024-05-09T05:20:34.480Z,15.25
2024-05-09T05:21:36.792Z,15.24
2024-05-09T05:22:40.631Z,15.25
2024-05-09T05:23:45.567Z,15.25
2024-05-09T05:24:49.836Z,15.25
2024-05-09T05:25:53.598Z,15.25
2024-05-09T05:26:56.218Z,15.25
2024-05-09T05:28:00.968Z,15.26
2024-05-09T05:29:03.266Z,15.27
2024-05-09T05:30:17.560Z,15.26
2024-05-09T05:31:23.436Z,15.25
2024-05-09T05:32:28.458Z,15.26
2024-05-09T05:33:30.995Z,15.26
2024-05-09T05:34:33.548Z,15.26
2024-05-09T05:35:37.793Z,15.25
2024-05-09T05:36:42.573Z,15.25
2024-05-09T05:37:44.812Z,15.24
2024-05-09T05:38:47.066Z,15.26
2024-05-09T05:39:49.321Z,15.25
2024-05-09T05:40:56.362Z,15.25
2024-05-09T05:41:58.635Z,15.21
2024-05-09T05:43:00.838Z,15.23
2024-05-09T05:44:03.109Z,15.23
2024-05-09T05:45:09.898Z,15.24
2024-05-09T05:46:16.900Z,15.23
2024-05-09T05:47:19.651Z,15.25
2024-05-09T05:48:24.852Z,15.25
2024-05-09T05:49:27.340Z,15.27
2024-05-09T05:50:35.695Z,15.26
2024-05-09T05:51:44.600Z,15.27
2024-05-09T05:52:46.842Z,15.28
2024-05-09T05:53:49.361Z,15.29
2024-05-09T05:54:54.399Z,15.25
2024-05-09T05:55:56.668Z,15.26
2024-05-09T05:57:00.996Z,15.27
2024-05-09T05:58:03.688Z,15.28
2024-05-09T05:59:08.526Z,15.28
2024-05-09T06:00:17.978Z,15.28
2024-05-09T06:01:26.505Z,15.30
2024-05-09T06:02:31.062Z,15.30
2024-05-09T06:03:35.968Z,15.30
2024-05-09T06:04:38.199Z,15.27
2024-05-09T06:05:41.110Z,15.28
2024-05-09T06:06:43.387Z,15.28
2024-05-09T06:07:50.294Z,15.29
2024-05-09T06:08:52.660Z,15.28
2024-05-09T06:09:54.808Z,15.30
2024-05-09T06:10:57.170Z,15.30
2024-05-09T06:12:02.143Z,15.30
2024-05-09T06:13:06.612Z,15.31
2024-05-09T06:14:09.448Z,15.32
2024-05-09T06:15:11.697Z,15.35
2024-05-09T06:16:16.412Z,15.34
2024-05-09T06:17:21.345Z,15.30
2024-05-09T06:18:26.020Z,15.32
2024-05-09T06:19:28.625Z,15.32
2024-05-09T06:20:36.583Z,15.31
2024-05-09T06:21:40.508Z,15.32
2024-05-09T06:22:42.637Z,15.34
2024-05-09T06:23:47.707Z,15.35
2024-05-09T06:24:52.618Z,15.36
2024-05-09T06:25:54.879Z,15.38
2024-05-09T06:26:57.053Z,15.40
2024-05-09T06:28:01.042Z,15.42
2024-05-09T06:29:07.943Z,15.44
2024-05-09T06:30:21.094Z,15.45
2024-05-09T06:31:28.304Z,15.50
2024-05-09T06:32:35.790Z,15.54
2024-05-09T06:33:38.140Z,15.58
2024-05-09T06:34:43.217Z,15.63
2024-05-09T06:35:48.706Z,15.66
2024-05-09T06:36:51.538Z,15.67
2024-05-09T06:37:53.718Z,15.69
2024-05-09T06:38:55.852Z,15.74
2024-05-09T06:40:03.157Z,15.79
2024-05-09T06:41:07.811Z,15.84
2024-05-09T06:42:10.021Z,15.85
2024-05-09T06:43:12.744Z,15.88
2024-05-09T06:44:17.659Z,15.90
2024-05-09T06:45:22.327Z,15.90
2024-05-09T06:46:25.451Z,15.91
2024-05-09T06:47:27.936Z,15.91
2024-05-09T06:48:35.803Z,15.94
2024-05-09T06:49:38.158Z,15.96
2024-05-09T06:50:42.468Z,15.99
2024-05-09T06:51:44.789Z,16.01
2024-05-09T06:52:49.791Z,15.90
2024-05-09T06:53:52.353Z,15.99
2024-05-09T06:54:54.481Z,16.06
2024-05-09T06:55:59.717Z,16.10
2024-05-09T06:57:04.535Z,16.10
2024-05-09T06:58:07.340Z,16.08
2024-05-09T06:59:09.573Z,16.09
2024-05-09T07:00:15.677Z,16.11
2024-05-09T07:01:29.268Z,16.17
2024-05-09T07:02:32.104Z,16.10
2024-05-09T07:03:37.026Z,16.11
2024-05-09T07:04:41.852Z,16.14
2024-05-09T07:05:48.481Z,16.19
2024-05-09T07:06:53.674Z,16.24
2024-05-09T07:07:55.939Z,16.29
2024-05-09T07:09:00.780Z,16.29
2024-05-09T07:10:03.934Z,16.39
2024-05-09T07:11:06.175Z,16.41
2024-05-09T07:12:13.222Z,16.40
2024-05-09T07:13:15.871Z,16.46
2024-05-09T07:14:18.295Z,16.51
2024-05-09T07:15:23.095Z,16.57
2024-05-09T07:16:25.245Z,16.60
2024-05-09T07:17:29.772Z,16.56
2024-05-09T07:18:34.887Z,16.54
2024-05-09T07:19:39.920Z,16.50
2024-05-09T07:20:42.496Z,16.47
2024-05-09T07:21:47.423Z,16.44
2024-05-09T07:22:51.806Z,16.40
2024-05-09T07:23:54.129Z,16.36
2024-05-09T07:24:56.303Z,16.36
2024-05-09T07:26:01.120Z,16.35
2024-05-09T07:27:04.363Z,16.29
2024-05-09T07:28:11.208Z,16.26
2024-05-09T07:29:16.034Z,16.26
2024-05-09T07:30:23.849Z,16.24
2024-05-09T07:31:33.003Z,16.23
2024-05-09T07:32:35.421Z,16.22
2024-05-09T07:33:42.366Z,16.19
2024-05-09T07:34:47.206Z,16.19
2024-05-09T07:35:49.496Z,16.17
2024-05-09T07:36:52.240Z,16.15
2024-05-09T07:37:57.074Z,16.16
2024-05-09T07:39:01.379Z,16.14
2024-05-09T07:40:05.818Z,16.15
2024-05-09T07:41:08.839Z,16.15
2024-05-09T07:42:13.785Z,16.15
2024-05-09T07:43:16.421Z,16.15
2024-05-09T07:44:20.855Z,16.16
2024-05-09T07:45:41.666Z,16.14
2024-05-09T07:47:48.667Z,16.11
2024-05-09T07:49:44.785Z,16.07
2024-05-09T07:53:21.495Z,16.19
2024-05-09T07:53:37.844Z,16.21
2024-05-09T07:54:42.988Z,16.29
2024-05-09T07:55:45.375Z,16.33
2024-05-09T07:56:47.848Z,16.40
2024-05-09T07:57:52.990Z,16.43
2024-05-09T07:58:55.753Z,16.47
2024-05-09T08:00:00.302Z,16.47
2024-05-09T08:01:02.752Z,16.46
2024-05-09T08:02:08.446Z,16.50
2024-05-09T08:03:10.739Z,16.43
2024-05-09T08:04:13.031Z,16.43
2024-05-09T08:05:20.128Z,16.45
2024-05-09T08:06:25.948Z,16.48
2024-05-09T08:07:28.317Z,16.53
2024-05-09T08:08:33.096Z,16.58
2024-05-09T08:09:38.577Z,16.62
2024-05-09T08:10:43.162Z,16.67
2024-05-09T08:11:45.482Z,16.74
2024-05-09T08:12:50.346Z,16.78
2024-05-09T08:13:52.744Z,16.84
2024-05-09T08:14:56.349Z,16.87
2024-05-09T08:16:00.871Z,16.85
2024-05-09T08:17:06.355Z,16.84
2024-05-09T08:18:09.028Z,16.85
2024-05-09T08:19:11.589Z,16.86
2024-05-09T08:20:22.501Z,16.90
2024-05-09T08:21:44.554Z,16.89
2024-05-09T08:22:47.402Z,16.91
2024-05-09T08:23:49.551Z,16.96
2024-05-09T08:24:51.861Z,16.94
2024-05-09T08:25:57.019Z,16.94
2024-05-09T08:27:01.728Z,17.00
2024-05-09T08:28:04.635Z,16.97
2024-05-09T08:29:09.624Z,17.05
2024-05-09T08:30:18.993Z,17.06
2024-05-09T08:31:27.568Z,16.92
2024-05-09T08:32:32.500Z,16.94
2024-05-09T08:33:37.633Z,16.94
2024-05-09T08:34:40.163Z,16.90
2024-05-09T08:35:42.444Z,16.90
2024-05-09T08:36:47.397Z,16.86
2024-05-09T08:37:54.636Z,16.81
2024-05-09T08:38:57.089Z,16.73
2024-05-09T08:39:59.290Z,16.80
2024-05-09T08:41:04.051Z,16.76
2024-05-09T08:42:10.586Z,16.90
2024-05-09T08:44:23.239Z,16.91
2024-05-09T08:45:26.267Z,16.94
2024-05-09T08:46:32.896Z,16.95
2024-05-09T08:47:35.243Z,16.94
2024-05-09T08:48:40.462Z,17.01
2024-05-09T08:49:45.445Z,16.70
2024-05-09T08:50:50.979Z,16.66
2024-05-09T08:51:56.111Z,16.68
2024-05-09T08:53:01.056Z,16.72
2024-05-09T08:54:05.340Z,16.71
2024-05-09T08:55:08.035Z,16.67
2024-05-09T08:56:14.356Z,16.70
2024-05-09T08:57:17.033Z,16.69
2024-05-09T08:58:20.335Z,16.68
2024-05-09T08:59:36.641Z,16.65
2024-05-09T09:00:40.591Z,16.78
2024-05-09T09:01:45.489Z,16.92
2024-05-09T09:02:49.624Z,16.93
2024-05-09T09:03:55.739Z,16.85
2024-05-09T09:05:05.405Z,16.88
2024-05-09T09:06:11.684Z,16.89
2024-05-09T09:07:19.061Z,16.96
2024-05-09T09:08:24.986Z,16.99
2024-05-09T09:09:28.130Z,16.99
2024-05-09T09:10:33.386Z,16.99
2024-05-09T09:11:35.857Z,16.86
2024-05-09T09:12:40.693Z,16.92
2024-05-09T09:13:42.953Z,17.01
2024-05-09T09:14:45.144Z,17.03
2024-05-09T09:15:50.310Z,16.97
2024-05-09T09:16:56.504Z,17.04
2024-05-09T09:18:01.722Z,17.04
2024-05-09T09:19:05.249Z,17.03
2024-05-09T09:20:14.475Z,17.06
2024-05-09T09:21:23.549Z,17.05
2024-05-09T09:22:28.460Z,17.04
2024-05-09T09:23:33.353Z,17.03
2024-05-09T09:24:35.590Z,17.06
2024-05-09T09:25:39.534Z,17.06
2024-05-09T09:26:45.239Z,17.08
2024-05-09T09:27:50.286Z,17.08
2024-05-09T09:28:52.621Z,17.07
2024-05-09T09:29:56.823Z,17.03
2024-05-09T09:31:05.597Z,16.93
2024-05-09T09:32:11.366Z,16.92
2024-05-09T09:33:13.840Z,16.92
2024-05-09T09:34:18.024Z,16.93
2024-05-09T09:35:23.001Z,16.94
2024-05-09T09:36:29.643Z,16.99
2024-05-09T09:37:38.336Z,16.98
2024-05-09T09:38:41.533Z,16.98
2024-05-09T09:39:49.126Z,16.95
2024-05-09T09:40:51.684Z,16.98
2024-05-09T09:41:56.424Z,16.99
2024-05-09T09:43:01.685Z,17.01
2024-05-09T09:44:09.692Z,17.01
2024-05-09T09:45:13.547Z,17.02
2024-05-09T09:46:17.727Z,16.97
2024-05-09T09:47:20.851Z,16.90
2024-05-09T09:48:28.977Z,16.95
2024-05-09T09:49:33.481Z,16.99
2024-05-09T09:50:36.300Z,16.99
2024-05-09T09:51:43.668Z,16.99
2024-05-09T09:52:53.306Z,16.98
2024-05-09T09:53:58.592Z,17.02
2024-05-09T09:55:01.936Z,16.98
2024-05-09T09:56:10.285Z,17.03
2024-05-09T09:57:12.843Z,17.07
2024-05-09T09:58:17.416Z,17.07
2024-05-09T09:59:22.705Z,17.04
2024-05-09T10:00:33.200Z,17.00
2024-05-09T10:01:36.800Z,17.04
2024-05-09T10:02:39.868Z,16.98
2024-05-09T10:03:42.626Z,17.05
2024-05-09T10:04:49.832Z,17.01
2024-05-09T10:05:52.890Z,16.99
2024-05-09T10:06:59.626Z,17.04
2024-05-09T10:08:06.814Z,17.05
2024-05-09T10:09:14.236Z,17.01
2024-05-09T10:10:29.903Z,16.97
2024-05-09T10:11:41.875Z,16.97
2024-05-09T10:13:00.028Z,17.02
2024-05-09T10:14:03.206Z,17.04
2024-05-09T10:15:10.076Z,17.08
2024-05-09T10:16:24.251Z,17.04
2024-05-09T10:17:27.542Z,17.03
2024-05-09T10:18:36.688Z,17.07
2024-05-09T10:19:41.646Z,17.10
2024-05-09T10:20:45.147Z,17.05
2024-05-09T10:21:50.056Z,17.10
2024-05-09T10:22:55.346Z,17.11
2024-05-09T10:24:02.501Z,17.13
2024-05-09T10:25:06.891Z,17.12
2024-05-09T10:26:09.473Z,17.13
2024-05-09T10:27:14.050Z,17.13
2024-05-09T10:28:19.834Z,17.13
2024-05-09T10:29:24.506Z,17.13
2024-05-09T10:30:34.069Z,17.08
2024-05-09T10:31:43.948Z,17.11
2024-05-09T10:32:53.640Z,17.10
2024-05-09T10:33:56.749Z,17.13
2024-05-09T10:35:02.968Z,17.15
2024-05-09T10:36:11.334Z,17.18
2024-05-09T10:37:14.731Z,17.13
2024-05-09T10:38:20.209Z,17.15
2024-05-09T10:39:54.928Z,17.18
2024-05-09T10:41:00.618Z,17.11
2024-05-09T10:42:04.300Z,17.13
2024-05-09T10:43:08.069Z,17.16
2024-05-09T10:44:18.813Z,17.18
2024-05-09T10:47:02.402Z,17.17
2024-05-09T10:48:08.791Z,17.19
2024-05-09T10:49:24.702Z,17.17
2024-05-09T10:50:31.839Z,17.16
2024-05-09T10:51:37.352Z,17.19
2024-05-09T10:52:43.377Z,17.12
2024-05-09T10:53:47.663Z,17.13
2024-05-09T10:55:01.654Z,17.09
2024-05-09T10:56:09.589Z,17.13
2024-05-09T10:57:14.080Z,17.11
2024-05-09T10:58:17.875Z,17.09
2024-05-09T10:59:23.770Z,17.15
2024-05-09T11:00:35.790Z,17.16
2024-05-09T11:01:41.027Z,17.18
2024-05-09T11:02:48.318Z,17.14
2024-05-09T11:03:52.937Z,17.19
2024-05-09T11:05:20.423Z,17.17
2024-05-09T11:06:28.616Z,17.18
2024-05-09T11:07:31.129Z,17.21
2024-05-09T11:08:34.241Z,17.21
2024-05-09T11:09:39.995Z,17.18
2024-05-09T11:10:45.596Z,17.20
2024-05-09T11:11:50.465Z,17.23
2024-05-09T11:12:56.066Z,17.25
2024-05-09T11:13:58.813Z,17.23
2024-05-09T11:15:01.466Z,17.16
2024-05-09T11:16:05.194Z,17.15
2024-05-09T11:17:12.781Z,17.17
2024-05-09T11:18:24.742Z,17.20
2024-05-09T11:19:30.733Z,17.21
2024-05-09T11:20:39.126Z,17.22
2024-05-09T11:21:41.531Z,17.22
2024-05-09T11:22:46.191Z,17.24
2024-05-09T11:23:49.715Z,17.24
2024-05-09T11:24:55.347Z,17.21
2024-05-09T11:26:00.311Z,17.13
2024-05-09T11:27:04.219Z,17.20
2024-05-09T11:28:08.488Z,17.22
2024-05-09T11:29:17.847Z,17.24
2024-05-09T11:30:29.735Z,17.18
2024-05-09T11:31:45.540Z,17.24
2024-05-09T11:32:50.655Z,17.28
2024-05-09T11:33:55.426Z,17.27
2024-05-09T11:34:57.764Z,17.29
2024-05-09T11:36:02.886Z,17.31
2024-05-09T11:37:05.676Z,17.33
2024-05-09T11:38:08.066Z,17.31
2024-05-09T11:39:14.832Z,17.24
2024-05-09T11:40:25.475Z,17.31
2024-05-09T11:41:35.911Z,17.28
2024-05-09T11:42:38.670Z,17.34
2024-05-09T11:43:40.918Z,17.36
2024-05-09T11:44:47.779Z,17.36
2024-05-09T11:45:50.160Z,17.36
2024-05-09T11:46:52.539Z,17.33
2024-05-09T11:47:55.309Z,17.36
2024-05-09T11:49:00.613Z,17.42
2024-05-09T11:50:07.981Z,17.42
2024-05-09T11:51:12.443Z,17.42
2024-05-09T11:52:17.416Z,17.40
2024-05-09T11:53:19.662Z,17.42
2024-05-09T11:54:22.005Z,17.43
2024-05-09T11:55:28.192Z,17.36
2024-05-09T11:56:36.154Z,17.40
2024-05-09T11:57:39.100Z,17.43
2024-05-09T11:58:41.616Z,17.43
2024-05-09T11:59:44.319Z,17.41
2024-05-09T12:00:51.458Z,17.46
2024-05-09T12:01:53.978Z,17.46
2024-05-09T12:02:58.876Z,17.45
2024-05-09T12:04:01.399Z,17.52
2024-05-09T12:05:07.000Z,17.50
2024-05-09T12:06:11.732Z,17.52
2024-05-09T12:07:14.143Z,17.51
2024-05-09T12:08:16.564Z,17.49
2024-05-09T12:09:21.517Z,17.46
2024-05-09T12:11:30.392Z,17.54
2024-05-09T12:12:37.295Z,17.62
2024-05-09T12:13:42.429Z,17.63
2024-05-09T12:14:44.848Z,17.66
2024-05-09T12:15:47.101Z,17.67
2024-05-09T12:16:54.573Z,17.67
2024-05-09T12:17:59.097Z,17.69
2024-05-09T12:19:04.196Z,17.68
2024-05-09T12:20:20.973Z,17.69
2024-05-09T12:21:28.094Z,17.72
2024-05-09T12:22:32.666Z,17.71
2024-05-09T12:23:37.614Z,17.75
2024-05-09T12:24:39.765Z,17.74
2024-05-09T12:25:41.991Z,17.74
2024-05-09T12:26:44.254Z,17.73
2024-05-09T12:27:54.094Z,17.77
2024-05-09T12:28:56.314Z,17.78
2024-05-09T12:29:58.482Z,17.78
2024-05-09T12:31:00.729Z,17.76
2024-05-09T12:32:05.659Z,17.71
2024-05-09T12:33:11.876Z,17.71
2024-05-09T12:34:16.456Z,17.74
2024-05-09T12:35:21.344Z,17.76
2024-05-09T12:36:23.574Z,17.76
2024-05-09T12:37:25.987Z,17.78
2024-05-09T12:38:30.301Z,17.79
2024-05-09T12:39:35.251Z,17.80
2024-05-09T12:40:39.036Z,17.76
2024-05-09T12:41:41.801Z,17.75
2024-05-09T12:42:46.656Z,17.81
2024-05-09T12:43:53.578Z,17.77
2024-05-09T12:44:55.835Z,17.81
2024-05-09T12:46:01.105Z,17.82
2024-05-09T12:47:03.539Z,17.85
2024-05-09T12:48:08.535Z,17.85
2024-05-09T12:49:18.695Z,17.87
2024-05-09T12:50:29.214Z,17.87
2024-05-09T12:51:34.640Z,17.86
2024-05-09T12:52:36.986Z,17.88
2024-05-09T12:53:41.875Z,17.90
2024-05-09T12:54:46.239Z,17.91
2024-05-09T12:55:56.284Z,17.84
2024-05-09T12:57:04.726Z,17.88
2024-05-09T12:58:07.314Z,17.91
2024-05-09T12:59:12.326Z,17.89
2024-05-09T13:00:24.168Z,17.90
2024-05-09T13:01:33.655Z,17.86
2024-05-09T13:02:36.279Z,17.88
2024-05-09T13:03:38.852Z,17.87
2024-05-09T13:04:43.878Z,17.90
2024-05-09T13:05:49.237Z,17.90
2024-05-09T13:06:51.800Z,17.88
2024-05-09T13:07:54.264Z,17.91
2024-05-09T13:08:59.187Z,17.96
2024-05-09T13:10:01.475Z,17.97
2024-05-09T13:11:05.998Z,17.97
2024-05-09T13:12:11.069Z,17.98
2024-05-09T13:13:13.590Z,17.98
2024-05-09T13:14:18.654Z,17.97
2024-05-09T13:15:23.708Z,17.92
2024-05-09T13:16:28.077Z,17.92
2024-05-09T13:17:30.700Z,17.91
2024-05-09T13:18:33.663Z,17.98
2024-05-09T13:19:38.633Z,18.01
2024-05-09T13:20:40.859Z,18.00
2024-05-09T13:21:49.803Z,18.03
2024-05-09T13:23:20.252Z,18.03
2024-05-09T13:24:22.593Z,18.03
2024-05-09T13:25:25.051Z,18.02
2024-05-09T13:26:27.283Z,18.02
2024-05-09T13:27:34.341Z,18.03
2024-05-09T13:28:36.650Z,18.05
2024-05-09T13:29:44.233Z,18.06
2024-05-09T13:30:49.290Z,18.05
2024-05-09T13:31:51.446Z,18.01
2024-05-09T13:32:55.915Z,18.01
2024-05-09T13:33:58.379Z,18.04
2024-05-09T13:35:03.347Z,18.06
2024-05-09T13:36:06.676Z,18.06
2024-05-09T13:37:09.148Z,18.08
2024-05-09T13:38:13.981Z,18.08
2024-05-09T13:39:18.986Z,18.08
2024-05-09T13:40:29.961Z,18.08
2024-05-09T13:41:36.350Z,18.08
2024-05-09T13:42:38.545Z,18.06
2024-05-09T13:43:45.430Z,18.10
2024-05-09T13:44:50.577Z,18.12
2024-05-09T13:45:55.277Z,18.13
2024-05-09T13:46:57.978Z,18.11
2024-05-09T13:48:03.847Z,18.14
2024-05-09T13:49:10.778Z,18.17
2024-05-09T13:50:23.641Z,18.14
2024-05-09T13:51:33.750Z,18.16
2024-05-09T13:52:38.690Z,18.16
2024-05-09T13:53:40.917Z,18.11
2024-05-09T13:54:45.308Z,18.07
2024-05-09T13:55:48.198Z,18.07
2024-05-09T13:56:53.227Z,18.15
2024-05-09T13:57:56.110Z,18.21
2024-05-09T13:58:58.567Z,18.19
2024-05-09T14:00:07.490Z,18.25
2024-05-09T14:01:17.298Z,18.24
2024-05-09T14:02:19.800Z,18.24
2024-05-09T14:03:22.374Z,18.24
2024-05-09T14:04:27.842Z,18.19
2024-05-09T14:05:32.433Z,18.15
2024-05-09T14:06:34.806Z,18.13
2024-05-09T14:07:39.879Z,18.12
2024-05-09T14:08:42.233Z,18.11
2024-05-09T14:09:47.141Z,18.08