createdAt,value
2023-04-15T00:00:57.711Z,1.85
2023-04-15T00:03:25.120Z,2.08
2023-04-15T00:05:52.385Z,1.95
2023-04-15T00:08:19.748Z,2.10
2023-04-15T00:10:46.852Z,2.00
2023-04-15T00:13:13.822Z,2.20
2023-04-15T00:15:41.140Z,2.15
2023-04-15T00:18:08.404Z,2.25
2023-04-15T00:20:35.815Z,2.28
2023-04-15T00:23:04.315Z,2.22
2023-04-15T00:25:31.787Z,2.75
2023-04-15T00:27:58.991Z,3.40
2023-04-15T00:30:26.773Z,3.42
2023-04-15T00:32:53.851Z,3.40
2023-04-15T00:35:20.996Z,2.87
2023-04-15T00:37:47.879Z,3.00
2023-04-15T00:40:17.993Z,3.58
2023-04-15T00:42:45.748Z,3.45
2023-04-15T00:45:13.161Z,2.90
2023-04-15T00:47:42.418Z,3.12
2023-04-15T00:50:10.101Z,3.50
2023-04-15T00:52:37.428Z,3.08
2023-04-15T00:55:04.917Z,3.60
2023-04-15T00:57:32.105Z,3.00
2023-04-15T00:59:59.286Z,3.80
2023-04-15T01:02:26.354Z,3.45
2023-04-15T01:04:53.359Z,4.15
2023-04-15T01:07:20.232Z,2.87
2023-04-15T01:09:48.192Z,3.15
2023-04-15T01:12:16.547Z,2.95
2023-04-15T01:14:43.557Z,3.35
2023-04-15T01:17:10.466Z,3.33
2023-04-15T01:19:37.594Z,2.75
2023-04-15T01:22:05.577Z,2.58
2023-04-15T01:24:34.195Z,2.90
2023-04-15T01:27:01.127Z,3.37
2023-04-15T01:29:28.102Z,2.90
2023-04-15T01:31:56.415Z,3.37
2023-04-15T01:34:23.387Z,3.10
2023-04-15T01:36:50.311Z,3.42
2023-04-15T01:39:17.226Z,3.05
2023-04-15T01:41:44.278Z,2.70
2023-04-15T01:44:11.281Z,3.33
2023-04-15T01:46:38.313Z,3.15
2023-04-15T01:49:05.272Z,3.40
2023-04-15T01:51:32.319Z,3.90
2023-04-15T01:53:59.226Z,3.50
2023-04-15T01:56:26.737Z,4.05
2023-04-15T01:58:53.827Z,3.40
2023-04-15T02:01:20.974Z,3.00
2023-04-15T02:03:48.371Z,3.03
2023-04-15T02:06:15.533Z,3.12
2023-04-15T02:08:42.526Z,3.40
2023-04-15T02:11:09.482Z,3.22
2023-04-15T02:13:36.533Z,3.42
2023-04-15T02:16:04.121Z,3.28
2023-04-15T02:18:31.225Z,3.25
2023-04-15T02:20:58.987Z,3.33
2023-04-15T02:23:26.039Z,3.70
2023-04-15T02:25:53.999Z,3.30
2023-04-15T02:28:22.042Z,3.60
2023-04-15T02:30:52.882Z,3.87
2023-04-15T02:33:21.475Z,3.72
2023-04-15T02:35:48.373Z,3.80
2023-04-15T02:38:17.019Z,3.58
2023-04-15T02:40:43.945Z,4.03
2023-04-15T02:43:10.823Z,4.35
2023-04-15T02:45:37.732Z,4.37
2023-04-15T02:48:06.692Z,4.05
2023-04-15T02:50:33.764Z,4.50
2023-04-15T02:53:01.774Z,3.95
2023-04-15T02:55:29.423Z,3.60
2023-04-15T02:57:58.602Z,3.58
2023-04-15T03:00:25.600Z,3.90
2023-04-15T03:02:56.787Z,4.05
2023-04-15T03:05:25.564Z,3.95
2023-04-15T03:07:53.032Z,4.35
2023-04-15T03:10:20.344Z,3.90
2023-04-15T03:12:47.261Z,3.70
2023-04-15T03:15:14.222Z,3.95
2023-04-15T03:17:41.216Z,3.92
2023-04-15T03:20:09.011Z,4.20
2023-04-15T03:22:35.937Z,4.20
2023-04-15T03:25:02.871Z,4.18
2023-04-15T03:27:29.725Z,4.37
2023-04-15T03:29:57.015Z,4.85
2023-04-15T03:32:24.021Z,4.97
2023-04-15T03:34:50.904Z,4.85
2023-04-15T03:37:17.775Z,4.32
2023-04-15T03:39:44.648Z,4.47
2023-04-15T03:42:11.469Z,4.03
2023-04-15T03:47:05.390Z,3.73
2023-04-15T03:49:32.294Z,4.00
2023-04-15T03:51:59.876Z,3.78
2023-04-15T03:54:26.750Z,3.70
2023-04-15T03:56:53.665Z,4.00
2023-04-15T03:59:20.599Z,3.50
2023-04-15T04:01:47.618Z,3.25
2023-04-15T04:04:14.688Z,2.62
2023-04-15T04:06:41.643Z,2.28
2023-04-15T04:09:08.488Z,2.28
2023-04-15T04:14:02.185Z,2.20
2023-04-15T04:16:29.237Z,1.80
2023-04-15T04:18:56.130Z,2.30
2023-04-15T04:21:23.162Z,2.28
2023-04-15T04:23:50.064Z,2.00
2023-04-15T04:26:16.944Z,2.25
2023-04-15T04:28:43.795Z,2.17
2023-04-15T04:31:11.067Z,2.25
2023-04-15T04:33:38.031Z,1.75
2023-04-15T04:36:05.338Z,2.00
2023-04-15T04:38:32.190Z,2.20
2023-04-15T04:43:25.707Z,2.45
2023-04-15T04:48:20.046Z,2.10
2023-04-15T04:50:47.268Z,2.17
2023-04-15T04:53:14.230Z,2.35
2023-04-15T04:55:41.479Z,1.87
2023-04-15T04:58:08.349Z,1.90
2023-04-15T05:00:35.230Z,1.83
2023-04-15T05:03:02.232Z,1.70
2023-04-15T05:05:29.238Z,1.58
2023-04-15T05:07:56.510Z,1.60
2023-04-15T05:10:23.418Z,1.73
2023-04-15T05:12:50.701Z,1.60
2023-04-15T05:15:17.576Z,1.40
2023-04-15T05:17:44.935Z,1.73
2023-04-15T05:20:12.615Z,1.40
2023-04-15T05:22:39.482Z,1.42
2023-04-15T05:25:06.626Z,1.50
2023-04-15T05:27:33.527Z,1.48
2023-04-15T05:30:00.672Z,1.50
2023-04-15T05:32:27.664Z,1.55
2023-04-15T05:34:54.540Z,1.60
2023-04-15T05:37:22.453Z,1.30
2023-04-15T05:39:49.298Z,1.42
2023-04-15T05:42:16.912Z,1.10
2023-04-15T05:44:43.988Z,1.10
2023-04-15T05:47:11.150Z,1.20
2023-04-15T05:49:38.034Z,1.33
2023-04-15T05:52:05.016Z,1.10
2023-04-15T05:54:31.948Z,1.12
2023-04-15T05:56:59.179Z,1.10
2023-04-15T05:59:26.197Z,1.12
2023-04-15T06:01:53.238Z,1.50
2023-04-15T06:04:20.271Z,1.55
2023-04-15T06:06:47.349Z,1.30
2023-04-15T06:09:14.229Z,1.80
2023-04-15T06:11:41.608Z,1.73
2023-04-15T06:14:08.584Z,1.60
2023-04-15T06:16:36.878Z,1.75
2023-04-15T06:19:04.151Z,1.90
2023-04-15T06:21:31.837Z,2.45
2023-04-15T06:24:01.660Z,2.33
2023-04-15T06:26:28.857Z,1.83
2023-04-15T06:28:55.951Z,1.77
2023-04-15T06:31:23.219Z,1.60
2023-04-15T06:33:50.205Z,2.00
2023-04-15T06:36:17.142Z,1.67
2023-04-15T06:38:44.148Z,1.80
2023-04-15T06:41:11.308Z,1.77
2023-04-15T06:43:38.179Z,2.00
2023-04-15T06:46:05.273Z,2.25
2023-04-15T06:48:32.392Z,2.00
2023-04-15T06:50:59.292Z,2.28
2023-04-15T06:53:28.169Z,2.00
2023-04-15T06:55:55.073Z,2.42
2023-04-15T06:58:22.314Z,2.08
2023-04-15T07:00:49.399Z,2.30
2023-04-15T07:03:16.339Z,2.20
2023-04-15T07:05:43.608Z,2.03
2023-04-15T07:08:10.614Z,1.70
2023-04-15T07:10:38.289Z,2.08
2023-04-15T07:13:05.941Z,2.40
2023-04-15T07:15:32.812Z,2.30
2023-04-15T07:17:59.714Z,2.90
2023-04-15T07:20:26.794Z,2.83
2023-04-15T07:22:54.037Z,2.50
2023-04-15T07:25:21.213Z,2.40
2023-04-15T07:27:48.123Z,2.58
2023-04-15T07:30:15.363Z,2.60
2023-04-15T07:32:42.662Z,2.00
2023-04-15T07:35:10.049Z,2.10
2023-04-15T07:37:37.411Z,1.92
2023-04-15T07:40:05.381Z,1.60
2023-04-15T07:42:32.300Z,1.48
2023-04-15T07:44:59.170Z,1.20
2023-04-15T07:47:26.509Z,1.05
2023-04-15T07:49:53.534Z,1.00
2023-04-15T07:52:20.391Z,1.15
2023-04-15T07:54:47.310Z,1.05
2023-04-15T07:57:14.231Z,0.85
2023-04-15T07:59:41.940Z,0.80
2023-04-15T08:02:09.087Z,1.00
2023-04-15T08:04:36.213Z,1.00
2023-04-15T08:07:04.411Z,1.10
2023-04-15T08:09:31.424Z,1.20
2023-04-15T08:11:58.288Z,1.33
2023-04-15T08:14:25.200Z,1.10
2023-04-15T08:16:52.058Z,1.08
2023-04-15T08:19:18.975Z,1.27
2023-04-15T08:21:45.854Z,1.20
2023-04-15T08:24:13.138Z,1.30
2023-04-15T08:26:40.044Z,1.50
2023-04-15T08:29:06.917Z,1.30
2023-04-15T08:31:34.210Z,1.15
2023-04-15T08:34:01.357Z,1.12
2023-04-15T08:36:28.681Z,1.10
2023-04-15T08:38:55.668Z,1.10
2023-04-15T08:41:24.611Z,1.20
2023-04-15T08:43:58.104Z,1.00
2023-04-15T08:46:25.717Z,1.00
2023-04-15T08:48:52.794Z,1.10
2023-04-15T08:51:20.140Z,1.10
2023-04-15T08:53:47.622Z,1.10
2023-04-15T08:56:16.968Z,1.25
2023-04-15T08:58:47.286Z,1.17
2023-04-15T09:01:14.185Z,1.23
2023-04-15T09:03:42.226Z,1.37
2023-04-15T09:06:09.206Z,1.40
2023-04-15T09:08:36.103Z,1.42
2023-04-15T09:11:06.116Z,1.40
2023-04-15T09:13:33.061Z,1.25
2023-04-15T09:16:03.922Z,1.20
2023-04-15T09:18:32.906Z,1.30
2023-04-15T09:21:16.426Z,1.40
2023-04-15T09:24:00.217Z,1.27
2023-04-15T09:26:45.573Z,1.30
2023-04-15T09:29:14.039Z,1.27
2023-04-15T09:31:41.789Z,1.30
2023-04-15T09:34:09.021Z,1.40
2023-04-15T09:36:57.038Z,1.40
2023-04-15T09:39:24.041Z,1.60
2023-04-15T09:42:07.375Z,1.40
2023-04-15T09:44:34.447Z,1.40
2023-04-15T09:47:01.909Z,1.50
2023-04-15T09:49:29.067Z,1.40
2023-04-15T09:52:05.497Z,2.10
2023-04-15T09:57:10.471Z,1.50
2023-04-15T09:59:37.555Z,1.12
2023-04-15T10:02:10.515Z,1.40
2023-04-15T10:04:41.062Z,1.60
2023-04-15T10:07:10.013Z,1.08
2023-04-15T10:09:37.071Z,1.40
2023-04-15T10:12:05.480Z,1.30
2023-04-15T10:14:34.790Z,1.60
2023-04-15T10:17:02.867Z,1.40
2023-04-15T10:19:32.469Z,1.45
2023-04-15T10:21:59.679Z,1.30
2023-04-15T10:24:27.178Z,1.23
2023-04-15T10:26:54.461Z,1.40
2023-04-15T10:29:21.397Z,1.20
2023-04-15T10:31:48.691Z,1.42
2023-04-15T10:34:16.230Z,1.10
2023-04-15T10:36:43.165Z,1.15
2023-04-15T10:39:35.062Z,0.85
2023-04-15T10:42:33.963Z,0.80
2023-04-15T10:45:00.842Z,0.98
2023-04-15T10:47:28.750Z,1.00
2023-04-15T10:50:00.510Z,0.80
2023-04-15T10:52:28.798Z,0.98
2023-04-15T10:55:10.903Z,0.75
2023-04-15T10:57:42.132Z,0.93
2023-04-15T11:00:12.306Z,1.00
2023-04-15T11:02:43.362Z,0.93
2023-04-15T11:05:17.677Z,0.90
2023-04-15T11:07:51.753Z,1.05
2023-04-15T11:10:18.742Z,1.10
2023-04-15T11:12:46.206Z,0.90
2023-04-15T11:15:30.516Z,0.80
2023-04-15T11:17:58.311Z,1.10
2023-04-15T11:20:25.580Z,0.73
2023-04-15T11:23:08.260Z,0.77
2023-04-15T11:25:41.956Z,0.90
2023-04-15T11:28:08.978Z,0.85
2023-04-15T11:30:37.748Z,0.98
2023-04-15T11:33:09.841Z,0.90
2023-04-15T11:35:37.051Z,1.00
2023-04-15T11:38:14.438Z,1.02
2023-04-15T11:40:43.817Z,1.20
2023-04-15T11:43:12.971Z,1.08
2023-04-15T11:45:59.666Z,1.05
2023-04-15T11:48:35.123Z,2.03
2023-04-15T11:51:07.108Z,1.20
2023-04-15T11:53:41.140Z,1.10
2023-04-15T11:56:10.137Z,1.40
2023-04-15T11:58:38.371Z,1.15
2023-04-15T12:01:06.730Z,0.80
2023-04-15T12:03:44.635Z,1.50
2023-04-15T12:06:17.824Z,1.60
2023-04-15T12:09:23.469Z,1.23
2023-04-15T12:11:53.026Z,0.98
2023-04-15T12:14:29.634Z,0.80
2023-04-15T12:17:05.023Z,0.90
2023-04-15T12:19:36.022Z,0.62
2023-04-15T12:22:05.471Z,1.00
2023-04-15T12:24:36.585Z,1.00
2023-04-15T12:27:07.955Z,0.80
2023-04-15T12:29:36.860Z,0.80
2023-04-15T12:32:14.436Z,1.10
2023-04-15T12:34:45.109Z,1.58
2023-04-15T12:37:16.165Z,1.10
2023-04-15T12:39:45.171Z,0.70
2023-04-15T12:42:12.496Z,1.05
2023-04-15T12:44:39.786Z,1.10
2023-04-15T12:47:08.094Z,1.00
2023-04-15T12:49:35.025Z,0.88
2023-04-15T12:52:02.654Z,0.70
2023-04-15T12:54:30.408Z,0.60
2023-04-15T12:56:57.828Z,0.80
2023-04-15T12:59:25.157Z,0.80
2023-04-15T13:01:53.639Z,0.80
2023-04-15T13:04:21.552Z,0.80
2023-04-15T13:06:48.594Z,0.70
2023-04-15T13:09:15.920Z,0.75
2023-04-15T13:11:42.874Z,0.70
2023-04-15T13:14:11.776Z,0.80
2023-04-15T13:16:39.094Z,0.80
2023-04-15T13:19:05.991Z,1.10
2023-04-15T13:21:36.010Z,0.93
2023-04-15T13:24:04.517Z,1.08
2023-04-15T13:26:32.174Z,0.50
2023-04-15T13:28:59.523Z,0.70
2023-04-15T13:31:26.518Z,0.90
2023-04-15T13:33:53.548Z,0.90
2023-04-15T13:36:20.443Z,0.80
2023-04-15T13:38:49.711Z,1.25
2023-04-15T13:41:17.973Z,0.90
2023-04-15T13:43:44.818Z,0.80
2023-04-15T13:46:11.764Z,0.95
2023-04-15T13:48:38.716Z,0.75
2023-04-15T13:51:05.714Z,0.80
2023-04-15T13:53:33.828Z,0.60
2023-04-15T13:56:06.949Z,0.68
2023-04-15T13:58:33.900Z,0.70
2023-04-15T14:01:02.568Z,0.60
2023-04-15T14:03:31.158Z,0.70
2023-04-15T14:05:58.645Z,0.62
2023-04-15T14:08:26.039Z,0.60
2023-04-15T14:10:52.972Z,0.90
2023-04-15T14:13:19.846Z,0.70
2023-04-15T14:15:47.362Z,0.70
2023-04-15T14:18:14.286Z,0.80
2023-04-15T14:20:41.254Z,0.80
2023-04-15T14:23:08.199Z,0.90
2023-04-15T14:25:35.110Z,0.62
2023-04-15T14:28:03.661Z,0.90
2023-04-15T14:30:31.007Z,0.82
2023-04-15T14:32:57.996Z,0.70
2023-04-15T14:35:26.848Z,0.60
2023-04-15T14:37:54.588Z,0.68
2023-04-15T14:40:21.867Z,0.90
2023-04-15T14:42:48.811Z,0.65
2023-04-15T14:45:15.705Z,0.70
2023-04-15T14:47:42.689Z,0.60
2023-04-15T14:50:10.153Z,0.70
2023-04-15T14:52:39.768Z,0.90
2023-04-15T14:55:08.072Z,0.85
2023-04-15T14:57:35.022Z,0.90
2023-04-15T15:00:02.162Z,0.80
2023-04-15T15:02:38.412Z,0.70
2023-04-15T15:05:07.705Z,1.23
2023-04-15T15:07:36.213Z,1.20
2023-04-15T15:10:03.254Z,2.35
2023-04-15T15:12:30.264Z,2.03
2023-04-15T15:14:57.139Z,1.20
2023-04-15T15:17:24.099Z,1.40
2023-04-15T15:19:51.167Z,1.05
2023-04-15T15:22:20.130Z,0.73
2023-04-15T15:24:48.088Z,0.90
2023-04-15T15:27:14.996Z,0.80
2023-04-15T15:29:41.900Z,2.20
2023-04-15T15:32:08.727Z,1.70
2023-04-15T15:34:35.805Z,1.10
2023-04-15T15:37:02.708Z,0.80
2023-04-15T15:39:29.622Z,0.90
2023-04-15T15:41:56.520Z,0.80
2023-04-15T15:44:23.420Z,0.60
2023-04-15T15:46:50.923Z,0.43
2023-04-15T15:49:17.884Z,0.60
2023-04-15T15:51:46.018Z,0.60
2023-04-15T15:54:13.229Z,0.80
2023-04-15T15:56:40.227Z,0.90
2023-04-15T15:59:07.295Z,0.70
2023-04-15T16:01:34.268Z,0.80
2023-04-15T16:04:01.353Z,0.80
2023-04-15T16:06:28.491Z,0.80
2023-04-15T16:08:55.434Z,0.90
2023-04-15T16:11:22.343Z,1.23
2023-04-15T16:13:49.325Z,0.80
2023-04-15T16:16:16.250Z,0.70
2023-04-15T16:18:43.157Z,0.80
2023-04-15T16:21:10.148Z,1.20
2023-04-15T16:23:37.247Z,1.98
2023-04-15T16:26:04.199Z,0.90
2023-04-15T16:28:31.148Z,1.30
2023-04-15T16:30:58.061Z,1.00
2023-04-15T16:33:25.004Z,1.00
2023-04-15T16:35:52.123Z,1.00
2023-04-15T16:38:19.017Z,1.10
2023-04-15T16:40:46.215Z,1.00
2023-04-15T16:43:13.086Z,1.20
2023-04-15T16:45:40.003Z,1.17
2023-04-15T16:48:07.264Z,1.00
2023-04-15T16:50:34.173Z,1.15
2023-04-15T16:53:01.680Z,1.08
2023-04-15T16:55:28.589Z,1.40
2023-04-15T16:58:02.201Z,1.92
2023-04-15T17:00:31.518Z,1.70
2023-04-15T17:02:59.354Z,1.40
2023-04-15T17:05:29.634Z,1.65
2023-04-15T17:07:56.537Z,1.48
2023-04-15T17:10:23.538Z,1.40
2023-04-15T17:12:52.425Z,1.20
2023-04-15T17:15:20.427Z,1.27
2023-04-15T17:17:47.353Z,1.27
2023-04-15T17:20:14.919Z,1.30
2023-04-15T17:22:41.834Z,1.40
2023-04-15T17:25:08.890Z,1.50
2023-04-15T17:27:36.122Z,1.40
2023-04-15T17:30:02.990Z,1.50
2023-04-15T17:32:34.404Z,1.42
2023-04-15T17:35:04.459Z,1.50
2023-04-15T17:37:31.390Z,1.23
2023-04-15T17:39:58.261Z,1.35
2023-04-15T17:42:26.421Z,1.30
2023-04-15T17:44:53.349Z,1.83
2023-04-15T17:47:20.516Z,1.40
2023-04-15T17:49:47.941Z,1.30
2023-04-15T17:52:15.009Z,1.50
2023-04-15T17:54:41.955Z,1.50
2023-04-15T17:57:09.745Z,1.48
2023-04-15T17:59:36.710Z,1.70
2023-04-15T18:02:03.729Z,1.50
2023-04-15T18:04:31.053Z,1.30
2023-04-15T18:06:57.987Z,1.80
2023-04-15T18:09:24.877Z,1.58
2023-04-15T18:11:51.790Z,1.50
2023-04-15T18:14:31.152Z,1.80
2023-04-15T18:17:02.113Z,1.60
2023-04-15T18:19:30.275Z,1.40
2023-04-15T18:21:57.183Z,1.30
2023-04-15T18:24:24.120Z,1.20
2023-04-15T18:26:51.034Z,1.40
2023-04-15T18:29:18.710Z,1.10
2023-04-15T18:31:45.613Z,0.98
2023-04-15T18:34:13.099Z,0.95
2023-04-15T18:36:40.079Z,0.90
2023-04-15T18:39:07.131Z,1.10
2023-04-15T18:41:34.213Z,0.80
2023-04-15T18:44:01.257Z,0.80
2023-04-15T18:46:28.726Z,0.80
2023-04-15T18:48:55.617Z,0.90
2023-04-15T18:51:22.539Z,0.95
2023-04-15T18:53:49.502Z,0.75
2023-04-15T18:56:16.407Z,0.80
2023-04-15T18:59:26.449Z,0.75
2023-04-15T19:01:31.942Z,0.80
2023-04-15T19:03:59.128Z,0.77
2023-04-15T19:06:27.411Z,0.70
2023-04-15T19:08:54.756Z,0.70
2023-04-15T19:11:21.953Z,0.70
2023-04-15T19:13:48.891Z,0.85
2023-04-15T19:16:15.836Z,1.00
2023-04-15T19:18:43.237Z,0.93
2023-04-15T19:21:11.332Z,1.00
2023-04-15T19:23:38.445Z,0.80
2023-04-15T19:26:05.528Z,0.80
2023-04-15T19:28:32.482Z,1.00
2023-04-15T19:30:59.380Z,0.90
2023-04-15T19:33:31.256Z,0.93
2023-04-15T19:36:03.623Z,0.80
2023-04-15T19:38:31.507Z,0.70
2023-04-15T19:40:59.963Z,1.05
2023-04-15T19:43:27.377Z,1.40
2023-04-15T19:45:54.936Z,1.30
2023-04-15T19:48:23.148Z,1.52
2023-04-15T19:50:50.152Z,1.60
2023-04-15T19:53:17.257Z,1.70
2023-04-15T19:55:44.127Z,3.97
2023-04-15T19:58:11.423Z,6.37
2023-04-15T20:00:38.404Z,4.72
2023-04-15T20:03:05.887Z,5.68
2023-04-15T20:05:32.873Z,5.90
2023-04-15T20:08:01.185Z,5.40
2023-04-15T20:10:28.085Z,12.23
2023-04-15T20:12:54.941Z,9.98
2023-04-15T20:15:24.026Z,9.10
2023-04-15T20:17:51.370Z,4.97
2023-04-15T20:20:18.660Z,5.53
2023-04-15T20:22:45.710Z,7.87
2023-04-15T20:25:12.614Z,18.60
2023-04-15T20:27:39.693Z,25.85
2023-04-15T20:30:07.564Z,23.23
2023-04-15T20:32:36.241Z,35.80
2023-04-15T20:35:04.567Z,29.77
2023-04-15T20:37:33.523Z,25.80
2023-04-15T20:40:01.451Z,30.35
2023-04-15T20:42:28.799Z,33.85
2023-04-15T20:44:55.801Z,45.85
2023-04-15T20:47:22.814Z,38.20
2023-04-15T20:49:49.796Z,16.02
2023-04-15T20:52:16.780Z,28.85
2023-04-15T20:54:44.769Z,24.27
2023-04-15T20:57:11.642Z,13.30
2023-04-15T20:59:38.616Z,11.48
2023-04-15T21:02:05.796Z,11.48
2023-04-15T21:04:32.729Z,5.25
2023-04-15T21:06:59.581Z,2.47
2023-04-15T21:09:26.573Z,1.58
2023-04-15T21:12:00.997Z,1.92
2023-04-15T21:14:28.866Z,1.10
2023-04-15T21:16:57.442Z,1.00
2023-04-15T21:19:24.329Z,0.77
2023-04-15T21:21:51.181Z,0.45
2023-04-15T21:24:18.081Z,0.70
2023-04-15T21:26:44.970Z,1.08
2023-04-15T21:29:12.151Z,0.47
2023-04-15T21:31:41.012Z,0.90
2023-04-15T21:34:08.101Z,0.73
2023-04-15T21:36:35.079Z,0.62
2023-04-15T21:39:02.080Z,0.50
2023-04-15T21:41:29.026Z,0.68
2023-04-15T21:43:55.885Z,0.73
2023-04-15T21:46:25.535Z,0.75
2023-04-15T21:48:56.212Z,0.60
2023-04-15T21:51:23.140Z,0.52
2023-04-15T21:53:50.104Z,0.70
2023-04-15T21:56:16.994Z,0.70
2023-04-15T21:58:44.151Z,0.80
2023-04-15T22:01:11.124Z,0.80
2023-04-15T22:03:38.170Z,0.70
2023-04-15T22:06:05.420Z,0.70
2023-04-15T22:08:41.358Z,0.65
2023-04-15T22:11:20.735Z,1.83
2023-04-15T22:13:47.685Z,3.03
2023-04-15T22:16:14.634Z,2.20
2023-04-15T22:18:41.543Z,2.40
2023-04-15T22:21:08.683Z,1.20
2023-04-15T22:23:35.622Z,1.12
2023-04-15T22:26:02.499Z,0.57
2023-04-15T22:28:29.401Z,0.70
2023-04-15T22:30:58.235Z,1.00
2023-04-15T22:33:25.246Z,0.65
2023-04-15T22:35:52.088Z,0.70
2023-04-15T22:38:18.959Z,0.80
2023-04-15T22:40:49.049Z,0.70
2023-04-15T22:43:15.946Z,0.70
2023-04-15T22:45:42.835Z,0.70
2023-04-15T22:48:09.667Z,0.90
2023-04-15T22:50:38.094Z,0.90
2023-04-15T22:53:04.940Z,1.00
2023-04-15T22:55:31.821Z,0.85
2023-04-15T22:57:58.692Z,1.90
2023-04-15T23:00:25.591Z,1.73
2023-04-15T23:02:52.569Z,1.55
2023-04-15T23:05:19.665Z,1.80
2023-04-15T23:07:46.678Z,1.85
2023-04-15T23:10:13.521Z,1.40
2023-04-15T23:12:40.365Z,1.48
2023-04-15T23:15:07.919Z,1.10
2023-04-15T23:17:35.037Z,1.10
2023-04-15T23:20:01.957Z,1.20
2023-04-15T23:22:28.836Z,1.37
2023-04-15T23:24:55.718Z,1.40
2023-04-15T23:27:23.031Z,1.00
2023-04-15T23:29:49.944Z,1.30
2023-04-15T23:32:16.864Z,1.30
2023-04-15T23:34:43.722Z,1.48
2023-04-15T23:37:10.668Z,1.30
2023-04-15T23:39:37.509Z,0.90
2023-04-15T23:42:04.497Z,0.65
2023-04-15T23:44:31.393Z,0.80
2023-04-15T23:46:58.316Z,0.85
2023-04-15T23:49:25.226Z,0.80
2023-04-15T23:51:52.101Z,1.10
2023-04-15T23:54:18.967Z,1.00
2023-04-15T23:56:46.349Z,1.12
2023-04-15T23:59:13.237Z,1.37
