createdAt,value
2023-01-31T00:01:14.889Z,2.70
2023-01-31T00:03:43.000Z,2.80
2023-01-31T00:06:15.903Z,2.80
2023-01-31T00:08:42.883Z,2.90
2023-01-31T00:11:09.753Z,3.00
2023-01-31T00:13:37.262Z,3.00
2023-01-31T00:16:04.367Z,3.00
2023-01-31T00:18:31.182Z,3.00
2023-01-31T00:20:58.059Z,3.10
2023-01-31T00:23:24.857Z,3.10
2023-01-31T00:25:51.587Z,3.20
2023-01-31T00:28:19.470Z,3.20
2023-01-31T00:30:46.188Z,3.30
2023-01-31T00:33:12.861Z,3.50
2023-01-31T00:35:40.734Z,3.60
2023-01-31T00:38:07.577Z,3.70
2023-01-31T00:40:34.601Z,3.90
2023-01-31T00:43:01.319Z,4.00
2023-01-31T00:45:27.982Z,4.00
2023-01-31T00:47:54.697Z,4.00
2023-01-31T00:50:21.428Z,4.00
2023-01-31T00:52:48.249Z,4.00
2023-01-31T00:55:14.941Z,4.00
2023-01-31T00:57:41.705Z,4.00
2023-01-31T01:00:09.424Z,4.00
2023-01-31T01:02:36.480Z,4.00
2023-01-31T01:05:03.920Z,4.00
2023-01-31T01:07:30.652Z,4.10
2023-01-31T01:09:58.170Z,4.20
2023-01-31T01:12:24.913Z,4.20
2023-01-31T01:14:51.786Z,4.20
2023-01-31T01:17:18.484Z,4.30
2023-01-31T01:19:45.309Z,4.40
2023-01-31T01:22:16.124Z,4.40
2023-01-31T01:24:46.203Z,4.50
2023-01-31T01:27:12.940Z,4.50
2023-01-31T01:29:39.993Z,4.60
2023-01-31T01:32:07.100Z,4.60
2023-01-31T01:34:34.832Z,4.70
2023-01-31T01:37:01.552Z,4.70
2023-01-31T01:39:30.430Z,4.70
2023-01-31T01:41:57.489Z,4.70
2023-01-31T01:44:52.651Z,4.70
2023-01-31T01:47:34.798Z,4.70
2023-01-31T01:50:08.809Z,4.80
2023-01-31T01:52:37.344Z,4.90
2023-01-31T01:55:11.533Z,4.90
2023-01-31T01:57:40.267Z,5.10
2023-01-31T02:00:15.970Z,5.20
2023-01-31T02:02:44.371Z,5.30
2023-01-31T02:05:12.814Z,5.40
2023-01-31T02:07:39.616Z,5.50
2023-01-31T02:10:17.346Z,5.50
2023-01-31T02:12:44.041Z,5.60
2023-01-31T02:15:11.317Z,5.60
2023-01-31T02:17:38.021Z,5.70
2023-01-31T02:20:14.000Z,5.70
2023-01-31T02:22:54.277Z,5.80
2023-01-31T02:25:32.947Z,5.80
2023-01-31T02:28:24.640Z,5.80
2023-01-31T02:31:20.721Z,5.80
2023-01-31T02:34:04.496Z,5.80
2023-01-31T02:36:37.423Z,5.80
2023-01-31T02:39:10.329Z,5.80
2023-01-31T02:42:26.402Z,5.90
2023-01-31T02:45:00.125Z,5.90
2023-01-31T02:47:56.916Z,6.00
2023-01-31T02:50:31.259Z,6.00
2023-01-31T02:53:09.113Z,6.10
2023-01-31T02:56:06.834Z,6.10
2023-01-31T02:58:35.688Z,6.10
2023-01-31T03:01:05.735Z,6.10
2023-01-31T03:03:38.108Z,6.10
2023-01-31T03:06:28.185Z,6.10
2023-01-31T03:08:59.516Z,6.00
2023-01-31T03:11:30.558Z,6.10
2023-01-31T03:14:36.787Z,6.10
2023-01-31T03:17:33.963Z,6.10
2023-01-31T03:20:41.134Z,6.10
2023-01-31T03:23:29.775Z,6.10
2023-01-31T03:25:57.888Z,6.10
2023-01-31T03:28:29.749Z,6.10
2023-01-31T03:31:20.094Z,6.20
2023-01-31T03:33:50.496Z,6.20
2023-01-31T03:36:37.231Z,6.20
2023-01-31T03:39:15.425Z,6.20
2023-01-31T03:41:54.379Z,6.20
2023-01-31T03:45:00.128Z,6.30
2023-01-31T03:47:31.397Z,6.30
2023-01-31T03:49:59.694Z,6.30
2023-01-31T03:52:29.673Z,6.30
2023-01-31T03:55:00.457Z,6.30
2023-01-31T03:57:37.961Z,6.30
2023-01-31T04:00:05.814Z,6.30
2023-01-31T04:02:35.542Z,6.30
2023-01-31T04:05:13.644Z,6.30
2023-01-31T04:07:40.574Z,6.30
2023-01-31T04:10:13.380Z,6.30
2023-01-31T04:12:40.677Z,6.30
2023-01-31T04:15:08.087Z,6.30
2023-01-31T04:17:34.898Z,6.30
2023-01-31T04:20:01.839Z,6.30
2023-01-31T04:22:28.725Z,6.30
2023-01-31T04:24:55.463Z,6.30
2023-01-31T04:27:22.240Z,6.30
2023-01-31T04:29:49.180Z,6.30
2023-01-31T04:32:15.980Z,6.30
2023-01-31T04:34:42.877Z,6.40
2023-01-31T04:37:10.036Z,6.40
2023-01-31T04:39:37.109Z,6.30
2023-01-31T04:42:03.840Z,6.40
2023-01-31T04:44:30.546Z,6.40
2023-01-31T04:46:57.355Z,6.40
2023-01-31T04:49:24.083Z,6.40
2023-01-31T04:51:50.893Z,6.40
2023-01-31T04:54:17.663Z,6.40
2023-01-31T04:56:44.351Z,6.40
2023-01-31T04:59:11.089Z,6.40
2023-01-31T05:01:37.890Z,6.40
2023-01-31T05:04:04.809Z,6.50
2023-01-31T05:06:32.773Z,6.50
2023-01-31T05:09:01.361Z,6.50
2023-01-31T05:11:28.970Z,6.50
2023-01-31T05:13:55.731Z,6.50
2023-01-31T05:16:23.924Z,6.50
2023-01-31T05:18:50.972Z,6.50
2023-01-31T05:21:17.904Z,6.40
2023-01-31T05:23:44.725Z,6.40
2023-01-31T05:26:11.572Z,6.50
2023-01-31T05:28:38.368Z,6.40
2023-01-31T05:31:07.157Z,6.40
2023-01-31T05:33:34.365Z,6.50
2023-01-31T05:36:01.154Z,6.40
2023-01-31T05:38:27.996Z,6.40
2023-01-31T05:40:54.744Z,6.40
2023-01-31T05:43:21.433Z,6.40
2023-01-31T05:45:49.427Z,6.40
2023-01-31T05:48:16.167Z,6.40
2023-01-31T05:50:43.469Z,6.40
2023-01-31T05:53:11.202Z,6.40
2023-01-31T05:55:38.160Z,6.40
2023-01-31T05:58:04.997Z,6.40
2023-01-31T06:00:32.570Z,6.40
2023-01-31T06:03:00.112Z,6.40
2023-01-31T06:05:27.642Z,6.50
2023-01-31T06:07:55.303Z,6.50
2023-01-31T06:10:22.293Z,6.50
2023-01-31T06:12:49.852Z,6.50
2023-01-31T06:15:16.779Z,6.50
2023-01-31T06:17:43.673Z,6.50
2023-01-31T06:20:11.085Z,6.60
2023-01-31T06:22:37.971Z,6.60
2023-01-31T06:25:05.183Z,6.60
2023-01-31T06:27:33.639Z,6.60
2023-01-31T06:30:00.910Z,6.60
2023-01-31T06:32:27.731Z,6.60
2023-01-31T06:34:54.391Z,6.60
2023-01-31T06:37:21.143Z,6.60
2023-01-31T06:39:48.000Z,6.60
2023-01-31T06:42:14.737Z,6.50
2023-01-31T06:44:42.646Z,6.50
2023-01-31T06:47:10.179Z,6.50
2023-01-31T06:49:37.080Z,6.40
2023-01-31T06:52:03.859Z,6.40
2023-01-31T06:54:30.578Z,6.40
2023-01-31T06:56:57.357Z,6.30
2023-01-31T06:59:24.125Z,6.30
2023-01-31T07:01:51.078Z,6.30
2023-01-31T07:04:17.851Z,6.30
2023-01-31T07:06:44.891Z,6.30
2023-01-31T07:09:12.024Z,6.30
2023-01-31T07:11:39.057Z,6.40
2023-01-31T07:14:06.082Z,6.40
2023-01-31T07:16:33.026Z,6.40
2023-01-31T07:18:59.974Z,6.60
2023-01-31T07:21:27.163Z,6.70
2023-01-31T07:23:53.967Z,6.70
2023-01-31T07:26:20.925Z,6.80
2023-01-31T07:28:48.412Z,6.90
2023-01-31T07:31:15.389Z,6.90
2023-01-31T07:33:42.490Z,7.00
2023-01-31T07:36:12.486Z,7.00
2023-01-31T07:38:39.569Z,7.00
2023-01-31T07:41:08.713Z,7.00
2023-01-31T07:43:35.706Z,7.00
2023-01-31T07:46:03.013Z,7.10
2023-01-31T07:48:29.953Z,7.10
2023-01-31T07:51:00.571Z,7.10
2023-01-31T07:53:28.579Z,7.10
2023-01-31T07:55:55.753Z,7.20
2023-01-31T07:58:22.723Z,7.20
2023-01-31T08:01:10.847Z,7.30
2023-01-31T08:03:37.958Z,7.30
2023-01-31T08:06:08.873Z,7.30
2023-01-31T08:08:38.103Z,7.40
2023-01-31T08:11:05.290Z,7.40
2023-01-31T08:13:33.914Z,7.50
2023-01-31T08:16:00.986Z,7.60
2023-01-31T08:18:27.833Z,7.60
2023-01-31T08:20:54.676Z,7.70
2023-01-31T08:23:21.581Z,7.70
2023-01-31T08:25:48.953Z,7.70
2023-01-31T08:28:15.980Z,7.80
2023-01-31T08:30:44.923Z,7.80
2023-01-31T08:33:15.003Z,7.80
2023-01-31T08:35:41.731Z,7.80
2023-01-31T08:38:16.384Z,7.80
2023-01-31T08:40:44.753Z,7.80
2023-01-31T08:43:12.183Z,7.80
2023-01-31T08:45:39.319Z,7.80
2023-01-31T08:48:06.657Z,7.80
2023-01-31T08:50:33.665Z,7.90
2023-01-31T08:53:02.291Z,7.80
2023-01-31T08:55:30.263Z,7.90
2023-01-31T08:58:00.130Z,7.90
2023-01-31T09:00:27.406Z,7.90
2023-01-31T09:02:59.112Z,7.90
2023-01-31T09:05:27.128Z,7.90
2023-01-31T09:07:54.030Z,7.90
2023-01-31T09:10:21.429Z,7.90
2023-01-31T09:12:48.480Z,8.00
2023-01-31T09:15:15.559Z,8.00
2023-01-31T09:17:43.616Z,8.00
2023-01-31T09:20:10.954Z,8.10
2023-01-31T09:22:38.399Z,8.10
2023-01-31T09:25:05.929Z,8.10
2023-01-31T09:27:33.399Z,8.10
2023-01-31T09:30:00.325Z,8.10
2023-01-31T09:32:27.163Z,8.20
2023-01-31T09:34:53.949Z,8.20
2023-01-31T09:37:20.919Z,8.30
2023-01-31T09:39:47.805Z,8.40
2023-01-31T09:42:25.242Z,8.40
2023-01-31T09:45:04.686Z,8.50
2023-01-31T09:47:37.085Z,8.50
2023-01-31T09:50:18.853Z,8.70
2023-01-31T09:52:46.205Z,8.70
2023-01-31T09:55:44.057Z,8.80
2023-01-31T09:58:25.882Z,8.80
2023-01-31T10:01:14.195Z,8.80
2023-01-31T10:04:12.753Z,8.70
2023-01-31T10:07:04.944Z,8.70
2023-01-31T10:09:41.103Z,8.70
2023-01-31T10:12:24.498Z,8.70
2023-01-31T10:15:23.353Z,8.60
2023-01-31T10:17:53.450Z,8.70
2023-01-31T10:20:22.675Z,8.60
2023-01-31T10:22:55.504Z,8.70
2023-01-31T10:25:31.516Z,8.70
2023-01-31T10:28:02.122Z,8.70
2023-01-31T10:30:51.063Z,8.70
2023-01-31T10:33:23.648Z,8.70
2023-01-31T10:35:51.428Z,8.70
2023-01-31T10:38:25.476Z,8.80
2023-01-31T10:41:06.703Z,8.80
2023-01-31T10:43:43.741Z,8.90
2023-01-31T10:46:11.774Z,9.00
2023-01-31T10:48:39.348Z,9.10
2023-01-31T10:51:29.738Z,9.10
2023-01-31T10:54:13.145Z,9.10
2023-01-31T10:56:44.440Z,9.10
2023-01-31T10:59:14.005Z,9.20
2023-01-31T11:01:42.190Z,9.20
2023-01-31T11:04:25.319Z,9.30
2023-01-31T11:06:52.671Z,9.30
2023-01-31T11:09:21.944Z,9.40
2023-01-31T11:12:02.677Z,9.40
2023-01-31T11:14:32.576Z,9.50
2023-01-31T11:17:06.923Z,9.50
2023-01-31T11:19:44.718Z,9.50
2023-01-31T11:22:29.401Z,9.60
2023-01-31T11:24:56.827Z,9.60
2023-01-31T11:27:33.791Z,9.70
2023-01-31T11:30:00.749Z,9.80
2023-01-31T11:32:32.615Z,9.90
2023-01-31T11:35:06.351Z,10.10
2023-01-31T11:37:34.679Z,10.10
2023-01-31T11:40:19.940Z,10.10
2023-01-31T11:42:53.957Z,10.00
2023-01-31T11:45:23.240Z,10.00
2023-01-31T11:47:51.810Z,10.10
2023-01-31T11:50:41.224Z,10.20
2023-01-31T11:53:42.840Z,10.40
2023-01-31T11:56:28.832Z,10.60
2023-01-31T11:58:57.479Z,10.80
2023-01-31T12:01:27.402Z,11.00
2023-01-31T12:04:02.968Z,11.00
2023-01-31T12:06:40.400Z,11.10
2023-01-31T12:09:27.305Z,11.30
2023-01-31T12:12:07.679Z,11.30
2023-01-31T12:14:40.555Z,11.30
2023-01-31T12:17:11.668Z,11.30
2023-01-31T12:19:47.538Z,11.30
2023-01-31T12:22:21.912Z,11.20
2023-01-31T12:24:51.824Z,11.30
2023-01-31T12:27:43.349Z,11.50
2023-01-31T12:30:34.872Z,11.50
2023-01-31T12:33:32.489Z,11.50
2023-01-31T12:36:26.407Z,11.60
2023-01-31T12:38:55.977Z,11.70
2023-01-31T12:41:32.507Z,11.70
2023-01-31T12:44:27.586Z,11.60
2023-01-31T12:47:10.041Z,11.70
2023-01-31T12:50:05.400Z,11.90
2023-01-31T12:52:54.181Z,12.10
2023-01-31T12:55:37.279Z,12.30
2023-01-31T12:58:22.823Z,12.20
2023-01-31T13:01:01.308Z,12.00
2023-01-31T13:03:55.450Z,11.90
2023-01-31T13:06:59.178Z,11.80
2023-01-31T13:09:36.361Z,11.80
2023-01-31T13:12:15.897Z,11.80
2023-01-31T13:15:07.164Z,11.70
2023-01-31T13:17:34.987Z,11.70
2023-01-31T13:20:20.179Z,11.70
2023-01-31T13:22:52.926Z,11.80
2023-01-31T13:25:28.905Z,11.80
2023-01-31T13:28:13.559Z,11.90
2023-01-31T13:30:43.887Z,12.00
2023-01-31T13:33:31.456Z,12.00
2023-01-31T13:36:01.488Z,12.10
2023-01-31T13:38:43.187Z,12.20
2023-01-31T13:41:33.283Z,12.40
2023-01-31T13:44:01.871Z,12.40
2023-01-31T13:46:42.254Z,12.50
2023-01-31T13:49:30.816Z,12.40
2023-01-31T13:52:09.415Z,12.30
2023-01-31T13:54:39.058Z,12.40
2023-01-31T13:57:06.377Z,12.30
2023-01-31T13:59:35.224Z,12.20
2023-01-31T14:02:02.801Z,12.20
2023-01-31T14:04:34.940Z,12.50
2023-01-31T14:07:07.599Z,12.80
2023-01-31T14:09:40.359Z,12.80
2023-01-31T14:12:13.205Z,12.80
2023-01-31T14:14:45.064Z,12.80
2023-01-31T14:17:21.844Z,12.80
2023-01-31T14:19:51.424Z,12.80
2023-01-31T14:22:26.378Z,12.70
2023-01-31T14:25:02.055Z,12.60
2023-01-31T14:27:37.093Z,12.60
2023-01-31T14:30:07.205Z,12.60
2023-01-31T14:32:39.968Z,12.60
2023-01-31T14:35:12.764Z,12.50
2023-01-31T14:37:49.290Z,12.60
2023-01-31T14:40:38.462Z,12.60
2023-01-31T14:43:20.784Z,12.60
2023-01-31T14:46:48.465Z,12.60
2023-01-31T14:50:06.281Z,12.50
2023-01-31T14:53:04.167Z,12.40
2023-01-31T14:55:54.871Z,12.20
2023-01-31T14:58:24.541Z,12.10
2023-01-31T15:00:56.089Z,12.00
2023-01-31T15:03:40.349Z,11.90
2023-01-31T15:06:26.302Z,12.30
2023-01-31T15:09:21.615Z,13.00
2023-01-31T15:11:56.177Z,13.60
2023-01-31T15:14:34.754Z,13.70
2023-01-31T15:17:33.096Z,13.90
2023-01-31T15:20:01.036Z,14.10
2023-01-31T15:22:27.811Z,13.50
2023-01-31T15:24:58.966Z,13.00
2023-01-31T15:27:29.566Z,12.70
2023-01-31T15:29:59.634Z,12.30
2023-01-31T15:32:34.284Z,12.00
2023-01-31T15:35:17.924Z,11.80
2023-01-31T15:37:44.700Z,11.70
2023-01-31T15:40:20.508Z,11.50
2023-01-31T15:42:47.459Z,11.40
2023-01-31T15:45:25.077Z,11.40
2023-01-31T15:48:03.129Z,11.30
2023-01-31T15:50:31.885Z,11.20
2023-01-31T15:53:06.233Z,11.10
2023-01-31T15:55:34.980Z,11.10
2023-01-31T15:58:02.401Z,11.00
2023-01-31T16:00:36.752Z,11.00
2023-01-31T16:03:04.454Z,11.00
2023-01-31T16:05:32.782Z,10.90
2023-01-31T16:08:00.536Z,10.80
2023-01-31T16:10:28.079Z,10.70
2023-01-31T16:12:55.180Z,10.70
2023-01-31T16:15:26.916Z,10.60
2023-01-31T16:17:54.447Z,10.60
2023-01-31T16:20:41.349Z,10.50
2023-01-31T16:23:29.742Z,10.40
2023-01-31T16:26:26.292Z,10.40
2023-01-31T16:28:57.972Z,10.30
2023-01-31T16:31:36.088Z,10.30
2023-01-31T16:34:04.711Z,10.20
2023-01-31T16:36:52.984Z,10.20
2023-01-31T16:39:35.441Z,10.10
2023-01-31T16:42:07.221Z,10.00
2023-01-31T16:44:36.477Z,10.00
2023-01-31T16:47:04.487Z,9.90
2023-01-31T16:49:34.097Z,9.80
2023-01-31T16:52:16.251Z,9.80
2023-01-31T16:54:53.494Z,9.70
2023-01-31T16:57:35.850Z,9.60
2023-01-31T17:00:24.384Z,9.60
2023-01-31T17:02:51.790Z,9.50
2023-01-31T17:05:30.039Z,9.40
2023-01-31T17:07:57.482Z,9.40
2023-01-31T17:10:29.331Z,9.40
2023-01-31T17:13:03.003Z,9.40
2023-01-31T17:15:29.939Z,9.40
2023-01-31T17:17:56.961Z,9.40
2023-01-31T17:20:23.901Z,9.30
2023-01-31T17:23:00.788Z,9.30
2023-01-31T17:25:34.597Z,9.30
2023-01-31T17:28:01.353Z,9.30
2023-01-31T17:30:30.571Z,9.30
2023-01-31T17:32:58.284Z,9.40
2023-01-31T17:35:28.119Z,9.40
2023-01-31T17:37:55.043Z,9.50
2023-01-31T17:40:21.921Z,9.40
2023-01-31T17:42:49.394Z,9.50
2023-01-31T17:45:17.532Z,9.50
2023-01-31T17:47:44.981Z,9.50
2023-01-31T17:50:25.877Z,9.50
2023-01-31T17:52:52.877Z,9.50
2023-01-31T17:55:20.165Z,9.50
2023-01-31T17:57:47.127Z,9.40
2023-01-31T18:00:15.712Z,9.40
2023-01-31T18:02:43.140Z,9.40
2023-01-31T18:05:11.781Z,9.30
2023-01-31T18:07:38.684Z,9.30
2023-01-31T18:10:06.511Z,9.30
2023-01-31T18:12:35.587Z,9.20
2023-01-31T18:15:03.318Z,9.20
2023-01-31T18:17:30.064Z,9.20
2023-01-31T18:19:57.000Z,9.20
2023-01-31T18:22:24.065Z,9.20
2023-01-31T18:24:51.059Z,9.20
2023-01-31T18:27:18.078Z,9.20
2023-01-31T18:29:45.355Z,9.20
2023-01-31T18:32:12.834Z,9.10
2023-01-31T18:34:39.651Z,9.10
2023-01-31T18:37:10.668Z,9.10
2023-01-31T18:39:37.468Z,9.10
2023-01-31T18:42:04.565Z,9.10
2023-01-31T18:44:31.396Z,9.10
2023-01-31T18:46:59.327Z,9.10
2023-01-31T18:49:26.677Z,9.10
2023-01-31T18:51:53.885Z,9.10
2023-01-31T18:54:21.636Z,9.10
2023-01-31T18:56:48.629Z,9.00
2023-01-31T18:59:15.648Z,9.00
2023-01-31T19:01:43.794Z,9.00
2023-01-31T19:04:10.794Z,8.90
2023-01-31T19:06:38.103Z,9.00
2023-01-31T19:09:06.058Z,8.90
2023-01-31T19:11:33.128Z,8.90
2023-01-31T19:14:04.667Z,8.90
2023-01-31T19:16:32.290Z,8.90
2023-01-31T19:18:59.654Z,8.90
2023-01-31T19:21:28.098Z,8.90
2023-01-31T19:23:56.662Z,8.90
2023-01-31T19:26:24.463Z,8.90
2023-01-31T19:28:51.572Z,8.90
2023-01-31T19:31:20.719Z,8.90
2023-01-31T19:33:52.253Z,8.80
2023-01-31T19:36:20.988Z,8.80
2023-01-31T19:38:48.606Z,8.70
2023-01-31T19:41:18.953Z,8.70
2023-01-31T19:43:50.414Z,8.70
2023-01-31T19:46:17.559Z,8.70
2023-01-31T19:48:44.474Z,8.70
2023-01-31T19:51:13.569Z,8.70
2023-01-31T19:53:40.793Z,8.70
2023-01-31T19:56:08.189Z,8.70
2023-01-31T19:58:35.495Z,8.70
2023-01-31T20:01:07.639Z,8.70
2023-01-31T20:03:34.623Z,8.70
2023-01-31T20:06:14.243Z,8.70
2023-01-31T20:08:41.239Z,8.70
2023-01-31T20:11:09.184Z,8.70
2023-01-31T20:13:36.280Z,8.60
2023-01-31T20:16:06.184Z,8.60
2023-01-31T20:18:36.854Z,8.60
2023-01-31T20:21:03.958Z,8.50
2023-01-31T20:23:30.991Z,8.50
2023-01-31T20:25:58.012Z,8.50
2023-01-31T20:28:25.084Z,8.50
2023-01-31T20:30:51.953Z,8.50
2023-01-31T20:33:19.142Z,8.50
2023-01-31T20:35:46.008Z,8.40
2023-01-31T20:38:13.363Z,8.40
2023-01-31T20:40:40.085Z,8.40
2023-01-31T20:43:07.022Z,8.40
2023-01-31T20:45:33.925Z,8.30
2023-01-31T20:48:01.038Z,8.30
2023-01-31T20:50:28.009Z,8.30
2023-01-31T20:52:55.636Z,8.20
2023-01-31T20:55:23.887Z,8.20
2023-01-31T20:58:00.436Z,8.20
2023-01-31T21:00:27.261Z,8.20
2023-01-31T21:02:54.231Z,8.10
2023-01-31T21:05:21.922Z,8.10
2023-01-31T21:07:48.774Z,8.00
2023-01-31T21:10:16.133Z,8.00
2023-01-31T21:12:42.981Z,7.90
2023-01-31T21:15:11.695Z,7.80
2023-01-31T21:17:40.529Z,7.70
2023-01-31T21:20:08.283Z,7.60
2023-01-31T21:22:35.139Z,7.60
2023-01-31T21:25:02.214Z,7.50
2023-01-31T21:27:29.566Z,7.40
2023-01-31T21:29:56.628Z,7.30
2023-01-31T21:32:23.365Z,7.20
2023-01-31T21:34:50.512Z,7.10
2023-01-31T21:37:17.369Z,7.10
2023-01-31T21:39:44.272Z,7.00
2023-01-31T21:42:17.949Z,6.90
2023-01-31T21:44:47.908Z,6.90
2023-01-31T21:47:15.091Z,6.80
2023-01-31T21:49:42.043Z,6.80
2023-01-31T21:52:09.916Z,6.70
2023-01-31T21:54:37.180Z,6.60
2023-01-31T21:57:04.120Z,6.60
2023-01-31T21:59:32.425Z,6.50
2023-01-31T22:01:59.543Z,6.50
2023-01-31T22:04:26.573Z,6.50
2023-01-31T22:06:53.912Z,6.40
2023-01-31T22:09:21.573Z,6.40
2023-01-31T22:11:49.859Z,6.30
2023-01-31T22:14:16.865Z,6.30
2023-01-31T22:16:44.012Z,6.30
2023-01-31T22:19:12.091Z,6.30
2023-01-31T22:21:39.102Z,6.30
2023-01-31T22:24:06.884Z,6.30
2023-01-31T22:26:38.505Z,6.30
2023-01-31T22:29:07.462Z,6.20
2023-01-31T22:31:34.566Z,6.20
2023-01-31T22:34:01.737Z,6.20
2023-01-31T22:36:28.609Z,6.20
2023-01-31T22:38:55.452Z,6.10
2023-01-31T22:41:22.561Z,6.10
2023-01-31T22:43:51.002Z,6.10
2023-01-31T22:46:19.853Z,6.10
2023-01-31T22:48:50.560Z,6.10
2023-01-31T22:51:19.812Z,6.10
2023-01-31T22:53:47.082Z,6.00
2023-01-31T22:56:15.951Z,6.00
2023-01-31T22:58:43.147Z,5.90
2023-01-31T23:01:20.890Z,5.90
2023-01-31T23:03:48.083Z,5.90
2023-01-31T23:06:15.294Z,5.90
2023-01-31T23:08:42.256Z,5.90
2023-01-31T23:11:14.033Z,5.90
2023-01-31T23:13:41.111Z,6.00
2023-01-31T23:16:08.585Z,6.00
2023-01-31T23:18:35.643Z,6.00
2023-01-31T23:21:16.164Z,6.00
2023-01-31T23:23:43.170Z,6.00
2023-01-31T23:26:10.636Z,6.00
2023-01-31T23:28:37.634Z,5.90
2023-01-31T23:31:04.606Z,6.00
2023-01-31T23:33:31.409Z,5.90
2023-01-31T23:35:58.725Z,5.90
2023-01-31T23:38:25.983Z,5.90
2023-01-31T23:40:53.868Z,5.90
2023-01-31T23:43:21.488Z,5.90
2023-01-31T23:45:48.481Z,5.80
2023-01-31T23:48:15.752Z,5.80
2023-01-31T23:50:42.560Z,5.80
2023-01-31T23:53:09.487Z,5.80
2023-01-31T23:55:37.245Z,5.80
2023-01-31T23:58:04.723Z,5.70
