createdAt,value
2019-06-07T00:01:00.369Z,20.50
2019-06-07T00:03:30.113Z,20.50
2019-06-07T00:05:56.097Z,20.40
2019-06-07T00:08:28.595Z,20.50
2019-06-07T00:10:53.113Z,20.40
2019-06-07T00:13:20.519Z,20.40
2019-06-07T00:19:07.205Z,20.40
2019-06-07T00:22:13.666Z,20.40
2019-06-07T00:24:03.984Z,20.40
2019-06-07T00:26:31.032Z,20.40
2019-06-07T00:28:58.077Z,20.40
2019-06-07T00:31:25.087Z,20.40
2019-06-07T00:33:52.064Z,20.40
2019-06-07T00:36:20.691Z,20.30
2019-06-07T00:38:47.861Z,20.30
2019-06-07T00:41:15.709Z,20.30
2019-06-07T00:43:43.797Z,20.30
2019-06-07T00:46:13.268Z,20.20
2019-06-07T00:48:39.668Z,20.20
2019-06-07T00:51:06.607Z,20.20
2019-06-07T00:53:33.967Z,20.20
2019-06-07T00:56:00.904Z,20.20
2019-06-07T00:58:29.564Z,20.20
2019-06-07T01:00:56.676Z,20.10
2019-06-07T01:03:25.817Z,20.10
2019-06-07T01:05:53.692Z,20.00
2019-06-07T01:08:22.706Z,20.00
2019-06-07T01:14:04.884Z,19.90
2019-06-07T01:16:55.562Z,19.90
2019-06-07T01:19:00.603Z,19.80
2019-06-07T01:21:29.449Z,19.80
2019-06-07T01:24:11.503Z,19.80
2019-06-07T01:26:29.431Z,19.80
2019-06-07T01:28:54.364Z,19.80
2019-06-07T01:31:24.845Z,19.80
2019-06-07T01:33:51.393Z,19.80
2019-06-07T01:36:20.044Z,19.80
2019-06-07T01:38:47.501Z,19.70
2019-06-07T01:41:14.447Z,19.70
2019-06-07T01:43:41.448Z,19.60
2019-06-07T01:46:08.352Z,19.60
2019-06-07T01:48:49.018Z,19.60
2019-06-07T01:51:05.286Z,19.60
2019-06-07T01:53:32.500Z,19.50
2019-06-07T01:55:59.431Z,19.50
2019-06-07T01:58:29.063Z,19.50
2019-06-07T02:00:55.276Z,19.40
2019-06-07T02:03:26.319Z,19.30
2019-06-07T02:05:51.021Z,19.20
2019-06-07T02:08:20.127Z,19.20
2019-06-07T02:10:46.708Z,19.00
2019-06-07T02:13:14.585Z,19.00
2019-06-07T02:19:03.936Z,18.90
2019-06-07T02:21:34.470Z,18.80
2019-06-07T02:24:00.008Z,18.70
2019-06-07T02:26:29.949Z,18.70
2019-06-07T02:28:55.748Z,18.70
2019-06-07T02:31:25.253Z,18.70
2019-06-07T02:33:51.441Z,18.70
2019-06-07T02:36:19.662Z,18.70
2019-06-07T02:38:46.621Z,18.70
2019-06-07T02:41:13.552Z,18.90
2019-06-07T02:43:40.511Z,18.90
2019-06-07T02:46:25.015Z,19.00
2019-06-07T02:48:40.064Z,19.00
2019-06-07T02:51:06.764Z,19.10
2019-06-07T02:53:38.412Z,19.10
2019-06-07T02:58:38.416Z,19.20
2019-06-07T03:01:08.556Z,19.20
2019-06-07T03:03:30.605Z,19.30
2019-06-07T03:05:58.621Z,19.40
2019-06-07T03:08:30.434Z,19.50
2019-06-07T03:10:57.623Z,19.50
2019-06-07T03:13:28.471Z,19.50
2019-06-07T03:15:58.028Z,19.50
2019-06-07T03:18:43.391Z,19.60
2019-06-07T03:21:12.147Z,19.60
2019-06-07T03:23:39.664Z,19.70
2019-06-07T03:26:06.628Z,19.90
2019-06-07T03:28:36.072Z,19.90
2019-06-07T03:31:03.333Z,20.00
2019-06-07T03:33:33.323Z,20.10
2019-06-07T03:35:59.425Z,20.20
2019-06-07T03:38:27.624Z,20.30
2019-06-07T03:40:55.111Z,20.40
2019-06-07T03:43:22.056Z,20.50
2019-06-07T03:45:49.001Z,20.70
2019-06-07T03:48:15.967Z,20.70
2019-06-07T03:50:44.028Z,20.80
2019-06-07T03:53:11.498Z,20.90
2019-06-07T03:55:41.359Z,21.00
2019-06-07T04:00:39.401Z,21.30
2019-06-07T04:03:05.048Z,21.40
2019-06-07T04:05:36.616Z,21.50
2019-06-07T04:08:00.754Z,21.70
2019-06-07T04:10:48.262Z,21.70
2019-06-07T04:12:57.657Z,21.80
2019-06-07T04:15:24.985Z,21.90
2019-06-07T04:18:02.077Z,22.00
2019-06-07T04:20:20.735Z,22.10
2019-06-07T04:22:47.672Z,22.20
2019-06-07T04:25:15.028Z,22.20
2019-06-07T04:27:41.972Z,22.40
2019-06-07T04:30:09.839Z,22.50
2019-06-07T04:32:56.526Z,22.60
2019-06-07T04:35:23.595Z,22.80
2019-06-07T04:37:50.839Z,23.00
2019-06-07T04:40:17.803Z,23.00
2019-06-07T04:42:45.721Z,23.00
2019-06-07T04:45:33.223Z,23.00
2019-06-07T04:47:44.302Z,23.00
2019-06-07T04:50:10.987Z,22.90
2019-06-07T04:52:42.675Z,22.80
2019-06-07T04:55:06.685Z,22.80
2019-06-07T04:57:35.436Z,23.00
2019-06-07T05:00:33.852Z,23.20
2019-06-07T05:02:36.865Z,23.30
2019-06-07T05:05:05.720Z,23.40
2019-06-07T05:07:34.593Z,23.70
2019-06-07T05:10:01.556Z,23.90
2019-06-07T05:12:29.754Z,24.10
2019-06-07T05:14:57.219Z,24.30
2019-06-07T05:17:24.170Z,24.40
2019-06-07T05:19:51.108Z,24.70
2019-06-07T05:22:18.110Z,24.80
2019-06-07T05:24:45.072Z,24.90
2019-06-07T05:27:12.021Z,24.90
2019-06-07T05:29:41.617Z,25.10
2019-06-07T05:32:07.774Z,25.10
2019-06-07T05:34:36.932Z,24.90
2019-06-07T05:37:11.638Z,24.90
2019-06-07T05:39:36.342Z,24.90
2019-06-07T05:42:01.530Z,25.00
2019-06-07T05:44:28.530Z,25.10
2019-06-07T05:46:55.457Z,25.30
2019-06-07T05:49:22.410Z,25.40
2019-06-07T05:51:49.348Z,25.60
2019-06-07T05:54:16.199Z,25.80
2019-06-07T05:56:45.212Z,26.00
2019-06-07T05:59:11.905Z,26.10
2019-06-07T06:01:47.985Z,26.30
2019-06-07T06:04:07.743Z,26.50
2019-06-07T06:06:36.268Z,26.60
2019-06-07T06:09:13.892Z,26.70
2019-06-07T06:11:47.090Z,26.80
2019-06-07T06:14:07.982Z,26.90
2019-06-07T06:16:31.854Z,26.90
2019-06-07T06:18:58.800Z,26.90
2019-06-07T06:21:25.758Z,27.10
2019-06-07T06:23:54.017Z,27.40
2019-06-07T06:26:21.292Z,27.50
2019-06-07T06:28:49.637Z,27.60
2019-06-07T06:31:17.036Z,27.30
2019-06-07T06:33:45.246Z,27.20
2019-06-07T06:36:12.739Z,27.40
2019-06-07T06:38:39.783Z,27.10
2019-06-07T06:41:15.743Z,27.10
2019-06-07T06:43:38.501Z,27.10
2019-06-07T06:46:05.649Z,27.30
2019-06-07T06:48:32.591Z,27.10
2019-06-07T06:50:59.551Z,27.30
2019-06-07T06:53:26.509Z,27.40
2019-06-07T06:55:53.440Z,27.50
2019-06-07T06:58:20.397Z,27.60
2019-06-07T07:01:07.317Z,27.80
2019-06-07T07:04:06.919Z,27.90
2019-06-07T07:06:24.739Z,28.10
2019-06-07T07:08:34.536Z,28.30
2019-06-07T07:11:01.520Z,28.60
2019-06-07T07:13:28.455Z,28.60
2019-06-07T07:15:57.985Z,28.30
2019-06-07T07:18:24.161Z,28.30
2019-06-07T07:20:55.683Z,28.40
2019-06-07T07:23:19.844Z,28.60
2019-06-07T07:25:52.758Z,28.60
2019-06-07T07:28:16.520Z,28.40
2019-06-07T07:30:47.396Z,28.40
2019-06-07T07:33:16.212Z,28.60
2019-06-07T07:36:08.087Z,28.80
2019-06-07T07:38:12.447Z,29.00
2019-06-07T07:43:08.205Z,29.20
2019-06-07T07:45:35.345Z,28.90
2019-06-07T07:48:15.433Z,28.40
2019-06-07T07:50:31.100Z,28.40
2019-06-07T07:53:00.688Z,28.50
2019-06-07T07:55:26.906Z,28.70
2019-06-07T07:58:01.189Z,28.80
2019-06-07T08:00:50.240Z,28.90
2019-06-07T08:02:56.237Z,28.70
2019-06-07T08:05:33.250Z,28.70
2019-06-07T08:07:54.849Z,28.60
2019-06-07T08:10:19.744Z,28.70
2019-06-07T08:13:09.041Z,28.80
2019-06-07T08:15:16.875Z,29.00
2019-06-07T08:17:43.784Z,29.30
2019-06-07T08:20:11.408Z,29.40
2019-06-07T08:22:38.388Z,29.60
2019-06-07T08:25:06.614Z,29.80
2019-06-07T08:27:33.587Z,30.00
2019-06-07T08:30:25.891Z,30.10
2019-06-07T08:32:29.299Z,30.10
2019-06-07T08:35:02.350Z,30.20
2019-06-07T08:38:13.300Z,30.30
2019-06-07T08:39:56.746Z,30.30
2019-06-07T08:42:36.552Z,30.10
2019-06-07T08:44:53.602Z,30.10
2019-06-07T08:47:21.224Z,30.10
2019-06-07T08:49:48.472Z,30.20
2019-06-07T08:52:15.417Z,30.50
2019-06-07T08:54:42.376Z,30.70
2019-06-07T08:57:20.449Z,30.40
2019-06-07T08:59:38.141Z,30.20
2019-06-07T09:02:20.936Z,30.00
2019-06-07T09:04:33.973Z,29.80
2019-06-07T09:07:12.096Z,29.50
2019-06-07T09:09:29.698Z,29.20
2019-06-07T09:11:59.401Z,29.30
2019-06-07T09:14:25.401Z,29.00
2019-06-07T09:16:58.766Z,29.20
2019-06-07T09:19:21.075Z,29.30
2019-06-07T09:21:48.052Z,29.10
2019-06-07T09:24:15.018Z,29.10
2019-06-07T09:26:41.993Z,29.00
2019-06-07T09:29:11.635Z,29.10
2019-06-07T09:31:52.026Z,29.00
2019-06-07T09:34:11.797Z,29.00
2019-06-07T09:36:35.308Z,29.00
2019-06-07T09:39:09.560Z,29.40
2019-06-07T09:41:46.812Z,29.50
2019-06-07T09:44:18.983Z,29.30
2019-06-07T09:46:30.694Z,29.50
2019-06-07T09:49:25.753Z,29.70
2019-06-07T09:51:26.415Z,29.90
2019-06-07T09:53:53.368Z,29.80
2019-06-07T09:56:20.308Z,29.90
2019-06-07T09:58:51.959Z,29.90
2019-06-07T10:01:16.068Z,29.90
2019-06-07T10:03:43.042Z,29.70
2019-06-07T10:06:13.582Z,29.50
2019-06-07T10:09:56.934Z,29.70
2019-06-07T10:11:09.276Z,29.90
2019-06-07T10:13:36.242Z,29.90
2019-06-07T10:16:04.775Z,29.90
2019-06-07T10:18:31.935Z,29.90
2019-06-07T10:20:59.373Z,30.00
2019-06-07T10:23:26.551Z,30.20
2019-06-07T10:25:53.493Z,30.10
2019-06-07T10:28:20.464Z,30.00
2019-06-07T10:30:47.419Z,30.20
2019-06-07T10:33:14.351Z,30.00
2019-06-07T10:35:41.322Z,30.00
2019-06-07T10:38:08.616Z,30.10
2019-06-07T10:40:35.711Z,29.80
2019-06-07T10:43:03.036Z,30.00
2019-06-07T10:45:30.311Z,30.00
2019-06-07T10:47:57.268Z,30.10
2019-06-07T10:50:24.247Z,30.10
2019-06-07T10:52:51.179Z,30.30
2019-06-07T10:55:18.115Z,30.30
2019-06-07T10:57:45.061Z,30.60
2019-06-07T11:00:13.589Z,30.80
2019-06-07T11:02:40.926Z,31.00
2019-06-07T11:05:08.594Z,30.90
2019-06-07T11:07:36.729Z,30.90
2019-06-07T11:10:13.294Z,30.70
2019-06-07T11:12:35.933Z,30.40
2019-06-07T11:15:06.644Z,30.20
2019-06-07T11:17:33.673Z,30.10
2019-06-07T11:20:01.305Z,30.00
2019-06-07T11:22:28.291Z,30.10
2019-06-07T11:24:55.239Z,30.20
2019-06-07T11:27:22.205Z,30.30
2019-06-07T11:29:49.149Z,30.40
2019-06-07T11:32:16.104Z,30.70
2019-06-07T11:34:43.031Z,31.00
2019-06-07T11:37:11.607Z,31.20
2019-06-07T11:39:38.748Z,31.20
2019-06-07T11:42:05.825Z,31.10
2019-06-07T11:44:32.793Z,31.00
2019-06-07T11:46:59.755Z,31.00
2019-06-07T11:49:26.721Z,31.00
2019-06-07T11:51:53.724Z,31.10
2019-06-07T11:54:20.788Z,31.00
2019-06-07T11:56:48.796Z,30.80
2019-06-07T11:59:15.887Z,30.40
2019-06-07T12:01:42.852Z,30.20
2019-06-07T12:04:09.860Z,29.80
2019-06-07T12:06:36.892Z,29.80
2019-06-07T12:09:06.510Z,29.80
2019-06-07T12:11:34.009Z,29.80
2019-06-07T12:14:01.027Z,29.70
2019-06-07T12:16:28.412Z,29.90
2019-06-07T12:18:55.392Z,30.40
2019-06-07T12:21:24.177Z,30.40
2019-06-07T12:23:51.373Z,30.60
2019-06-07T12:26:18.607Z,31.00
2019-06-07T12:28:45.712Z,31.00
2019-06-07T12:31:15.074Z,31.10
2019-06-07T12:33:42.480Z,31.20
2019-06-07T12:36:09.571Z,31.10
2019-06-07T12:38:36.507Z,30.70
2019-06-07T12:41:03.473Z,30.60
2019-06-07T12:43:30.407Z,30.70
2019-06-07T12:45:57.832Z,30.70
2019-06-07T12:48:26.147Z,30.70
2019-06-07T12:50:53.221Z,30.70
2019-06-07T12:53:25.920Z,30.60
2019-06-07T12:55:49.200Z,30.60
2019-06-07T12:58:22.000Z,30.60
2019-06-07T13:00:45.408Z,30.70
2019-06-07T13:03:14.276Z,30.70
2019-06-07T13:05:42.081Z,30.80
2019-06-07T13:08:09.046Z,30.90
2019-06-07T13:10:39.047Z,31.00
2019-06-07T13:13:06.021Z,31.00
2019-06-07T13:15:32.964Z,31.00
2019-06-07T13:17:59.912Z,31.10
2019-06-07T13:20:28.771Z,31.20
2019-06-07T13:22:55.765Z,31.30
2019-06-07T13:25:25.840Z,31.30
2019-06-07T13:27:52.079Z,31.30
2019-06-07T13:30:20.992Z,31.20
2019-06-07T13:32:47.827Z,31.10
2019-06-07T13:35:18.793Z,31.00
2019-06-07T13:37:46.883Z,30.80
2019-06-07T13:40:14.391Z,30.70
2019-06-07T13:42:41.335Z,30.60
2019-06-07T13:45:10.829Z,30.40
2019-06-07T13:47:37.775Z,30.20
2019-06-07T13:50:06.681Z,29.90
2019-06-07T13:52:33.625Z,29.70
2019-06-07T13:55:02.326Z,29.60
2019-06-07T13:57:30.781Z,29.80
2019-06-07T13:59:57.779Z,30.00
2019-06-07T14:02:26.151Z,30.10
2019-06-07T14:04:53.490Z,30.30
2019-06-07T14:07:21.260Z,30.20
2019-06-07T14:09:49.258Z,30.00
2019-06-07T14:12:16.214Z,30.10
2019-06-07T14:14:43.177Z,30.10
2019-06-07T14:17:10.133Z,30.00
2019-06-07T14:19:39.093Z,30.00
2019-06-07T14:22:06.053Z,29.90
2019-06-07T14:24:33.001Z,29.90
2019-06-07T14:27:07.314Z,29.90
2019-06-07T14:29:38.419Z,30.00
2019-06-07T14:32:06.597Z,30.20
2019-06-07T14:34:34.106Z,30.40
2019-06-07T14:37:01.052Z,30.40
2019-06-07T14:39:29.495Z,30.40
2019-06-07T14:42:08.414Z,30.30
2019-06-07T14:44:27.682Z,30.00
2019-06-07T14:46:54.876Z,29.90
2019-06-07T14:49:22.074Z,29.50
2019-06-07T14:51:49.000Z,28.90
2019-06-07T14:54:17.044Z,28.50
2019-06-07T14:56:44.015Z,28.10
2019-06-07T14:59:11.981Z,27.60
2019-06-07T15:01:40.775Z,27.30
2019-06-07T15:04:07.703Z,27.10
2019-06-07T15:06:34.966Z,26.70
2019-06-07T15:09:02.020Z,26.70
2019-06-07T15:11:31.149Z,26.50
2019-06-07T15:13:58.521Z,26.20
2019-06-07T15:16:25.623Z,26.10
2019-06-07T15:18:52.552Z,26.00
2019-06-07T15:21:19.500Z,25.90
2019-06-07T15:23:46.460Z,25.80
2019-06-07T15:26:13.412Z,25.80
2019-06-07T15:28:40.387Z,25.70
2019-06-07T15:31:07.331Z,25.60
2019-06-07T15:33:34.420Z,25.50
2019-06-07T15:36:02.727Z,25.30
2019-06-07T15:38:31.043Z,25.30
2019-06-07T15:40:58.148Z,25.20
2019-06-07T15:43:25.077Z,25.10
2019-06-07T15:45:52.033Z,24.90
2019-06-07T15:48:18.997Z,24.90
2019-06-07T15:50:46.577Z,24.90
2019-06-07T15:53:13.560Z,24.90
2019-06-07T15:55:45.054Z,24.90
2019-06-07T15:58:09.467Z,25.00
2019-06-07T16:00:37.445Z,25.10
2019-06-07T16:03:04.602Z,25.20
2019-06-07T16:05:31.917Z,25.30
2019-06-07T16:07:59.160Z,25.40
2019-06-07T16:10:26.109Z,25.50
2019-06-07T16:13:00.044Z,25.60
2019-06-07T16:15:22.659Z,25.70
2019-06-07T16:17:49.628Z,25.70
2019-06-07T16:20:18.092Z,25.60
2019-06-07T16:22:45.712Z,25.60
2019-06-07T16:25:17.074Z,25.50
2019-06-07T16:27:46.918Z,25.50
2019-06-07T16:30:14.464Z,25.50
2019-06-07T16:32:44.057Z,25.40
2019-06-07T16:35:12.099Z,25.30
2019-06-07T16:37:40.494Z,25.40
2019-06-07T16:40:10.647Z,25.50
2019-06-07T16:42:38.469Z,25.50
2019-06-07T16:45:10.881Z,25.50
2019-06-07T16:47:40.298Z,25.50
2019-06-07T16:50:07.960Z,25.60
2019-06-07T16:52:35.292Z,25.50
2019-06-07T16:55:04.232Z,25.50
2019-06-07T16:57:31.256Z,25.50
2019-06-07T16:59:58.203Z,25.50
2019-06-07T17:02:30.955Z,25.50
2019-06-07T17:05:18.060Z,25.50
2019-06-07T17:07:46.749Z,25.40
2019-06-07T17:10:15.872Z,25.50
2019-06-07T17:12:42.967Z,25.40
2019-06-07T17:15:11.934Z,25.40
2019-06-07T17:17:38.927Z,25.40
2019-06-07T17:20:07.127Z,25.40
2019-06-07T17:22:34.125Z,25.30
2019-06-07T17:25:01.847Z,25.30
2019-06-07T17:27:30.088Z,25.20
2019-06-07T17:29:57.040Z,25.20
2019-06-07T17:32:23.981Z,25.10
2019-06-07T17:34:50.949Z,25.00
2019-06-07T17:37:17.910Z,24.90
2019-06-07T17:39:45.080Z,24.80
2019-06-07T17:42:12.292Z,24.70
2019-06-07T17:44:39.376Z,24.70
2019-06-07T17:47:06.313Z,24.70
2019-06-07T17:49:33.272Z,24.60
2019-06-07T17:52:00.207Z,24.50
2019-06-07T17:54:27.167Z,24.50
2019-06-07T17:56:54.112Z,24.40
2019-06-07T17:59:22.031Z,24.30
2019-06-07T18:02:10.203Z,24.30
2019-06-07T18:04:18.830Z,24.20
2019-06-07T18:06:47.242Z,24.10
2019-06-07T18:09:15.036Z,24.10
2019-06-07T18:11:41.996Z,24.00
2019-06-07T18:14:11.134Z,23.90
2019-06-07T18:16:38.050Z,23.90
2019-06-07T18:19:05.007Z,23.80
2019-06-07T18:21:32.120Z,23.80
2019-06-07T18:24:00.016Z,23.70
2019-06-07T18:26:26.975Z,23.60
2019-06-07T18:28:54.714Z,23.50
2019-06-07T18:31:21.767Z,23.50
2019-06-07T18:33:51.436Z,23.50
2019-06-07T18:36:18.519Z,23.40
2019-06-07T18:38:46.782Z,23.40
2019-06-07T18:41:14.033Z,23.30
2019-06-07T18:43:40.975Z,23.20
2019-06-07T18:46:07.937Z,23.10
2019-06-07T18:48:34.885Z,23.10
2019-06-07T18:51:01.820Z,23.10
2019-06-07T18:53:28.760Z,23.00
2019-06-07T18:55:56.244Z,22.90
2019-06-07T18:58:23.471Z,22.80
2019-06-07T19:00:51.401Z,22.80
2019-06-07T19:03:19.076Z,22.70
2019-06-07T19:05:46.052Z,22.60
2019-06-07T19:08:13.054Z,22.60
2019-06-07T19:10:40.019Z,22.50
2019-06-07T19:13:06.944Z,22.50
2019-06-07T19:15:33.985Z,22.50
2019-06-07T19:18:01.140Z,22.50
2019-06-07T19:20:28.220Z,22.40
2019-06-07T19:22:56.339Z,22.40
2019-06-07T19:25:23.603Z,22.30
2019-06-07T19:27:50.961Z,22.30
2019-06-07T19:30:18.299Z,22.30
2019-06-07T19:32:45.277Z,22.20
2019-06-07T19:35:13.019Z,22.20
2019-06-07T19:37:43.432Z,22.20
2019-06-07T19:40:11.573Z,22.20
2019-06-07T19:42:38.599Z,22.10
2019-06-07T19:45:29.129Z,22.10
2019-06-07T19:47:35.071Z,21.90
2019-06-07T19:50:03.183Z,21.90
2019-06-07T19:52:30.307Z,21.90
2019-06-07T19:54:57.613Z,21.90
2019-06-07T19:57:24.776Z,21.80
2019-06-07T19:59:51.901Z,21.80
2019-06-07T20:02:38.562Z,21.70
2019-06-07T20:05:07.645Z,21.70
2019-06-07T20:07:34.635Z,21.60
2019-06-07T20:10:05.464Z,21.60
2019-06-07T20:12:32.401Z,21.50
2019-06-07T20:15:18.759Z,21.40
2019-06-07T20:17:28.244Z,21.30
2019-06-07T20:19:56.218Z,21.20
2019-06-07T20:22:23.424Z,21.20
2019-06-07T20:24:50.376Z,21.10
2019-06-07T20:27:17.320Z,21.00
2019-06-07T20:29:44.275Z,21.00
2019-06-07T20:32:11.256Z,21.00
2019-06-07T20:34:38.248Z,21.00
2019-06-07T20:37:05.977Z,20.90
2019-06-07T20:39:35.216Z,20.90
2019-06-07T20:42:03.374Z,20.80
2019-06-07T20:44:30.515Z,20.80
2019-06-07T20:46:57.883Z,20.80
2019-06-07T20:49:25.095Z,20.70
2019-06-07T20:51:52.080Z,20.70
2019-06-07T20:54:19.072Z,20.70
2019-06-07T20:56:46.120Z,20.70
2019-06-07T20:59:13.051Z,20.70
2019-06-07T21:01:42.731Z,20.70
2019-06-07T21:04:09.294Z,20.70
2019-06-07T21:06:36.248Z,20.60
2019-06-07T21:09:05.639Z,20.60
2019-06-07T21:11:32.286Z,20.60
2019-06-07T21:13:59.939Z,20.60
2019-06-07T21:16:27.179Z,20.60
2019-06-07T21:18:54.267Z,20.60
2019-06-07T21:21:21.240Z,20.60
2019-06-07T21:23:48.177Z,20.50
2019-06-07T21:26:15.525Z,20.50
2019-06-07T21:28:44.067Z,20.40
2019-06-07T21:31:12.365Z,20.40
2019-06-07T21:33:39.766Z,20.30
2019-06-07T21:36:07.788Z,20.30
2019-06-07T21:38:35.484Z,20.20
2019-06-07T21:41:02.466Z,20.20
2019-06-07T21:43:29.429Z,20.20
2019-06-07T21:46:05.385Z,20.20
2019-06-07T21:48:25.128Z,20.20
2019-06-07T21:50:52.059Z,20.20
2019-06-07T21:53:19.008Z,20.20
2019-06-07T21:55:45.960Z,20.20
2019-06-07T21:58:13.557Z,20.20
2019-06-07T22:00:56.376Z,20.20
2019-06-07T22:03:23.708Z,20.20
2019-06-07T22:05:50.655Z,20.20
2019-06-07T22:08:17.588Z,20.10
2019-06-07T22:10:44.557Z,20.10
2019-06-07T22:13:12.175Z,20.10
2019-06-07T22:15:39.391Z,20.10
2019-06-07T22:20:50.365Z,20.10
2019-06-07T22:23:18.531Z,20.00
2019-06-07T22:25:45.580Z,20.00
2019-06-07T22:28:12.856Z,20.00
2019-06-07T22:30:39.943Z,19.90
2019-06-07T22:33:08.659Z,19.80
2019-06-07T22:35:35.921Z,19.80
2019-06-07T22:38:03.854Z,19.80
2019-06-07T22:40:31.045Z,19.80
2019-06-07T22:42:58.159Z,19.70
2019-06-07T22:45:25.301Z,19.80
2019-06-07T22:47:52.376Z,19.70
2019-06-07T22:50:19.484Z,19.70
2019-06-07T22:52:46.673Z,19.70
2019-06-07T22:55:14.314Z,19.70
2019-06-07T22:57:59.377Z,19.70
2019-06-07T23:00:29.312Z,19.70
2019-06-07T23:02:56.335Z,19.60
2019-06-07T23:05:23.436Z,19.70
2019-06-07T23:07:50.455Z,19.70
2019-06-07T23:10:17.531Z,19.70
2019-06-07T23:12:44.612Z,19.70
2019-06-07T23:18:56.556Z,19.70
2019-06-07T23:21:23.594Z,19.70
2019-06-07T23:23:50.568Z,19.70
2019-06-07T23:26:18.304Z,19.70
2019-06-07T23:28:45.544Z,19.70
2019-06-07T23:31:12.524Z,19.70
2019-06-07T23:33:39.453Z,19.70
2019-06-07T23:36:06.383Z,19.60
2019-06-07T23:38:33.348Z,19.60
2019-06-07T23:41:00.288Z,19.50
2019-06-07T23:43:27.251Z,19.50
2019-06-07T23:45:54.200Z,19.50
2019-06-07T23:48:21.626Z,19.50
2019-06-07T23:50:49.777Z,19.40
2019-06-07T23:53:17.673Z,19.50
2019-06-07T23:55:44.865Z,19.50
2019-06-07T23:58:11.933Z,19.50
