createdAt,value
2023-04-05T00:01:17.245Z,100.00
2023-04-05T00:03:47.544Z,100.00
2023-04-05T00:06:18.735Z,100.00
2023-04-05T00:08:50.326Z,100.00
2023-04-05T00:11:19.287Z,100.00
2023-04-05T00:13:47.827Z,100.00
2023-04-05T00:16:17.106Z,100.00
2023-04-05T00:18:51.713Z,100.00
2023-04-05T00:21:22.798Z,100.00
2023-04-05T00:23:51.739Z,100.00
2023-04-05T00:26:21.110Z,100.00
2023-04-05T00:28:49.777Z,100.00
2023-04-05T00:31:18.817Z,100.00
2023-04-05T00:33:49.135Z,100.00
2023-04-05T00:36:22.656Z,100.00
2023-04-05T00:38:53.040Z,100.00
2023-04-05T00:41:21.647Z,100.00
2023-04-05T00:43:50.739Z,100.00
2023-04-05T00:46:19.203Z,100.00
2023-04-05T00:48:48.351Z,100.00
2023-04-05T00:51:17.380Z,100.00
2023-04-05T00:53:48.158Z,100.00
2023-04-05T00:56:17.209Z,100.00
2023-04-05T00:58:45.629Z,100.00
2023-04-05T01:01:20.236Z,100.00
2023-04-05T01:03:53.868Z,100.00
2023-04-05T01:06:53.261Z,100.00
2023-04-05T01:09:38.752Z,100.00
2023-04-05T01:12:11.013Z,100.00
2023-04-05T01:14:48.058Z,100.00
2023-04-05T01:17:22.253Z,100.00
2023-04-05T01:19:53.499Z,100.00
2023-04-05T01:23:15.082Z,100.00
2023-04-05T01:26:32.337Z,100.00
2023-04-05T01:29:40.091Z,100.00
2023-04-05T01:32:23.398Z,100.00
2023-04-05T01:34:57.312Z,100.00
2023-04-05T01:37:31.271Z,100.00
2023-04-05T01:40:01.452Z,100.00
2023-04-05T01:42:29.838Z,100.00
2023-04-05T01:45:00.509Z,100.00
2023-04-05T01:47:28.831Z,100.00
2023-04-05T01:49:57.086Z,100.00
2023-04-05T01:52:28.278Z,100.00
2023-04-05T01:54:56.635Z,100.00
2023-04-05T01:57:25.236Z,100.00
2023-04-05T01:59:53.665Z,100.00
2023-04-05T02:02:23.485Z,100.00
2023-04-05T02:04:52.107Z,100.00
2023-04-05T02:07:20.528Z,100.00
2023-04-05T02:09:48.884Z,100.00
2023-04-05T02:12:17.142Z,100.00
2023-04-05T02:14:45.667Z,100.00
2023-04-05T02:17:14.012Z,100.00
2023-04-05T02:19:46.405Z,100.00
2023-04-05T02:22:15.190Z,100.00
2023-04-05T02:24:43.489Z,100.00
2023-04-05T02:27:12.226Z,100.00
2023-04-05T02:29:40.984Z,100.00
2023-04-05T02:32:09.512Z,100.00
2023-04-05T02:34:41.382Z,100.00
2023-04-05T02:37:11.351Z,100.00
2023-04-05T02:39:39.736Z,100.00
2023-04-05T02:42:08.041Z,100.00
2023-04-05T02:44:37.115Z,100.00
2023-04-05T02:47:05.527Z,100.00
2023-04-05T02:49:34.158Z,100.00
2023-04-05T02:52:03.015Z,100.00
2023-04-05T02:54:32.787Z,100.00
2023-04-05T02:57:02.497Z,100.00
2023-04-05T02:59:31.200Z,100.00
2023-04-05T03:01:59.621Z,100.00
2023-04-05T03:04:27.939Z,100.00
2023-04-05T03:06:57.326Z,100.00
2023-04-05T03:09:27.381Z,100.00
2023-04-05T03:11:57.094Z,100.00
2023-04-05T03:14:25.658Z,100.00
2023-04-05T03:16:54.070Z,100.00
2023-04-05T03:19:22.752Z,100.00
2023-04-05T03:21:51.404Z,100.00
2023-04-05T03:24:20.046Z,100.00
2023-04-05T03:26:49.626Z,100.00
2023-04-05T03:29:19.546Z,100.00
2023-04-05T03:31:48.115Z,100.00
2023-04-05T03:34:16.879Z,100.00
2023-04-05T03:36:46.073Z,100.00
2023-04-05T03:39:15.434Z,100.00
2023-04-05T03:41:43.881Z,100.00
2023-04-05T03:44:12.369Z,100.00
2023-04-05T03:46:42.556Z,100.00
2023-04-05T03:49:10.978Z,100.00
2023-04-05T03:51:39.223Z,100.00
2023-04-05T03:54:07.729Z,100.00
2023-04-05T03:56:36.477Z,100.00
2023-04-05T03:59:08.041Z,100.00
2023-04-05T04:01:37.191Z,100.00
2023-04-05T04:04:07.143Z,100.00
2023-04-05T04:06:35.688Z,100.00
2023-04-05T04:09:05.808Z,100.00
2023-04-05T04:11:34.240Z,100.00
2023-04-05T04:14:02.730Z,100.00
2023-04-05T04:16:31.160Z,100.00
2023-04-05T04:18:59.575Z,100.00
2023-04-05T04:21:32.835Z,100.00
2023-04-05T04:24:01.344Z,100.00
2023-04-05T04:26:29.956Z,100.00
2023-04-05T04:28:58.635Z,100.00
2023-04-05T04:31:27.665Z,100.00
2023-04-05T04:33:56.304Z,100.00
2023-04-05T04:36:34.754Z,100.00
2023-04-05T04:39:07.180Z,100.00
2023-04-05T04:41:35.980Z,100.00
2023-04-05T04:44:04.583Z,100.00
2023-04-05T04:46:42.920Z,100.00
2023-04-05T04:49:11.479Z,100.00
2023-04-05T04:51:40.250Z,100.00
2023-04-05T04:54:10.211Z,100.00
2023-04-05T04:56:38.443Z,100.00
2023-04-05T04:59:06.842Z,100.00
2023-04-05T05:01:40.727Z,100.00
2023-04-05T05:04:09.705Z,100.00
2023-04-05T05:06:38.397Z,100.00
2023-04-05T05:09:06.800Z,100.00
2023-04-05T05:11:36.694Z,100.00
2023-04-05T05:14:05.103Z,100.00
2023-04-05T05:16:33.773Z,100.00
2023-04-05T05:19:02.383Z,100.00
2023-04-05T05:21:31.188Z,100.00
2023-04-05T05:23:59.892Z,100.00
2023-04-05T05:26:28.397Z,100.00
2023-04-05T05:29:02.130Z,100.00
2023-04-05T05:31:32.865Z,100.00
2023-04-05T05:34:01.213Z,100.00
2023-04-05T05:36:31.170Z,100.00
2023-04-05T05:39:01.153Z,100.00
2023-04-05T05:41:29.481Z,100.00
2023-04-05T05:43:59.288Z,100.00
2023-04-05T05:46:28.085Z,100.00
2023-04-05T05:48:56.758Z,100.00
2023-04-05T05:51:25.530Z,100.00
2023-04-05T05:53:53.993Z,100.00
2023-04-05T05:56:22.567Z,100.00
2023-04-05T05:58:51.214Z,100.00
2023-04-05T06:01:23.150Z,100.00
2023-04-05T06:03:51.720Z,100.00
2023-04-05T06:06:21.018Z,100.00
2023-04-05T06:08:49.672Z,100.00
2023-04-05T06:11:23.114Z,100.00
2023-04-05T06:13:52.722Z,100.00
2023-04-05T06:16:22.771Z,100.00
2023-04-05T06:18:51.538Z,100.00
2023-04-05T06:21:19.943Z,100.00
2023-04-05T06:23:52.293Z,100.00
2023-04-05T06:26:28.626Z,100.00
2023-04-05T06:28:57.651Z,100.00
2023-04-05T06:31:36.350Z,100.00
2023-04-05T06:34:05.850Z,100.00
2023-04-05T06:36:35.048Z,100.00
2023-04-05T06:39:03.818Z,100.00
2023-04-05T06:41:33.296Z,100.00
2023-04-05T06:44:01.869Z,100.00
2023-04-05T06:46:32.252Z,100.00
2023-04-05T06:49:03.540Z,100.00
2023-04-05T06:51:32.483Z,100.00
2023-04-05T06:54:01.064Z,100.00
2023-04-05T06:56:29.725Z,100.00
2023-04-05T06:58:59.685Z,100.00
2023-04-05T07:01:28.159Z,100.00
2023-04-05T07:03:58.165Z,100.00
2023-04-05T07:06:26.818Z,100.00
2023-04-05T07:08:55.955Z,100.00
2023-04-05T07:11:24.430Z,100.00
2023-04-05T07:13:52.870Z,100.00
2023-04-05T07:16:23.660Z,100.00
2023-04-05T07:18:52.576Z,100.00
2023-04-05T07:21:23.564Z,100.00
2023-04-05T07:23:53.723Z,100.00
2023-04-05T07:26:22.589Z,100.00
2023-04-05T07:28:50.961Z,100.00
2023-04-05T07:31:19.454Z,100.00
2023-04-05T07:33:47.998Z,100.00
2023-04-05T07:36:16.426Z,100.00
2023-04-05T07:38:46.226Z,100.00
2023-04-05T07:41:17.300Z,100.00
2023-04-05T07:43:45.695Z,100.00
2023-04-05T07:46:13.988Z,100.00
2023-04-05T07:48:42.263Z,100.00
2023-04-05T07:51:11.401Z,100.00
2023-04-05T07:53:39.686Z,100.00
2023-04-05T07:56:11.214Z,100.00
2023-04-05T07:58:41.209Z,100.00
2023-04-05T08:01:11.560Z,100.00
2023-04-05T08:03:41.009Z,100.00
2023-04-05T08:06:14.457Z,100.00
2023-04-05T08:08:43.140Z,100.00
2023-04-05T08:11:12.916Z,100.00
2023-04-05T08:13:41.961Z,100.00
2023-04-05T08:16:10.902Z,100.00
2023-04-05T08:18:39.433Z,100.00
2023-04-05T08:21:08.054Z,100.00
2023-04-05T08:23:36.394Z,100.00
2023-04-05T08:26:04.871Z,100.00
2023-04-05T08:28:34.913Z,100.00
2023-04-05T08:31:03.444Z,100.00
2023-04-05T08:33:31.931Z,100.00
2023-04-05T08:36:09.740Z,100.00
2023-04-05T08:38:38.261Z,100.00
2023-04-05T08:41:21.490Z,100.00
2023-04-05T08:43:59.110Z,100.00
2023-04-05T08:46:31.166Z,100.00
2023-04-05T08:49:00.766Z,100.00
2023-04-05T08:51:29.722Z,100.00
2023-04-05T08:53:58.226Z,100.00
2023-04-05T08:56:31.041Z,100.00
2023-04-05T08:59:05.557Z,100.00
2023-04-05T09:01:38.696Z,100.00
2023-04-05T09:04:09.029Z,100.00
2023-04-05T09:06:37.836Z,100.00
2023-04-05T09:09:09.401Z,100.00
2023-04-05T09:11:38.133Z,100.00
2023-04-05T09:14:08.747Z,100.00
2023-04-05T09:16:40.635Z,93.54
2023-04-05T09:19:10.822Z,85.87
2023-04-05T09:22:02.692Z,89.37
2023-04-05T09:24:37.035Z,89.78
2023-04-05T09:27:07.367Z,82.95
2023-04-05T09:29:37.807Z,78.43
2023-04-05T09:32:08.258Z,76.54
2023-04-05T09:34:38.129Z,71.31
2023-04-05T09:37:15.613Z,74.09
2023-04-05T09:39:45.477Z,67.71
2023-04-05T09:42:15.888Z,72.48
2023-04-05T09:44:53.971Z,64.37
2023-04-05T09:47:25.121Z,67.02
2023-04-05T09:49:54.060Z,69.44
2023-04-05T09:52:25.244Z,69.86
2023-04-05T09:54:56.787Z,70.12
2023-04-05T09:57:27.545Z,70.71
2023-04-05T09:59:58.143Z,68.05
2023-04-05T10:02:36.404Z,67.28
2023-04-05T10:05:08.190Z,67.52
2023-04-05T10:07:40.542Z,67.72
2023-04-05T10:10:20.436Z,66.93
2023-04-05T10:12:50.495Z,68.25
2023-04-05T10:15:22.560Z,67.86
2023-04-05T10:18:00.740Z,68.08
2023-04-05T10:20:33.093Z,68.77
2023-04-05T10:23:08.502Z,65.09
2023-04-05T10:25:52.108Z,64.73
2023-04-05T10:28:33.984Z,63.87
2023-04-05T10:31:30.350Z,64.65
2023-04-05T10:34:06.617Z,63.80
2023-04-05T10:36:50.889Z,63.88
2023-04-05T10:39:27.847Z,62.99
2023-04-05T10:42:01.557Z,64.51
2023-04-05T10:44:33.842Z,61.88
2023-04-05T10:47:06.558Z,63.21
2023-04-05T10:49:41.008Z,59.85
2023-04-05T10:52:10.860Z,57.32
2023-04-05T10:54:39.400Z,57.12
2023-04-05T10:57:11.063Z,59.52
2023-04-05T10:59:46.461Z,56.02
2023-04-05T11:02:22.363Z,56.68
2023-04-05T11:04:57.286Z,55.27
2023-04-05T11:07:25.954Z,56.17
2023-04-05T11:10:01.001Z,57.25
2023-04-05T11:13:11.100Z,55.79
2023-04-05T11:15:43.075Z,53.74
2023-04-05T11:18:23.039Z,52.28
2023-04-05T11:20:53.304Z,50.75
2023-04-05T11:23:23.685Z,50.98
2023-04-05T11:25:57.763Z,49.92
2023-04-05T11:28:30.532Z,50.87
2023-04-05T11:31:13.160Z,49.23
2023-04-05T11:34:10.015Z,46.79
2023-04-05T11:36:42.091Z,46.41
2023-04-05T11:39:27.505Z,45.02
2023-04-05T11:42:02.973Z,43.46
2023-04-05T11:44:42.160Z,45.82
2023-04-05T11:47:11.882Z,44.31
2023-04-05T11:49:42.594Z,45.14
2023-04-05T11:52:16.986Z,45.92
2023-04-05T11:54:47.389Z,43.83
2023-04-05T11:57:21.494Z,43.91
2023-04-05T11:59:53.200Z,43.72
2023-04-05T12:02:23.070Z,42.37
2023-04-05T12:04:58.634Z,42.68
2023-04-05T12:07:32.650Z,42.75
2023-04-05T12:10:11.088Z,41.70
2023-04-05T12:12:41.278Z,41.59
2023-04-05T12:15:14.393Z,39.37
2023-04-05T12:17:49.718Z,42.97
2023-04-05T12:20:21.523Z,46.69
2023-04-05T12:22:52.702Z,48.41
2023-04-05T12:25:22.418Z,50.99
2023-04-05T12:27:51.188Z,49.45
2023-04-05T12:30:21.915Z,46.55
2023-04-05T12:32:54.894Z,49.05
2023-04-05T12:35:33.318Z,49.36
2023-04-05T12:38:08.156Z,49.01
2023-04-05T12:40:38.421Z,49.57
2023-04-05T12:43:08.806Z,49.60
2023-04-05T12:45:42.291Z,48.41
2023-04-05T12:48:15.315Z,48.31
2023-04-05T12:50:46.648Z,48.19
2023-04-05T12:53:20.461Z,48.12
2023-04-05T12:55:57.225Z,47.56
2023-04-05T12:58:35.260Z,48.38
2023-04-05T13:01:08.218Z,49.03
2023-04-05T13:03:52.086Z,50.81
2023-04-05T13:06:23.560Z,48.89
2023-04-05T13:08:52.097Z,47.98
2023-04-05T13:11:20.993Z,48.22
2023-04-05T13:13:49.802Z,48.06
2023-04-05T13:16:18.698Z,47.21
2023-04-05T13:18:47.521Z,48.26
2023-04-05T13:21:16.151Z,46.87
2023-04-05T13:23:46.886Z,46.44
2023-04-05T13:26:16.081Z,46.06
2023-04-05T13:28:44.573Z,48.39
2023-04-05T13:31:15.180Z,47.23
2023-04-05T13:33:45.722Z,46.17
2023-04-05T13:36:15.210Z,45.37
2023-04-05T13:38:45.152Z,45.17
2023-04-05T13:41:16.011Z,46.16
2023-04-05T13:43:44.490Z,45.09
2023-04-05T13:46:13.229Z,44.32
2023-04-05T13:48:41.943Z,45.19
2023-04-05T13:51:10.662Z,43.65
2023-04-05T13:53:39.076Z,42.75
2023-04-05T13:56:12.890Z,42.22
2023-04-05T13:58:41.476Z,43.10
2023-04-05T14:01:16.534Z,43.11
2023-04-05T14:03:45.519Z,43.02
2023-04-05T14:06:13.983Z,42.43
2023-04-05T14:08:42.285Z,43.33
2023-04-05T14:11:15.598Z,42.57
2023-04-05T14:13:44.097Z,43.01
2023-04-05T14:16:12.534Z,41.78
2023-04-05T14:18:40.825Z,43.37
2023-04-05T14:21:12.174Z,42.19
2023-04-05T14:23:45.958Z,42.06
2023-04-05T14:26:18.378Z,40.61
2023-04-05T14:28:47.073Z,39.60
2023-04-05T14:31:21.076Z,41.03
2023-04-05T14:33:55.905Z,41.76
2023-04-05T14:36:26.893Z,40.19
2023-04-05T14:38:58.305Z,39.18
2023-04-05T14:41:28.357Z,40.97
2023-04-05T14:43:57.280Z,40.18
2023-04-05T14:46:25.911Z,39.83
2023-04-05T14:48:57.082Z,39.97
2023-04-05T14:51:29.317Z,40.13
2023-04-05T14:53:59.173Z,39.20
2023-04-05T14:56:32.396Z,39.42
2023-04-05T14:59:01.181Z,38.46
2023-04-05T15:01:30.087Z,38.86
2023-04-05T15:04:02.417Z,38.36
2023-04-05T15:06:37.711Z,39.22
2023-04-05T15:09:06.338Z,38.55
2023-04-05T15:11:39.468Z,38.87
2023-04-05T15:14:15.661Z,38.67
2023-04-05T15:16:56.184Z,38.73
2023-04-05T15:19:24.887Z,37.04
2023-04-05T15:21:54.027Z,37.38
2023-04-05T15:24:23.043Z,37.41
2023-04-05T15:27:02.237Z,37.96
2023-04-05T15:29:33.353Z,38.16
2023-04-05T15:32:03.029Z,37.86
2023-04-05T15:34:36.022Z,37.36
2023-04-05T15:37:04.792Z,38.23
2023-04-05T15:39:33.722Z,37.43
2023-04-05T15:42:04.324Z,37.76
2023-04-05T15:44:39.800Z,38.53
2023-04-05T15:47:11.055Z,38.10
2023-04-05T15:49:39.489Z,38.61
2023-04-05T15:52:08.942Z,37.54
2023-04-05T15:54:37.790Z,37.39
2023-04-05T15:57:08.103Z,39.14
2023-04-05T15:59:38.675Z,38.61
2023-04-05T16:02:08.343Z,39.37
2023-04-05T16:04:39.395Z,38.70
2023-04-05T16:07:09.258Z,39.00
2023-04-05T16:09:44.282Z,38.31
2023-04-05T16:12:14.655Z,40.48
2023-04-05T16:14:44.632Z,40.52
2023-04-05T16:17:13.304Z,40.86
2023-04-05T16:19:45.716Z,39.87
2023-04-05T16:22:15.051Z,40.80
2023-04-05T16:24:44.292Z,41.36
2023-04-05T16:27:16.870Z,41.78
2023-04-05T16:29:46.932Z,42.44
2023-04-05T16:32:15.506Z,42.64
2023-04-05T16:34:45.854Z,43.04
2023-04-05T16:37:16.188Z,43.94
2023-04-05T16:39:46.700Z,43.66
2023-04-05T16:42:20.609Z,44.17
2023-04-05T16:44:49.021Z,44.63
2023-04-05T16:47:20.910Z,44.89
2023-04-05T16:49:49.389Z,45.82
2023-04-05T16:52:18.115Z,46.11
2023-04-05T16:54:50.769Z,45.05
2023-04-05T16:57:20.759Z,46.24
2023-04-05T16:59:49.217Z,46.57
2023-04-05T17:02:18.829Z,50.34
2023-04-05T17:04:51.727Z,48.92
2023-04-05T17:07:20.090Z,49.48
2023-04-05T17:09:48.754Z,50.31
2023-04-05T17:12:17.411Z,51.12
2023-04-05T17:14:47.765Z,51.20
2023-04-05T17:17:19.855Z,52.21
2023-04-05T17:19:51.134Z,52.98
2023-04-05T17:22:24.666Z,55.63
2023-04-05T17:25:02.910Z,59.16
2023-04-05T17:27:32.083Z,61.50
2023-04-05T17:30:05.686Z,63.20
2023-04-05T17:32:38.761Z,67.92
2023-04-05T17:35:08.484Z,66.02
2023-04-05T17:37:37.170Z,65.64
2023-04-05T17:40:06.966Z,68.15
2023-04-05T17:42:37.208Z,69.09
2023-04-05T17:45:09.715Z,67.12
2023-04-05T17:47:39.522Z,70.94
2023-04-05T17:50:09.333Z,66.81
2023-04-05T17:52:37.742Z,76.32
2023-04-05T17:55:07.995Z,73.36
2023-04-05T17:57:36.648Z,75.43
2023-04-05T18:00:17.436Z,74.52
2023-04-05T18:02:46.208Z,71.44
2023-04-05T18:05:18.049Z,83.06
2023-04-05T18:07:46.695Z,77.74
2023-04-05T18:10:17.840Z,78.67
2023-04-05T18:12:46.777Z,87.84
2023-04-05T18:15:22.287Z,94.01
2023-04-05T18:17:51.469Z,90.46
2023-04-05T18:20:21.010Z,82.04
2023-04-05T18:22:49.464Z,81.27
2023-04-05T18:25:20.312Z,99.02
2023-04-05T18:27:55.420Z,100.00
2023-04-05T18:30:25.456Z,96.15
2023-04-05T18:32:54.192Z,100.00
2023-04-05T18:35:23.236Z,99.10
2023-04-05T18:37:51.639Z,88.65
2023-04-05T18:40:20.971Z,95.86
2023-04-05T18:42:49.434Z,95.26
2023-04-05T18:45:17.997Z,100.00
2023-04-05T18:47:50.636Z,95.25
2023-04-05T18:50:20.150Z,88.63
2023-04-05T18:52:48.464Z,91.56
2023-04-05T18:55:16.929Z,95.37
2023-04-05T18:57:45.442Z,90.13
2023-04-05T19:00:15.191Z,95.40
2023-04-05T19:02:43.735Z,94.18
2023-04-05T19:05:13.819Z,93.11
2023-04-05T19:07:42.310Z,82.51
2023-04-05T19:10:14.582Z,98.68
2023-04-05T19:12:43.670Z,100.00
2023-04-05T19:15:12.600Z,96.09
2023-04-05T19:17:41.522Z,100.00
2023-04-05T19:20:10.925Z,100.00
2023-04-05T19:22:41.993Z,100.00
2023-04-05T19:25:11.349Z,98.62
2023-04-05T19:27:41.308Z,100.00
2023-04-05T19:30:11.320Z,100.00
2023-04-05T19:32:40.202Z,100.00
2023-04-05T19:35:10.347Z,100.00
2023-04-05T19:37:40.289Z,100.00
2023-04-05T19:40:10.782Z,100.00
2023-04-05T19:42:39.388Z,100.00
2023-04-05T19:45:11.039Z,100.00
2023-04-05T19:47:47.881Z,100.00
2023-04-05T19:50:49.070Z,100.00
2023-04-05T19:53:45.195Z,100.00
2023-04-05T19:56:17.252Z,100.00
2023-04-05T19:58:46.643Z,100.00
2023-04-05T20:01:38.930Z,100.00
2023-04-05T20:04:14.424Z,100.00
2023-04-05T20:06:43.356Z,100.00
2023-04-05T20:09:18.177Z,100.00
2023-04-05T20:11:56.046Z,100.00
2023-04-05T20:14:30.524Z,100.00
2023-04-05T20:17:00.033Z,100.00
2023-04-05T20:19:30.846Z,100.00
2023-04-05T20:22:01.422Z,100.00
2023-04-05T20:24:31.933Z,100.00
2023-04-05T20:27:01.323Z,100.00
2023-04-05T20:29:32.394Z,100.00
2023-04-05T20:32:02.143Z,100.00
2023-04-05T20:34:33.513Z,100.00
2023-04-05T20:37:03.445Z,100.00
2023-04-05T20:39:33.276Z,100.00
2023-04-05T20:42:03.908Z,100.00
2023-04-05T20:44:33.237Z,100.00
2023-04-05T20:47:01.667Z,100.00
2023-04-05T20:49:30.112Z,100.00
2023-04-05T20:51:58.980Z,100.00
2023-04-05T20:54:27.508Z,100.00
2023-04-05T20:56:57.285Z,100.00
2023-04-05T20:59:26.290Z,100.00
2023-04-05T21:01:54.912Z,100.00
2023-04-05T21:04:23.304Z,100.00
2023-04-05T21:06:52.329Z,100.00
2023-04-05T21:09:21.346Z,100.00
2023-04-05T21:11:49.823Z,100.00
2023-04-05T21:14:19.648Z,100.00
2023-04-05T21:16:48.157Z,100.00
2023-04-05T21:19:16.614Z,100.00
2023-04-05T21:21:44.964Z,100.00
2023-04-05T21:24:13.273Z,100.00
2023-04-05T21:26:41.913Z,100.00
2023-04-05T21:29:10.694Z,100.00
2023-04-05T21:31:40.565Z,100.00
2023-04-05T21:34:09.333Z,100.00
2023-04-05T21:36:37.818Z,100.00
2023-04-05T21:39:06.348Z,100.00
2023-04-05T21:41:35.012Z,100.00
2023-04-05T21:44:03.358Z,100.00
2023-04-05T21:46:32.090Z,100.00
2023-04-05T21:49:06.012Z,100.00
2023-04-05T21:51:34.785Z,100.00
2023-04-05T21:54:03.116Z,100.00
2023-04-05T21:56:31.612Z,100.00
2023-04-05T21:59:00.113Z,100.00
2023-04-05T22:01:28.972Z,100.00
2023-04-05T22:03:57.296Z,100.00
2023-04-05T22:06:27.236Z,100.00
2023-04-05T22:08:55.719Z,100.00
2023-04-05T22:11:24.997Z,100.00
2023-04-05T22:13:53.406Z,100.00
2023-04-05T22:16:21.811Z,100.00
2023-04-05T22:18:50.333Z,100.00
2023-04-05T22:21:18.761Z,100.00
2023-04-05T22:23:48.655Z,100.00
2023-04-05T22:26:17.098Z,100.00
2023-04-05T22:28:45.566Z,100.00
2023-04-05T22:31:14.786Z,100.00
2023-04-05T22:33:43.222Z,100.00
2023-04-05T22:36:11.710Z,100.00
2023-04-05T22:38:40.425Z,100.00
2023-04-05T22:41:10.656Z,100.00
2023-04-05T22:43:38.960Z,100.00
2023-04-05T22:46:07.434Z,100.00
2023-04-05T22:48:36.062Z,100.00
2023-04-05T22:51:04.831Z,100.00
2023-04-05T22:53:33.347Z,100.00
2023-04-05T22:56:01.728Z,100.00
2023-04-05T22:58:32.995Z,100.00
2023-04-05T23:01:02.494Z,100.00
2023-04-05T23:03:30.964Z,100.00
2023-04-05T23:05:59.641Z,100.00
2023-04-05T23:08:28.036Z,100.00
2023-04-05T23:10:56.510Z,100.00
2023-04-05T23:13:24.936Z,100.00
2023-04-05T23:15:55.298Z,100.00
2023-04-05T23:18:23.763Z,100.00
2023-04-05T23:20:52.374Z,100.00
2023-04-05T23:23:21.512Z,100.00
2023-04-05T23:25:49.851Z,100.00
2023-04-05T23:28:18.293Z,100.00
2023-04-05T23:30:48.985Z,100.00
2023-04-05T23:33:18.909Z,100.00
2023-04-05T23:35:47.622Z,100.00
2023-04-05T23:38:15.990Z,100.00
2023-04-05T23:40:44.318Z,100.00
2023-04-05T23:43:12.858Z,100.00
2023-04-05T23:45:41.313Z,100.00
2023-04-05T23:48:09.708Z,100.00
2023-04-05T23:50:39.514Z,100.00
2023-04-05T23:53:08.005Z,100.00
2023-04-05T23:55:40.360Z,100.00
2023-04-05T23:58:08.895Z,100.00
