createdAt,value
2018-08-28T00:02:22.082Z,45.45
2018-08-28T00:07:25.722Z,45.46
2018-08-28T00:12:29.375Z,45.22
2018-08-28T00:17:33.088Z,45.24
2018-08-28T00:22:36.771Z,45.24
2018-08-28T00:27:40.460Z,45.87
2018-08-28T00:32:44.027Z,45.54
2018-08-28T00:37:47.901Z,46.12
2018-08-28T00:42:51.615Z,46.20
2018-08-28T00:47:55.201Z,46.01
2018-08-28T00:52:58.886Z,46.06
2018-08-28T00:58:02.552Z,46.68
2018-08-28T01:03:06.329Z,46.42
2018-08-28T01:08:09.923Z,46.60
2018-08-28T01:13:13.526Z,47.22
2018-08-28T01:18:17.106Z,47.05
2018-08-28T01:23:20.709Z,47.40
2018-08-28T01:28:24.335Z,47.21
2018-08-28T01:33:27.972Z,47.32
2018-08-28T01:38:31.686Z,47.45
2018-08-28T01:43:35.269Z,47.79
2018-08-28T01:48:38.901Z,47.70
2018-08-28T01:53:42.570Z,47.74
2018-08-28T01:58:46.186Z,47.87
2018-08-28T02:03:49.840Z,48.17
2018-08-28T02:08:53.517Z,48.12
2018-08-28T02:13:57.255Z,48.22
2018-08-28T02:19:01.310Z,48.64
2018-08-28T02:24:04.982Z,48.25
2018-08-28T02:29:08.750Z,48.35
2018-08-28T02:34:12.478Z,48.59
2018-08-28T02:39:16.135Z,48.56
2018-08-28T02:44:19.813Z,48.47
2018-08-28T02:49:23.501Z,49.13
2018-08-28T02:54:27.130Z,49.26
2018-08-28T02:59:30.753Z,49.26
2018-08-28T03:04:34.445Z,48.83
2018-08-28T03:09:38.057Z,49.08
2018-08-28T03:14:41.730Z,48.95
2018-08-28T03:19:45.453Z,49.34
2018-08-28T03:24:49.155Z,49.15
2018-08-28T03:29:52.731Z,49.36
2018-08-28T03:34:56.472Z,49.80
2018-08-28T03:40:00.243Z,49.67
2018-08-28T03:45:04.179Z,49.51
2018-08-28T03:50:08.192Z,49.88
2018-08-28T03:55:11.873Z,50.23
2018-08-28T04:00:15.558Z,50.13
2018-08-28T04:05:19.181Z,50.00
2018-08-28T04:10:22.882Z,50.33
2018-08-28T04:15:26.570Z,50.33
2018-08-28T04:20:30.222Z,49.94
2018-08-28T04:25:33.821Z,50.51
2018-08-28T04:30:37.633Z,50.44
2018-08-28T04:35:41.119Z,50.20
2018-08-28T04:40:44.801Z,50.69
2018-08-28T04:45:48.454Z,50.31
2018-08-28T04:50:52.593Z,50.46
2018-08-28T04:55:56.290Z,50.84
2018-08-28T05:01:00.123Z,50.89
2018-08-28T05:06:03.795Z,50.76
2018-08-28T05:11:07.429Z,50.35
2018-08-28T05:16:11.074Z,50.86
2018-08-28T05:21:14.694Z,50.64
2018-08-28T05:26:18.307Z,50.25
2018-08-28T05:31:21.992Z,50.57
2018-08-28T05:36:25.603Z,50.23
2018-08-28T05:41:29.270Z,50.14
2018-08-28T05:46:32.869Z,50.27
2018-08-28T05:51:36.522Z,50.52
2018-08-28T05:56:43.055Z,50.17
2018-08-28T06:01:46.669Z,50.39
2018-08-28T06:06:50.285Z,49.77
2018-08-28T06:11:53.935Z,50.17
2018-08-28T06:16:57.552Z,49.87
2018-08-28T06:22:01.208Z,49.76
2018-08-28T06:27:04.783Z,50.03
2018-08-28T06:32:08.395Z,49.96
2018-08-28T06:37:12.178Z,49.64
2018-08-28T06:42:15.801Z,49.75
2018-08-28T06:47:19.486Z,49.82
2018-08-28T06:52:23.098Z,49.46
2018-08-28T06:57:26.755Z,49.21
2018-08-28T07:02:30.375Z,49.15
2018-08-28T07:07:33.954Z,49.18
2018-08-28T07:12:37.573Z,49.12
2018-08-28T07:17:41.297Z,48.50
2018-08-28T07:22:44.868Z,48.50
2018-08-28T07:27:48.510Z,49.19
2018-08-28T07:32:52.101Z,50.20
2018-08-28T07:37:55.726Z,50.95
2018-08-28T07:42:59.401Z,50.87
2018-08-28T07:48:02.999Z,51.65
2018-08-28T07:53:06.782Z,51.36
2018-08-28T07:58:10.397Z,50.70
2018-08-28T08:03:14.010Z,52.30
2018-08-28T08:08:17.679Z,51.08
2018-08-28T08:13:21.424Z,52.41
2018-08-28T08:18:25.042Z,52.04
2018-08-28T08:23:29.721Z,51.90
2018-08-28T08:28:33.442Z,52.07
2018-08-28T08:33:37.035Z,52.46
2018-08-28T08:38:40.755Z,53.17
2018-08-28T08:43:44.344Z,52.67
2018-08-28T08:48:48.034Z,51.28
2018-08-28T08:53:51.671Z,52.29
2018-08-28T08:58:55.291Z,53.03
2018-08-28T09:03:59.121Z,51.79
2018-08-28T09:09:02.716Z,49.99
2018-08-28T09:14:06.490Z,50.10
2018-08-28T09:19:10.133Z,48.78
2018-08-28T09:24:13.727Z,49.69
2018-08-28T09:29:17.371Z,48.74
2018-08-28T09:34:21.034Z,50.05
2018-08-28T09:39:24.639Z,49.61
2018-08-28T09:44:28.352Z,49.23
2018-08-28T09:49:32.225Z,48.27
2018-08-28T09:54:35.895Z,49.31
2018-08-28T09:59:39.530Z,49.00
2018-08-28T10:04:43.198Z,45.87
2018-08-28T10:09:46.831Z,44.28
2018-08-28T10:14:50.427Z,47.29
2018-08-28T10:19:54.117Z,45.25
2018-08-28T10:24:57.717Z,45.42
2018-08-28T10:30:01.614Z,46.50
2018-08-28T10:35:05.836Z,46.20
2018-08-28T10:40:09.522Z,46.22
2018-08-28T10:45:13.192Z,47.01
2018-08-28T10:50:16.783Z,47.09
2018-08-28T10:55:20.488Z,46.72
2018-08-28T11:00:24.170Z,47.44
2018-08-28T11:05:27.777Z,44.88
2018-08-28T11:10:31.406Z,43.88
2018-08-28T11:15:35.067Z,45.47
2018-08-28T11:20:38.836Z,46.12
2018-08-28T11:25:42.478Z,43.18
2018-08-28T11:30:46.071Z,44.05
2018-08-28T11:35:49.698Z,42.92
2018-08-28T11:40:53.365Z,42.39
2018-08-28T11:45:57.149Z,42.53
2018-08-28T11:51:00.782Z,41.89
2018-08-28T11:56:04.545Z,41.67
2018-08-28T12:01:08.240Z,42.49
2018-08-28T12:06:11.958Z,42.81
2018-08-28T12:11:16.678Z,42.63
2018-08-28T12:16:20.298Z,41.90
2018-08-28T12:21:24.012Z,43.24
2018-08-28T12:26:27.601Z,42.19
2018-08-28T12:31:31.368Z,42.40
2018-08-28T12:36:35.107Z,40.61
2018-08-28T12:41:38.729Z,40.08
2018-08-28T12:46:42.418Z,40.69
2018-08-28T12:51:46.064Z,40.40
2018-08-28T12:56:49.682Z,40.35
2018-08-28T13:01:53.326Z,40.50
2018-08-28T13:06:57.070Z,40.42
2018-08-28T13:12:00.728Z,40.83
2018-08-28T13:17:04.404Z,41.13
2018-08-28T13:22:08.232Z,40.62
2018-08-28T13:27:11.897Z,40.60
2018-08-28T13:32:15.538Z,41.02
2018-08-28T13:37:19.150Z,41.27
2018-08-28T13:42:22.749Z,38.64
2018-08-28T13:47:26.445Z,39.02
2018-08-28T13:52:30.049Z,38.53
2018-08-28T13:57:33.804Z,38.61
2018-08-28T14:02:37.566Z,38.49
2018-08-28T14:07:41.308Z,40.30
2018-08-28T14:12:45.156Z,39.83
2018-08-28T14:17:49.087Z,40.12
2018-08-28T14:22:52.802Z,39.85
2018-08-28T14:27:56.470Z,39.85
2018-08-28T14:33:00.155Z,37.92
2018-08-28T14:38:03.819Z,38.71
2018-08-28T14:43:07.456Z,37.84
2018-08-28T14:48:11.144Z,37.62
2018-08-28T14:53:14.863Z,38.14
2018-08-28T14:58:18.495Z,38.03
2018-08-28T15:03:22.119Z,37.20
2018-08-28T15:08:25.915Z,37.10
2018-08-28T15:13:29.531Z,36.22
2018-08-28T15:18:33.154Z,36.42
2018-08-28T15:23:36.770Z,36.02
2018-08-28T15:28:40.405Z,36.63
2018-08-28T15:33:44.203Z,35.91
2018-08-28T15:38:47.795Z,36.76
2018-08-28T15:43:51.444Z,35.35
2018-08-28T15:48:55.058Z,35.45
2018-08-28T15:53:58.752Z,36.66
2018-08-28T15:59:02.539Z,37.46
2018-08-28T16:04:06.219Z,37.50
2018-08-28T16:09:10.059Z,37.15
2018-08-28T16:14:14.399Z,37.80
2018-08-28T16:19:18.252Z,37.71
2018-08-28T16:24:22.259Z,37.90
2018-08-28T16:29:25.941Z,37.81
2018-08-28T16:34:29.707Z,37.77
2018-08-28T16:39:34.111Z,38.04
2018-08-28T16:44:37.748Z,38.03
2018-08-28T16:49:41.525Z,37.58
2018-08-28T16:54:45.257Z,38.43
2018-08-28T16:59:48.938Z,37.63
2018-08-28T17:04:52.630Z,37.52
2018-08-28T17:09:56.258Z,37.56
2018-08-28T17:15:01.412Z,37.43
2018-08-28T17:20:08.246Z,37.15
2018-08-28T17:25:12.324Z,36.95
2018-08-28T17:30:16.260Z,37.75
2018-08-28T17:35:20.101Z,37.71
2018-08-28T17:40:23.963Z,38.06
2018-08-28T17:45:27.863Z,38.75
2018-08-28T17:50:31.859Z,37.94
2018-08-28T17:55:35.730Z,38.21
2018-08-28T18:00:39.556Z,38.45
2018-08-28T18:05:43.617Z,38.14
2018-08-28T18:10:47.435Z,38.13
2018-08-28T18:15:51.119Z,38.41
2018-08-28T18:20:54.870Z,38.15
2018-08-28T18:25:58.458Z,38.29
2018-08-28T18:31:02.083Z,38.08
2018-08-28T18:36:06.054Z,38.18
2018-08-28T18:41:09.799Z,38.40
2018-08-28T18:46:13.630Z,38.35
2018-08-28T18:51:17.282Z,38.42
2018-08-28T18:56:20.918Z,39.31
2018-08-28T19:01:24.553Z,39.29
2018-08-28T19:06:28.174Z,39.62
2018-08-28T19:11:32.625Z,39.68
2018-08-28T19:16:36.340Z,39.93
2018-08-28T19:21:40.094Z,39.99
2018-08-28T19:26:43.906Z,39.49
2018-08-28T19:31:47.525Z,40.10
2018-08-28T19:36:51.099Z,39.70
2018-08-28T19:41:54.912Z,39.51
2018-08-28T19:46:58.622Z,39.99
2018-08-28T19:52:02.350Z,40.02
2018-08-28T19:57:06.551Z,39.77
2018-08-28T20:02:10.196Z,40.47
2018-08-28T20:07:13.807Z,41.23
2018-08-28T20:12:17.400Z,40.63
2018-08-28T20:17:21.083Z,41.35
2018-08-28T20:22:24.766Z,41.42
2018-08-28T20:27:28.457Z,41.54
2018-08-28T20:32:32.211Z,41.00
2018-08-28T20:37:35.935Z,41.41
2018-08-28T20:42:39.578Z,41.17
2018-08-28T20:47:43.350Z,41.15
2018-08-28T20:52:46.987Z,41.42
2018-08-28T20:57:50.619Z,40.60
2018-08-28T21:02:54.262Z,40.55
2018-08-28T21:07:59.875Z,40.36
2018-08-28T21:13:03.582Z,40.62
2018-08-28T21:18:07.191Z,40.17
2018-08-28T21:23:10.903Z,40.66
2018-08-28T21:28:14.573Z,40.41
2018-08-28T21:33:18.330Z,40.55
2018-08-28T21:38:21.930Z,40.39
2018-08-28T21:43:25.587Z,40.39
2018-08-28T21:48:29.167Z,40.99
2018-08-28T21:53:32.830Z,40.28
2018-08-28T21:58:36.521Z,40.43
2018-08-28T22:03:41.386Z,40.75
2018-08-28T22:08:45.336Z,40.64
2018-08-28T22:13:49.021Z,41.17
2018-08-28T22:18:52.732Z,40.93
2018-08-28T22:23:56.364Z,40.58
2018-08-28T22:28:59.997Z,40.57
2018-08-28T22:34:03.632Z,41.03
2018-08-28T22:39:07.664Z,40.48
2018-08-28T22:44:11.257Z,41.15
2018-08-28T22:49:14.889Z,41.67
2018-08-28T22:54:18.514Z,42.23
2018-08-28T22:59:22.125Z,41.85
2018-08-28T23:04:25.774Z,42.25
2018-08-28T23:09:29.620Z,41.77
2018-08-28T23:14:33.533Z,41.91
2018-08-28T23:19:37.137Z,41.90
2018-08-28T23:24:40.748Z,42.14
2018-08-28T23:29:44.495Z,42.02
2018-08-28T23:34:48.101Z,42.01
2018-08-28T23:39:51.708Z,41.77
2018-08-28T23:44:55.414Z,41.44
2018-08-28T23:49:59.285Z,41.86
2018-08-28T23:55:04.056Z,41.71
