createdAt,value
2022-11-08T00:01:07.942Z,25.70
2022-11-08T00:06:28.491Z,29.93
2022-11-08T00:11:49.160Z,38.43
2022-11-08T00:16:51.336Z,19.63
2022-11-08T00:21:53.435Z,24.03
2022-11-08T00:26:55.570Z,16.97
2022-11-08T00:31:57.689Z,24.97
2022-11-08T00:37:00.080Z,28.37
2022-11-08T00:42:02.578Z,28.63
2022-11-08T00:47:05.113Z,26.87
2022-11-08T00:52:07.360Z,26.83
2022-11-08T00:57:09.566Z,21.93
2022-11-08T01:02:11.881Z,28.23
2022-11-08T01:07:14.157Z,30.30
2022-11-08T01:12:16.350Z,29.27
2022-11-08T01:17:18.511Z,24.73
2022-11-08T01:22:20.732Z,28.93
2022-11-08T01:27:22.945Z,26.60
2022-11-08T01:32:25.162Z,25.83
2022-11-08T01:37:27.427Z,27.50
2022-11-08T01:42:31.056Z,34.47
2022-11-08T01:47:33.337Z,28.53
2022-11-08T01:52:45.403Z,28.47
2022-11-08T01:57:58.203Z,31.23
2022-11-08T02:03:01.538Z,28.10
2022-11-08T02:08:42.885Z,28.70
2022-11-08T02:13:45.150Z,29.13
2022-11-08T02:18:48.301Z,29.97
2022-11-08T02:24:00.305Z,30.83
2022-11-08T02:29:25.471Z,28.10
2022-11-08T02:34:42.983Z,29.03
2022-11-08T02:39:46.672Z,29.73
2022-11-08T02:44:48.889Z,21.87
2022-11-08T02:49:51.660Z,28.97
2022-11-08T02:54:53.922Z,32.37
2022-11-08T02:59:56.205Z,29.93
2022-11-08T03:04:58.319Z,31.13
2022-11-08T03:10:00.522Z,29.87
2022-11-08T03:15:03.079Z,28.43
2022-11-08T03:20:06.781Z,26.57
2022-11-08T03:25:09.186Z,23.53
2022-11-08T03:30:11.620Z,24.53
2022-11-08T03:35:15.661Z,19.90
2022-11-08T03:40:18.943Z,20.47
2022-11-08T03:45:21.107Z,24.40
2022-11-08T03:50:23.398Z,21.90
2022-11-08T03:55:27.291Z,18.50
2022-11-08T04:00:30.362Z,26.70
2022-11-08T04:05:32.740Z,23.90
2022-11-08T04:10:35.112Z,22.43
2022-11-08T04:15:37.375Z,23.30
2022-11-08T04:21:02.334Z,21.10
2022-11-08T04:26:07.244Z,25.60
2022-11-08T04:31:20.381Z,24.30
2022-11-08T04:36:22.644Z,22.40
2022-11-08T04:41:26.185Z,18.97
2022-11-08T04:46:29.543Z,22.53
2022-11-08T04:51:33.489Z,20.30
2022-11-08T04:56:35.742Z,18.47
2022-11-08T05:01:38.012Z,24.43
2022-11-08T05:06:40.328Z,22.30
2022-11-08T05:11:42.498Z,16.20
2022-11-08T05:16:44.755Z,21.13
2022-11-08T05:22:05.431Z,18.40
2022-11-08T05:27:07.692Z,24.67
2022-11-08T05:32:09.954Z,17.37
2022-11-08T05:37:12.204Z,15.40
2022-11-08T05:42:17.388Z,15.63
2022-11-08T05:47:19.720Z,15.33
2022-11-08T05:52:23.267Z,13.73
2022-11-08T05:57:25.577Z,14.33
2022-11-08T06:02:30.051Z,14.17
2022-11-08T06:07:32.482Z,14.50
2022-11-08T06:12:35.048Z,11.77
2022-11-08T06:17:37.383Z,14.57
2022-11-08T06:22:40.174Z,14.03
2022-11-08T06:27:42.446Z,15.23
2022-11-08T06:32:44.709Z,10.10
2022-11-08T06:37:46.887Z,10.47
2022-11-08T06:42:49.101Z,11.03
2022-11-08T06:47:58.492Z,8.97
2022-11-08T06:53:02.948Z,11.93
2022-11-08T06:58:05.865Z,11.37
2022-11-08T07:03:08.153Z,10.83
2022-11-08T07:08:10.513Z,12.93
2022-11-08T07:13:14.020Z,10.23
2022-11-08T07:18:18.198Z,15.00
2022-11-08T07:23:20.681Z,12.87
2022-11-08T07:28:23.115Z,12.50
2022-11-08T07:33:28.456Z,13.13
2022-11-08T07:38:31.971Z,14.23
2022-11-08T07:43:34.291Z,13.87
2022-11-08T07:48:52.053Z,12.23
2022-11-08T07:53:54.217Z,12.90
2022-11-08T07:58:56.458Z,16.57
2022-11-08T08:03:58.541Z,14.27
2022-11-08T08:09:00.655Z,12.97
2022-11-08T08:14:02.957Z,17.30
2022-11-08T08:19:05.184Z,13.97
2022-11-08T08:24:07.485Z,13.93
2022-11-08T08:29:09.647Z,13.90
2022-11-08T08:34:11.828Z,20.77
2022-11-08T08:39:14.178Z,16.80
2022-11-08T08:44:16.454Z,17.60
2022-11-08T08:49:18.577Z,15.70
2022-11-08T08:54:22.752Z,16.27
2022-11-08T09:04:52.447Z,13.63
2022-11-08T09:09:55.023Z,13.43
2022-11-08T09:14:57.431Z,11.83
2022-11-08T09:19:59.922Z,10.87
2022-11-08T09:25:02.422Z,15.37
2022-11-08T09:30:06.653Z,14.17
2022-11-08T09:35:08.919Z,10.47
2022-11-08T09:40:18.516Z,11.00
2022-11-08T09:51:04.560Z,11.53
2022-11-08T09:56:16.180Z,10.80
2022-11-08T10:01:21.122Z,15.03
2022-11-08T10:06:46.791Z,14.27
2022-11-08T10:11:57.333Z,8.83
2022-11-08T10:17:08.462Z,7.57
2022-11-08T10:22:44.090Z,12.33
2022-11-08T10:27:46.333Z,13.10
2022-11-08T10:32:52.141Z,8.03
2022-11-08T10:37:56.525Z,9.07
2022-11-08T10:43:12.850Z,9.47
2022-11-08T10:48:15.497Z,11.57
2022-11-08T10:53:26.472Z,10.10
2022-11-08T10:58:31.548Z,7.20
2022-11-08T11:03:34.551Z,10.20
2022-11-08T11:08:48.777Z,9.03
2022-11-08T11:14:21.944Z,10.37
2022-11-08T11:19:29.003Z,7.33
2022-11-08T11:24:31.433Z,8.43
2022-11-08T11:29:38.715Z,8.63
2022-11-08T11:34:48.970Z,8.03
2022-11-08T11:40:35.027Z,6.53
2022-11-08T11:45:59.646Z,8.43
2022-11-08T11:51:02.394Z,7.13
2022-11-08T11:56:14.324Z,8.43
2022-11-08T12:01:33.405Z,7.20
2022-11-08T12:07:05.047Z,7.43
2022-11-08T12:12:16.858Z,5.57
2022-11-08T12:17:28.918Z,5.97
2022-11-08T12:23:08.642Z,7.40
2022-11-08T12:28:24.583Z,6.20
2022-11-08T12:33:42.440Z,7.27
2022-11-08T12:39:23.125Z,7.30
2022-11-08T12:44:31.603Z,7.93
2022-11-08T12:49:55.603Z,6.57
2022-11-08T12:55:04.305Z,6.47
2022-11-08T13:00:18.574Z,4.33
2022-11-08T13:05:28.070Z,5.20
2022-11-08T13:10:47.870Z,6.60
2022-11-08T13:16:18.047Z,5.80
2022-11-08T13:21:41.278Z,8.02
2022-11-08T13:26:44.034Z,7.40
2022-11-08T13:31:49.094Z,5.67
2022-11-08T13:37:21.538Z,4.97
2022-11-08T13:42:23.880Z,6.07
2022-11-08T13:47:50.733Z,4.93
2022-11-08T13:53:06.470Z,7.73
2022-11-08T13:58:35.816Z,4.77
2022-11-08T14:03:48.322Z,6.17
2022-11-08T14:08:59.734Z,4.47
2022-11-08T14:14:05.738Z,6.33
2022-11-08T14:19:20.014Z,6.53
2022-11-08T14:25:13.488Z,5.07
2022-11-08T14:30:24.477Z,7.83
2022-11-08T14:35:26.986Z,9.47
2022-11-08T14:40:29.961Z,4.83
2022-11-08T14:45:33.455Z,5.57
2022-11-08T14:50:37.610Z,5.73
2022-11-08T14:55:42.413Z,4.83
2022-11-08T15:00:47.019Z,6.10
2022-11-08T15:05:57.858Z,9.20
2022-11-08T15:11:01.781Z,8.27
2022-11-08T15:16:05.854Z,6.07
2022-11-08T15:21:23.645Z,7.20
2022-11-08T15:26:28.524Z,6.57
2022-11-08T15:31:34.719Z,5.93
2022-11-08T15:36:37.616Z,8.10
2022-11-08T15:41:41.672Z,6.67
2022-11-08T15:46:44.370Z,9.70
2022-11-08T15:51:51.085Z,12.60
2022-11-08T15:56:54.879Z,8.93
2022-11-08T16:02:02.292Z,7.57
2022-11-08T16:07:04.666Z,7.67
2022-11-08T16:12:07.043Z,7.73
2022-11-08T16:17:14.321Z,8.53
2022-11-08T16:22:19.246Z,9.07
2022-11-08T16:27:21.707Z,12.30
2022-11-08T16:32:24.099Z,12.03
2022-11-08T16:37:26.467Z,11.97
2022-11-08T16:42:28.948Z,12.27
2022-11-08T16:47:36.976Z,13.80
2022-11-08T16:52:41.984Z,12.60
2022-11-08T16:57:44.728Z,12.07
2022-11-08T17:02:52.811Z,10.70
2022-11-08T17:07:56.173Z,12.07
2022-11-08T17:12:58.492Z,10.50
2022-11-08T17:18:01.070Z,13.97
2022-11-08T17:23:03.487Z,8.90
2022-11-08T17:28:05.981Z,11.70
2022-11-08T17:33:08.443Z,11.47
2022-11-08T17:38:10.812Z,13.10
2022-11-08T17:43:14.960Z,13.33
2022-11-08T17:48:17.367Z,11.67
2022-11-08T17:53:20.005Z,10.33
2022-11-08T17:58:23.021Z,11.43
2022-11-08T18:03:26.519Z,13.00
2022-11-08T18:08:30.235Z,13.97
2022-11-08T18:13:35.330Z,17.50
2022-11-08T18:18:40.914Z,15.97
2022-11-08T18:23:44.700Z,15.80
2022-11-08T18:28:47.208Z,16.60
2022-11-08T18:33:50.897Z,19.33
2022-11-08T18:38:53.533Z,16.30
2022-11-08T18:43:56.894Z,18.60
2022-11-08T18:48:59.438Z,19.40
2022-11-08T18:54:02.081Z,20.17
2022-11-08T18:59:04.678Z,20.67
2022-11-08T19:04:08.192Z,17.97
2022-11-08T19:09:10.588Z,18.10
2022-11-08T19:14:13.026Z,21.03
2022-11-08T19:19:15.405Z,18.47
2022-11-08T19:24:17.790Z,21.83
2022-11-08T19:29:20.936Z,21.07
2022-11-08T19:34:23.277Z,22.10
2022-11-08T19:39:25.815Z,18.53
2022-11-08T19:44:28.306Z,23.97
2022-11-08T19:49:30.957Z,25.10
2022-11-08T19:54:33.172Z,23.93
2022-11-08T19:59:37.181Z,21.50
2022-11-08T20:04:40.125Z,22.73
2022-11-08T20:09:42.795Z,20.53
2022-11-08T20:14:45.062Z,23.10
2022-11-08T20:19:47.257Z,23.57
2022-11-08T20:24:49.643Z,21.97
2022-11-08T20:29:52.166Z,27.20
2022-11-08T20:34:55.216Z,24.70
2022-11-08T20:39:57.668Z,22.33
2022-11-08T20:44:59.916Z,23.60
2022-11-08T20:50:02.625Z,22.33
2022-11-08T20:55:05.984Z,20.10
2022-11-08T21:00:13.432Z,21.97
2022-11-08T21:05:16.322Z,23.93
2022-11-08T21:10:44.148Z,23.17
2022-11-08T21:15:48.242Z,18.80
2022-11-08T21:25:53.175Z,25.07
2022-11-08T21:30:55.448Z,23.93
2022-11-08T21:35:58.317Z,22.30
2022-11-08T21:41:07.873Z,25.87
2022-11-08T21:46:24.933Z,23.92
2022-11-08T21:51:29.468Z,27.03
2022-11-08T21:56:33.864Z,24.40
2022-11-08T22:01:36.172Z,22.10
2022-11-08T22:06:38.473Z,23.13
2022-11-08T22:11:42.012Z,23.67
2022-11-08T22:16:44.228Z,23.83
2022-11-08T22:21:47.727Z,22.57
2022-11-08T22:26:51.535Z,23.77
2022-11-08T22:31:55.123Z,23.70
2022-11-08T22:36:57.273Z,22.13
2022-11-08T22:41:59.564Z,24.33
2022-11-08T22:47:02.054Z,23.03
2022-11-08T22:52:04.331Z,29.70
2022-11-08T22:57:06.593Z,27.53
2022-11-08T23:02:08.765Z,23.90
2022-11-08T23:07:10.950Z,26.77
2022-11-08T23:12:31.533Z,22.17
2022-11-08T23:17:33.765Z,24.17
2022-11-08T23:22:54.519Z,28.07
2022-11-08T23:28:15.219Z,20.63
2022-11-08T23:33:17.746Z,22.80
2022-11-08T23:38:22.723Z,19.73
2022-11-08T23:43:43.501Z,19.67
2022-11-08T23:48:45.721Z,24.37
2022-11-08T23:53:47.867Z,26.50
2022-11-08T23:58:51.629Z,24.57
