createdAt,value
2018-09-29T00:01:38.124Z,99.90
2018-09-29T00:04:12.977Z,99.90
2018-09-29T00:06:47.743Z,99.90
2018-09-29T00:09:22.576Z,99.90
2018-09-29T00:11:57.579Z,99.90
2018-09-29T00:14:32.922Z,99.90
2018-09-29T00:17:09.309Z,99.90
2018-09-29T00:19:45.248Z,99.90
2018-09-29T00:22:28.532Z,99.90
2018-09-29T00:28:31.749Z,99.90
2018-09-29T00:31:06.390Z,99.90
2018-09-29T00:33:40.795Z,99.90
2018-09-29T00:36:15.452Z,99.90
2018-09-29T00:38:50.039Z,99.90
2018-09-29T00:41:24.534Z,99.90
2018-09-29T00:43:59.275Z,99.90
2018-09-29T00:46:33.596Z,99.90
2018-09-29T00:49:08.539Z,99.90
2018-09-29T00:51:42.982Z,99.90
2018-09-29T00:54:17.616Z,99.90
2018-09-29T00:56:51.993Z,99.90
2018-09-29T00:59:26.419Z,99.90
2018-09-29T01:02:00.863Z,99.90
2018-09-29T01:04:35.349Z,99.90
2018-09-29T01:07:09.857Z,99.90
2018-09-29T01:09:44.316Z,99.90
2018-09-29T01:12:18.916Z,99.90
2018-09-29T01:14:53.533Z,99.90
2018-09-29T01:17:27.937Z,99.90
2018-09-29T01:20:02.575Z,99.90
2018-09-29T01:22:37.509Z,99.90
2018-09-29T01:25:11.983Z,99.90
2018-09-29T01:27:46.326Z,99.90
2018-09-29T01:30:20.838Z,99.90
2018-09-29T01:32:55.334Z,99.90
2018-09-29T01:35:30.065Z,99.90
2018-09-29T01:38:04.613Z,99.90
2018-09-29T01:40:39.232Z,99.90
2018-09-29T01:43:13.904Z,99.90
2018-09-29T01:45:48.616Z,99.90
2018-09-29T01:48:23.282Z,99.90
2018-09-29T01:50:57.713Z,99.90
2018-09-29T01:53:32.166Z,99.90
2018-09-29T01:56:06.908Z,99.90
2018-09-29T01:58:41.593Z,99.90
2018-09-29T02:01:16.342Z,99.90
2018-09-29T02:03:50.814Z,99.90
2018-09-29T02:06:27.097Z,99.90
2018-09-29T02:09:01.579Z,99.90
2018-09-29T02:11:36.024Z,99.90
2018-09-29T02:14:10.851Z,99.90
2018-09-29T02:16:45.459Z,99.90
2018-09-29T02:19:20.042Z,99.90
2018-09-29T02:21:54.736Z,99.90
2018-09-29T02:24:29.116Z,99.90
2018-09-29T02:27:03.551Z,99.90
2018-09-29T02:29:38.144Z,99.90
2018-09-29T02:32:12.659Z,99.90
2018-09-29T02:34:47.241Z,99.90
2018-09-29T02:37:22.274Z,99.90
2018-09-29T02:39:56.830Z,99.90
2018-09-29T02:42:31.265Z,99.90
2018-09-29T02:45:05.738Z,99.90
2018-09-29T02:47:40.276Z,99.90
2018-09-29T02:50:15.477Z,99.90
2018-09-29T02:52:50.210Z,99.90
2018-09-29T02:55:24.640Z,99.90
2018-09-29T02:57:59.136Z,99.90
2018-09-29T03:00:33.578Z,99.90
2018-09-29T03:03:07.963Z,99.90
2018-09-29T03:05:42.610Z,99.90
2018-09-29T03:08:17.213Z,99.90
2018-09-29T03:10:51.839Z,99.90
2018-09-29T03:13:26.341Z,99.90
2018-09-29T03:16:01.142Z,99.90
2018-09-29T03:18:35.782Z,99.90
2018-09-29T03:21:10.018Z,99.90
2018-09-29T03:23:44.582Z,99.90
2018-09-29T03:26:19.071Z,99.90
2018-09-29T03:28:53.864Z,99.90
2018-09-29T03:31:28.493Z,99.90
2018-09-29T03:34:03.113Z,99.90
2018-09-29T03:36:37.770Z,99.90
2018-09-29T03:39:12.925Z,99.90
2018-09-29T03:41:47.561Z,99.90
2018-09-29T03:44:22.170Z,99.90
2018-09-29T03:46:56.495Z,99.90
2018-09-29T03:49:31.556Z,99.90
2018-09-29T03:52:06.078Z,99.90
2018-09-29T03:54:40.631Z,99.90
2018-09-29T03:57:15.218Z,99.90
2018-09-29T03:59:49.645Z,99.90
2018-09-29T04:02:24.204Z,99.90
2018-09-29T04:04:58.573Z,99.90
2018-09-29T04:07:32.871Z,99.90
2018-09-29T04:10:07.529Z,99.90
2018-09-29T04:12:42.143Z,99.90
2018-09-29T04:15:16.667Z,99.90
2018-09-29T04:17:51.406Z,99.90
2018-09-29T04:20:25.969Z,99.90
2018-09-29T04:23:00.891Z,99.90
2018-09-29T04:25:35.288Z,99.90
2018-09-29T04:28:09.799Z,99.90
2018-09-29T04:30:44.268Z,99.90
2018-09-29T04:33:18.995Z,99.90
2018-09-29T04:35:53.673Z,99.90
2018-09-29T04:38:28.050Z,99.90
2018-09-29T04:41:02.519Z,99.90
2018-09-29T04:43:37.362Z,99.90
2018-09-29T04:46:11.995Z,99.90
2018-09-29T04:48:46.420Z,99.90
2018-09-29T04:51:20.842Z,99.90
2018-09-29T04:53:55.353Z,99.90
2018-09-29T04:56:30.236Z,99.90
2018-09-29T04:59:04.836Z,99.90
2018-09-29T05:01:39.442Z,99.90
2018-09-29T05:04:13.931Z,99.90
2018-09-29T05:06:48.622Z,99.90
2018-09-29T05:09:22.989Z,99.90
2018-09-29T05:11:57.636Z,99.90
2018-09-29T05:14:31.927Z,99.90
2018-09-29T05:17:06.659Z,99.90
2018-09-29T05:19:41.087Z,99.90
2018-09-29T05:22:15.498Z,99.90
2018-09-29T05:24:50.135Z,99.90
2018-09-29T05:27:24.700Z,99.90
2018-09-29T05:29:59.177Z,99.90
2018-09-29T05:32:33.716Z,99.90
2018-09-29T05:35:08.241Z,99.90
2018-09-29T05:37:42.858Z,99.90
2018-09-29T05:40:17.566Z,99.90
2018-09-29T05:42:52.160Z,99.90
2018-09-29T05:45:26.635Z,99.90
2018-09-29T05:48:01.157Z,99.90
2018-09-29T05:50:35.580Z,99.90
2018-09-29T05:53:10.084Z,99.90
2018-09-29T05:55:44.480Z,99.90
2018-09-29T05:58:18.931Z,99.90
2018-09-29T06:00:53.395Z,99.90
2018-09-29T06:03:28.106Z,99.90
2018-09-29T06:06:02.708Z,99.90
2018-09-29T06:08:37.532Z,99.90
2018-09-29T06:11:12.079Z,99.90
2018-09-29T06:13:46.671Z,99.90
2018-09-29T06:16:21.110Z,99.90
2018-09-29T06:18:55.621Z,99.90
2018-09-29T06:21:30.010Z,99.90
2018-09-29T06:24:04.492Z,99.90
2018-09-29T06:26:38.927Z,99.90
2018-09-29T06:29:13.267Z,99.90
2018-09-29T06:31:48.024Z,99.90
2018-09-29T06:34:22.654Z,99.90
2018-09-29T06:36:57.282Z,99.90
2018-09-29T06:39:31.677Z,99.90
2018-09-29T06:42:06.220Z,99.90
2018-09-29T06:44:40.939Z,99.90
2018-09-29T06:47:15.717Z,99.90
2018-09-29T06:49:50.528Z,99.90
2018-09-29T06:52:25.137Z,99.90
2018-09-29T06:54:59.605Z,99.90
2018-09-29T06:57:34.073Z,99.90
2018-09-29T07:00:09.331Z,99.90
2018-09-29T07:02:43.603Z,99.90
2018-09-29T07:05:18.146Z,99.90
2018-09-29T07:07:53.164Z,99.90
2018-09-29T07:10:35.147Z,99.90
2018-09-29T07:13:14.577Z,99.90
2018-09-29T07:15:54.662Z,99.90
2018-09-29T07:18:29.863Z,99.90
2018-09-29T07:21:09.263Z,99.90
2018-09-29T07:23:44.933Z,99.90
2018-09-29T07:26:23.543Z,99.90
2018-09-29T07:28:59.973Z,99.90
2018-09-29T07:31:35.028Z,99.90
2018-09-29T07:34:10.068Z,99.90
2018-09-29T07:36:46.479Z,99.90
2018-09-29T07:39:22.969Z,99.90
2018-09-29T07:41:57.296Z,99.90
2018-09-29T07:44:34.209Z,99.90
2018-09-29T07:47:12.876Z,99.90
2018-09-29T07:49:53.933Z,99.90
2018-09-29T07:52:31.910Z,99.90
2018-09-29T07:55:13.747Z,99.90
2018-09-29T07:57:58.161Z,99.90
2018-09-29T08:00:39.173Z,99.90
2018-09-29T08:03:19.221Z,99.90
2018-09-29T08:05:58.025Z,99.90
2018-09-29T08:08:36.697Z,99.90
2018-09-29T08:11:15.813Z,99.90
2018-09-29T08:13:50.826Z,99.90
2018-09-29T08:16:30.275Z,99.90
2018-09-29T08:19:13.235Z,99.90
2018-09-29T08:21:58.738Z,99.90
2018-09-29T08:24:40.363Z,99.90
2018-09-29T08:27:29.012Z,99.90
2018-09-29T08:30:07.466Z,99.90
2018-09-29T08:32:42.097Z,99.90
2018-09-29T08:35:39.296Z,99.90
2018-09-29T08:38:21.852Z,99.90
2018-09-29T08:41:09.132Z,99.90
2018-09-29T08:43:49.684Z,99.90
2018-09-29T08:46:28.845Z,99.90
2018-09-29T08:49:15.310Z,99.90
2018-09-29T08:51:54.519Z,99.90
2018-09-29T08:54:47.685Z,99.90
2018-09-29T08:57:30.852Z,99.90
2018-09-29T09:00:15.682Z,99.90
2018-09-29T09:03:03.549Z,99.90
2018-09-29T09:08:35.344Z,99.90
2018-09-29T09:11:15.872Z,99.90
2018-09-29T09:13:57.380Z,99.90
2018-09-29T09:16:38.043Z,99.90
2018-09-29T09:19:13.307Z,99.90
2018-09-29T09:21:53.264Z,99.90
2018-09-29T09:27:32.963Z,99.90
2018-09-29T09:30:10.973Z,99.90
2018-09-29T09:32:50.251Z,99.90
2018-09-29T09:35:31.533Z,99.90
2018-09-29T09:38:15.446Z,99.90
2018-09-29T09:40:51.873Z,99.90
2018-09-29T09:43:39.933Z,99.90
2018-09-29T09:46:14.891Z,99.90
2018-09-29T09:48:56.907Z,99.90
2018-09-29T09:51:36.959Z,99.90
2018-09-29T09:54:17.886Z,99.90
2018-09-29T09:57:02.348Z,99.90
2018-09-29T09:59:40.789Z,99.90
2018-09-29T10:02:24.453Z,99.90
2018-09-29T10:05:07.710Z,99.90
2018-09-29T10:07:43.517Z,99.90
2018-09-29T10:10:37.058Z,99.90
2018-09-29T10:16:59.297Z,99.90
2018-09-29T10:19:43.688Z,99.90
2018-09-29T10:22:19.522Z,99.90
2018-09-29T10:24:55.118Z,99.90
2018-09-29T10:27:31.394Z,99.90
2018-09-29T10:30:08.345Z,99.90
2018-09-29T10:32:43.533Z,99.90
2018-09-29T10:35:19.269Z,99.90
2018-09-29T10:37:53.935Z,99.90
2018-09-29T10:40:28.601Z,99.90
2018-09-29T10:43:03.351Z,99.90
2018-09-29T10:45:39.099Z,99.90
2018-09-29T10:48:13.762Z,99.90
2018-09-29T10:50:48.644Z,99.90
2018-09-29T10:53:23.648Z,99.90
2018-09-29T10:55:58.797Z,99.90
2018-09-29T10:58:33.701Z,99.90
2018-09-29T11:01:09.523Z,99.90
2018-09-29T11:03:44.325Z,99.90
2018-09-29T11:06:18.696Z,99.90
2018-09-29T11:08:53.785Z,99.90
2018-09-29T11:11:31.549Z,99.90
2018-09-29T11:14:06.396Z,99.90
2018-09-29T11:16:41.524Z,99.90
2018-09-29T11:19:16.901Z,99.90
2018-09-29T11:21:55.501Z,99.90
2018-09-29T11:24:30.315Z,99.90
2018-09-29T11:27:05.375Z,99.90
2018-09-29T11:29:41.491Z,99.90
2018-09-29T11:32:16.120Z,99.90
2018-09-29T11:34:51.256Z,99.90
2018-09-29T11:37:26.387Z,99.60
2018-09-29T11:40:01.147Z,99.90
2018-09-29T11:42:36.173Z,99.50
2018-09-29T11:45:11.249Z,99.40
2018-09-29T11:47:47.425Z,99.30
2018-09-29T11:50:22.252Z,99.80
2018-09-29T11:52:57.020Z,98.20
2018-09-29T11:55:35.684Z,99.20
2018-09-29T11:58:10.912Z,99.60
2018-09-29T12:00:45.476Z,98.50
2018-09-29T12:03:21.180Z,99.10
2018-09-29T12:05:56.016Z,99.20
2018-09-29T12:08:30.710Z,97.60
2018-09-29T12:11:10.198Z,97.00
2018-09-29T12:13:44.939Z,98.80
2018-09-29T12:16:19.837Z,98.30
2018-09-29T12:18:55.004Z,96.30
2018-09-29T12:21:30.079Z,96.70
2018-09-29T12:24:05.015Z,96.30
2018-09-29T12:26:39.707Z,94.90
2018-09-29T12:29:14.492Z,95.40
2018-09-29T12:31:49.340Z,95.90
2018-09-29T12:34:23.989Z,94.70
2018-09-29T12:36:59.005Z,94.70
2018-09-29T12:39:33.802Z,94.80
2018-09-29T12:42:10.945Z,96.10
2018-09-29T12:44:45.949Z,93.70
2018-09-29T12:47:20.985Z,93.70
2018-09-29T12:49:55.975Z,94.80
2018-09-29T12:52:30.538Z,93.80
2018-09-29T12:55:06.191Z,94.90
2018-09-29T12:57:41.026Z,93.70
2018-09-29T13:00:15.849Z,97.20
2018-09-29T13:02:50.775Z,94.20
2018-09-29T13:05:25.554Z,96.80
2018-09-29T13:08:01.901Z,95.00
2018-09-29T13:10:36.885Z,94.40
2018-09-29T13:13:11.759Z,93.50
2018-09-29T13:15:47.888Z,94.70
2018-09-29T13:18:22.664Z,91.80
2018-09-29T13:20:57.460Z,92.70
2018-09-29T13:23:32.162Z,94.90
2018-09-29T13:26:07.092Z,92.90
2018-09-29T13:28:41.978Z,95.50
2018-09-29T13:31:18.907Z,95.40
2018-09-29T13:33:53.917Z,96.30
2018-09-29T13:36:28.814Z,92.30
2018-09-29T13:39:03.543Z,91.00
2018-09-29T13:41:38.595Z,90.60
2018-09-29T13:44:13.576Z,90.80
2018-09-29T13:46:48.545Z,90.90
2018-09-29T13:49:23.308Z,91.40
2018-09-29T13:51:57.897Z,92.20
2018-09-29T13:54:33.065Z,93.40
2018-09-29T13:57:07.496Z,93.10
2018-09-29T13:59:48.243Z,94.00
2018-09-29T14:02:24.256Z,94.20
2018-09-29T14:04:59.976Z,92.00
2018-09-29T14:07:35.572Z,93.20
2018-09-29T14:10:10.672Z,92.40
2018-09-29T14:12:47.483Z,92.00
2018-09-29T14:15:23.617Z,91.00
2018-09-29T14:17:59.140Z,90.40
2018-09-29T14:20:34.884Z,89.30
2018-09-29T14:23:10.140Z,88.10
2018-09-29T14:25:45.756Z,89.60
2018-09-29T14:28:21.305Z,87.40
2018-09-29T14:30:56.661Z,87.80
2018-09-29T14:33:34.242Z,88.90
2018-09-29T14:36:09.454Z,90.20
2018-09-29T14:38:44.429Z,90.40
2018-09-29T14:41:20.093Z,90.50
2018-09-29T14:43:55.533Z,90.50
2018-09-29T14:46:30.772Z,90.60
2018-09-29T14:49:06.189Z,90.30
2018-09-29T14:51:43.858Z,91.60
2018-09-29T14:54:19.774Z,88.40
2018-09-29T14:56:55.305Z,90.90
2018-09-29T14:59:35.043Z,88.60
2018-09-29T15:02:10.287Z,87.40
2018-09-29T15:04:46.032Z,86.70
2018-09-29T15:07:21.883Z,84.90
2018-09-29T15:09:56.948Z,82.30
2018-09-29T15:12:33.270Z,85.90
2018-09-29T15:15:08.516Z,82.70
2018-09-29T15:17:43.734Z,78.50
2018-09-29T15:20:19.318Z,79.10
2018-09-29T15:22:54.676Z,77.80
2018-09-29T15:25:29.807Z,82.70
2018-09-29T15:28:12.049Z,84.40
2018-09-29T15:30:47.511Z,84.30
2018-09-29T15:33:23.039Z,86.40
2018-09-29T15:35:58.233Z,83.00
2018-09-29T15:38:33.160Z,85.80
2018-09-29T15:41:08.124Z,86.30
2018-09-29T15:43:43.128Z,85.00
2018-09-29T15:46:20.770Z,85.60
2018-09-29T15:48:56.160Z,84.60
2018-09-29T15:51:31.497Z,85.70
2018-09-29T15:54:14.992Z,83.20
2018-09-29T15:56:51.604Z,83.60
2018-09-29T15:59:38.730Z,84.30
2018-09-29T16:02:16.364Z,85.90
2018-09-29T16:04:52.166Z,85.50
2018-09-29T16:07:28.088Z,84.10
2018-09-29T16:10:03.346Z,87.20
2018-09-29T16:12:38.563Z,84.30
2018-09-29T16:15:14.342Z,85.40
2018-09-29T16:17:50.203Z,85.70
2018-09-29T16:20:25.819Z,86.70
2018-09-29T16:23:02.936Z,87.60
2018-09-29T16:25:38.139Z,87.70
2018-09-29T16:28:13.860Z,86.70
2018-09-29T16:30:53.858Z,88.80
2018-09-29T16:33:29.509Z,90.20
2018-09-29T16:36:04.809Z,89.50
2018-09-29T16:38:39.900Z,91.30
2018-09-29T16:41:15.300Z,91.30
2018-09-29T16:43:51.310Z,92.30
2018-09-29T16:46:26.925Z,91.70
2018-09-29T16:49:01.933Z,92.00
2018-09-29T16:54:49.784Z,92.80
2018-09-29T16:57:25.153Z,93.90
2018-09-29T17:00:00.610Z,95.00
2018-09-29T17:02:36.682Z,94.70
2018-09-29T17:05:11.616Z,95.80
2018-09-29T17:07:46.871Z,96.50
2018-09-29T17:10:22.041Z,97.60
2018-09-29T17:12:57.290Z,97.20
2018-09-29T17:15:33.448Z,98.50
2018-09-29T17:18:09.124Z,99.50
2018-09-29T17:20:44.686Z,99.90
2018-09-29T17:23:25.031Z,99.80
2018-09-29T17:26:00.234Z,99.90
2018-09-29T17:28:38.523Z,99.90
2018-09-29T17:31:14.866Z,99.90
2018-09-29T17:33:50.127Z,99.90
2018-09-29T17:36:25.580Z,99.90
2018-09-29T17:39:09.377Z,99.90
2018-09-29T17:41:44.400Z,99.90
2018-09-29T17:44:19.989Z,99.90
2018-09-29T17:46:57.208Z,99.90
2018-09-29T17:49:33.238Z,99.90
2018-09-29T17:52:08.569Z,99.90
2018-09-29T17:54:43.992Z,99.90
2018-09-29T17:57:21.219Z,99.90
2018-09-29T18:00:03.104Z,99.90
2018-09-29T18:02:57.205Z,99.90
2018-09-29T18:06:08.077Z,99.90
2018-09-29T18:09:16.673Z,99.90
2018-09-29T18:12:23.802Z,99.90
2018-09-29T18:15:10.671Z,99.90
2018-09-29T18:17:47.820Z,99.90
2018-09-29T18:20:22.659Z,99.90
2018-09-29T18:22:57.013Z,99.90
2018-09-29T18:25:32.705Z,99.90
2018-09-29T18:28:08.660Z,99.90
2018-09-29T18:33:24.395Z,99.90
2018-09-29T18:35:59.450Z,99.90
2018-09-29T18:38:34.843Z,99.90
2018-09-29T18:41:18.369Z,99.90
2018-09-29T18:43:53.773Z,99.90
2018-09-29T18:46:29.543Z,99.90
2018-09-29T18:49:05.218Z,99.90
2018-09-29T18:51:40.200Z,99.90
2018-09-29T18:54:16.122Z,99.90
2018-09-29T18:57:00.202Z,99.90
2018-09-29T18:59:35.217Z,99.90
2018-09-29T19:02:10.429Z,99.90
2018-09-29T19:04:45.723Z,99.90
2018-09-29T19:07:20.793Z,99.90
2018-09-29T19:10:02.607Z,99.90
2018-09-29T19:12:38.493Z,99.90
2018-09-29T19:15:14.220Z,99.90
2018-09-29T19:17:49.777Z,99.90
2018-09-29T19:20:25.057Z,99.90
2018-09-29T19:23:02.297Z,99.90
2018-09-29T19:25:37.856Z,99.90
2018-09-29T19:28:14.005Z,99.90
2018-09-29T19:30:49.392Z,99.90
2018-09-29T19:36:03.253Z,99.90
2018-09-29T19:38:54.551Z,99.90
2018-09-29T19:41:49.276Z,99.90
2018-09-29T19:44:26.130Z,99.90
2018-09-29T19:47:04.023Z,99.90
2018-09-29T19:49:40.455Z,99.90
2018-09-29T19:52:16.027Z,99.90
2018-09-29T19:54:53.686Z,99.90
2018-09-29T19:57:29.817Z,99.90
2018-09-29T20:00:05.642Z,99.90
2018-09-29T20:02:48.896Z,99.90
2018-09-29T20:05:23.973Z,99.90
2018-09-29T20:08:00.046Z,99.90
2018-09-29T20:10:35.679Z,99.90
2018-09-29T20:13:14.800Z,99.90
2018-09-29T20:15:50.992Z,99.90
2018-09-29T20:18:26.538Z,99.90
2018-09-29T20:21:16.812Z,99.90
2018-09-29T20:23:52.384Z,99.90
2018-09-29T20:26:28.303Z,99.90
2018-09-29T20:31:43.740Z,99.90
2018-09-29T20:34:19.431Z,99.90
2018-09-29T20:36:54.692Z,99.90
2018-09-29T20:39:29.881Z,99.90
2018-09-29T20:42:17.085Z,99.90
2018-09-29T20:44:52.943Z,99.90
2018-09-29T20:47:30.216Z,99.90
2018-09-29T20:50:09.319Z,99.90
2018-09-29T20:52:45.145Z,99.90
2018-09-29T20:55:20.966Z,99.90
2018-09-29T20:57:57.793Z,99.90
2018-09-29T21:00:33.713Z,99.90
2018-09-29T21:03:09.627Z,99.90
2018-09-29T21:05:47.442Z,99.90
2018-09-29T21:08:23.093Z,99.90
2018-09-29T21:11:00.724Z,99.90
2018-09-29T21:16:20.031Z,99.90
2018-09-29T21:18:56.081Z,99.90
2018-09-29T21:21:32.928Z,99.90
2018-09-29T21:24:09.295Z,99.90
2018-09-29T21:26:45.191Z,99.90
2018-09-29T21:29:20.508Z,99.90
2018-09-29T21:32:00.257Z,99.90
2018-09-29T21:34:35.418Z,99.90
2018-09-29T21:37:11.252Z,99.90
2018-09-29T21:39:46.895Z,99.90
2018-09-29T21:42:28.292Z,99.90
2018-09-29T21:45:05.698Z,99.90
2018-09-29T21:50:18.943Z,99.90
2018-09-29T21:52:53.279Z,99.90
2018-09-29T21:55:29.120Z,99.90
2018-09-29T21:58:15.468Z,99.90
2018-09-29T22:00:54.835Z,99.90
2018-09-29T22:03:30.804Z,99.90
2018-09-29T22:06:07.951Z,99.90
2018-09-29T22:08:44.022Z,99.90
2018-09-29T22:11:19.214Z,99.90
2018-09-29T22:13:57.314Z,99.90
2018-09-29T22:16:32.806Z,99.90
2018-09-29T22:19:08.251Z,99.90
2018-09-29T22:21:56.104Z,99.90
2018-09-29T22:27:12.004Z,99.90
2018-09-29T22:29:47.585Z,99.90
2018-09-29T22:32:26.047Z,99.90
2018-09-29T22:35:01.341Z,99.90
2018-09-29T22:37:38.524Z,99.90
2018-09-29T22:40:15.274Z,99.90
2018-09-29T22:42:51.043Z,99.90
2018-09-29T22:45:26.214Z,99.90
2018-09-29T22:48:03.198Z,99.90
2018-09-29T22:50:46.963Z,99.90
2018-09-29T22:53:22.456Z,99.90
2018-09-29T22:55:59.794Z,99.90
2018-09-29T22:58:35.694Z,99.90
2018-09-29T23:01:10.046Z,99.90
2018-09-29T23:03:45.904Z,99.90
2018-09-29T23:06:21.179Z,99.90
2018-09-29T23:08:56.446Z,99.90
2018-09-29T23:11:32.967Z,99.90
2018-09-29T23:14:20.861Z,99.90
2018-09-29T23:16:56.103Z,99.90
2018-09-29T23:19:31.955Z,99.90
2018-09-29T23:22:07.862Z,99.90
2018-09-29T23:24:43.586Z,99.90
2018-09-29T23:27:19.138Z,99.90
2018-09-29T23:29:55.127Z,99.90
2018-09-29T23:32:31.420Z,99.90
2018-09-29T23:35:12.817Z,99.90
2018-09-29T23:37:48.746Z,99.90
2018-09-29T23:40:24.013Z,99.90
2018-09-29T23:42:59.836Z,99.90
2018-09-29T23:45:36.092Z,99.90
2018-09-29T23:48:11.701Z,99.90
2018-09-29T23:50:47.159Z,99.90
2018-09-29T23:53:23.004Z,99.90
2018-09-29T23:55:58.248Z,99.90
2018-09-29T23:58:34.172Z,99.90
