createdAt,value
2017-07-15T00:00:57.259Z,36.1
2017-07-15T00:01:58.257Z,36.2
2017-07-15T00:02:59.003Z,36.2
2017-07-15T00:03:59.798Z,36.2
2017-07-15T00:05:00.530Z,36.2
2017-07-15T00:06:01.269Z,36.6
2017-07-15T00:07:01.969Z,36.5
2017-07-15T00:08:02.951Z,36.5
2017-07-15T00:09:03.797Z,36.2
2017-07-15T00:10:04.535Z,36.6
2017-07-15T00:11:05.221Z,36.3
2017-07-15T00:12:05.913Z,36.5
2017-07-15T00:13:06.618Z,36.5
2017-07-15T00:14:07.638Z,36.6
2017-07-15T00:15:08.346Z,36.5
2017-07-15T00:16:09.015Z,36.3
2017-07-15T00:18:25.243Z,36.4
2017-07-15T00:19:26.075Z,36.7
2017-07-15T00:20:27.079Z,36.3
2017-07-15T00:21:27.765Z,36.8
2017-07-15T00:22:28.478Z,36.8
2017-07-15T00:23:29.133Z,36.8
2017-07-15T00:24:29.825Z,37.1
2017-07-15T00:25:30.523Z,37.1
2017-07-15T00:26:31.461Z,36.8
2017-07-15T00:27:32.207Z,37.1
2017-07-15T00:28:32.898Z,36.9
2017-07-15T00:29:33.680Z,36.5
2017-07-15T00:30:34.366Z,36.6
2017-07-15T00:31:35.074Z,36.8
2017-07-15T00:32:35.755Z,36.8
2017-07-15T00:33:36.819Z,36.6
2017-07-15T00:34:37.572Z,36.9
2017-07-15T00:35:38.264Z,36.6
2017-07-15T00:36:39.006Z,36.7
2017-07-15T00:37:39.684Z,36.6
2017-07-15T00:38:40.376Z,36.8
2017-07-15T00:39:41.367Z,36.6
2017-07-15T00:40:42.060Z,36.7
2017-07-15T00:41:42.735Z,36.7
2017-07-15T00:42:43.465Z,36.8
2017-07-15T00:43:44.223Z,36.7
2017-07-15T00:44:44.915Z,36.4
2017-07-15T00:45:45.851Z,36.8
2017-07-15T00:46:46.542Z,36.5
2017-07-15T00:47:47.230Z,36.6
2017-07-15T00:48:47.971Z,36.8
2017-07-15T00:49:48.713Z,36.7
2017-07-15T00:50:49.409Z,36.9
2017-07-15T00:51:50.386Z,36.5
2017-07-15T00:52:51.083Z,36.8
2017-07-15T00:53:51.806Z,36.8
2017-07-15T00:54:52.487Z,36.7
2017-07-15T00:55:53.183Z,36.4
2017-07-15T00:56:53.875Z,36.6
2017-07-15T00:57:54.809Z,36.4
2017-07-15T00:58:55.558Z,36.8
2017-07-15T00:59:56.252Z,36.5
2017-07-15T01:00:57.102Z,36.7
2017-07-15T01:01:57.801Z,36.7
2017-07-15T01:02:58.479Z,37.1
2017-07-15T01:03:59.179Z,36.6
2017-07-15T01:05:00.165Z,37.0
2017-07-15T01:06:01.050Z,37.0
2017-07-15T01:07:01.735Z,37.0
2017-07-15T01:08:02.411Z,36.6
2017-07-15T01:09:03.102Z,36.6
2017-07-15T01:10:03.847Z,36.5
2017-07-15T01:11:04.878Z,36.9
2017-07-15T01:12:05.621Z,36.9
2017-07-15T01:13:06.297Z,36.9
2017-07-15T01:14:06.995Z,37.0
2017-07-15T01:15:07.683Z,36.6
2017-07-15T01:16:08.372Z,36.4
2017-07-15T01:17:09.418Z,37.0
2017-07-15T01:18:10.097Z,36.9
2017-07-15T01:19:10.752Z,37.0
2017-07-15T01:20:11.498Z,36.9
2017-07-15T01:21:12.571Z,37.0
2017-07-15T01:22:13.278Z,36.9
2017-07-15T01:23:14.260Z,37.0
2017-07-15T01:24:14.985Z,36.8
2017-07-15T01:25:15.654Z,36.8
2017-07-15T01:26:16.450Z,37.0
2017-07-15T01:27:17.112Z,36.9
2017-07-15T01:28:17.803Z,36.8
2017-07-15T01:29:18.804Z,36.9
2017-07-15T01:30:19.527Z,36.8
2017-07-15T01:31:20.213Z,36.8
2017-07-15T01:32:20.896Z,37.1
2017-07-15T01:33:21.587Z,37.0
2017-07-15T01:34:22.299Z,36.8
2017-07-15T01:35:23.269Z,36.5
2017-07-15T01:36:24.319Z,36.7
2017-07-15T01:37:25.112Z,36.8
2017-07-15T01:38:25.797Z,36.8
2017-07-15T01:39:26.503Z,36.8
2017-07-15T01:40:27.182Z,37.1
2017-07-15T01:41:28.241Z,37.2
2017-07-15T01:42:29.271Z,36.7
2017-07-15T01:43:29.941Z,37.0
2017-07-15T01:44:30.636Z,37.0
2017-07-15T01:45:31.308Z,37.2
2017-07-15T01:46:32.013Z,37.1
2017-07-15T01:47:32.746Z,37.1
2017-07-15T01:48:33.701Z,37.0
2017-07-15T01:49:34.393Z,37.0
2017-07-15T01:50:35.066Z,37.1
2017-07-15T01:51:36.090Z,36.8
2017-07-15T01:52:36.884Z,36.9
2017-07-15T01:53:37.566Z,37.1
2017-07-15T01:54:38.543Z,36.8
2017-07-15T01:55:39.241Z,37.0
2017-07-15T01:56:40.038Z,37.0
2017-07-15T01:57:40.758Z,37.2
2017-07-15T01:58:41.428Z,36.7
2017-07-15T01:59:42.109Z,37.1
2017-07-15T02:00:43.122Z,36.8
2017-07-15T02:01:43.785Z,37.0
2017-07-15T02:02:44.513Z,36.8
2017-07-15T02:03:45.558Z,36.6
2017-07-15T02:04:46.572Z,36.7
2017-07-15T02:05:47.247Z,37.0
2017-07-15T02:06:48.227Z,37.0
2017-07-15T02:07:48.923Z,37.1
2017-07-15T02:08:49.682Z,36.8
2017-07-15T02:09:50.550Z,37.2
2017-07-15T02:10:51.290Z,37.3
2017-07-15T02:11:51.976Z,36.9
2017-07-15T02:12:52.956Z,37.1
2017-07-15T02:13:53.614Z,37.2
2017-07-15T02:14:54.349Z,37.3
2017-07-15T02:15:55.029Z,37.1
2017-07-15T02:16:55.870Z,36.9
2017-07-15T02:17:56.567Z,37.1
2017-07-15T02:18:57.537Z,37.1
2017-07-15T02:19:58.239Z,37.1
2017-07-15T02:20:58.930Z,37.0
2017-07-15T02:21:59.631Z,37.1
2017-07-15T02:23:00.331Z,36.9
2017-07-15T02:24:01.025Z,37.3
2017-07-15T02:25:02.031Z,37.0
2017-07-15T02:26:02.714Z,37.0
2017-07-15T02:27:03.414Z,37.1
2017-07-15T02:28:04.263Z,37.4
2017-07-15T02:29:04.925Z,37.4
2017-07-15T02:30:05.618Z,37.3
2017-07-15T02:31:06.568Z,37.2
2017-07-15T02:32:07.249Z,37.4
2017-07-15T02:33:07.929Z,37.4
2017-07-15T02:34:08.695Z,37.4
2017-07-15T02:35:09.361Z,37.4
2017-07-15T02:36:10.042Z,37.6
2017-07-15T02:37:11.024Z,37.5
2017-07-15T02:38:11.766Z,37.4
2017-07-15T02:39:12.514Z,37.4
2017-07-15T02:40:13.208Z,37.6
2017-07-15T02:41:13.902Z,37.4
2017-07-15T02:42:14.595Z,37.6
2017-07-15T02:43:15.629Z,37.2
2017-07-15T02:44:16.301Z,37.7
2017-07-15T02:45:17.009Z,37.1
2017-07-15T02:46:17.685Z,37.4
2017-07-15T02:47:18.364Z,37.4
2017-07-15T02:48:19.345Z,37.1
2017-07-15T02:49:20.361Z,37.7
2017-07-15T02:50:21.051Z,37.6
2017-07-15T02:51:21.749Z,37.5
2017-07-15T02:52:22.436Z,37.5
2017-07-15T02:53:23.215Z,37.6
2017-07-15T02:54:24.172Z,37.7
2017-07-15T02:55:25.115Z,37.8
2017-07-15T02:56:25.821Z,37.4
2017-07-15T02:57:26.497Z,37.7
2017-07-15T02:58:27.190Z,37.5
2017-07-15T02:59:27.939Z,37.5
2017-07-15T03:00:28.650Z,37.7
2017-07-15T03:01:29.609Z,37.7
2017-07-15T03:02:30.611Z,37.9
2017-07-15T03:03:31.313Z,37.4
2017-07-15T03:04:32.365Z,37.7
2017-07-15T03:05:33.102Z,37.7
2017-07-15T03:06:33.781Z,37.5
2017-07-15T03:07:34.481Z,37.4
2017-07-15T03:08:35.443Z,37.7
2017-07-15T03:09:36.145Z,37.7
2017-07-15T03:10:36.901Z,37.8
2017-07-15T03:11:37.794Z,37.7
2017-07-15T03:12:38.476Z,37.6
2017-07-15T03:13:39.174Z,37.8
2017-07-15T03:14:40.181Z,37.6
2017-07-15T03:15:40.893Z,37.6
2017-07-15T03:16:41.725Z,37.8
2017-07-15T03:17:42.392Z,37.7
2017-07-15T03:18:43.161Z,37.7
2017-07-15T03:19:43.913Z,37.8
2017-07-15T03:20:44.613Z,37.8
2017-07-15T03:21:45.584Z,37.7
2017-07-15T03:22:46.283Z,37.7
2017-07-15T03:23:46.965Z,37.6
2017-07-15T03:24:47.682Z,37.7
2017-07-15T03:25:48.341Z,37.6
2017-07-15T03:26:49.383Z,37.6
2017-07-15T03:27:50.116Z,38.1
2017-07-15T03:28:50.794Z,37.6
2017-07-15T03:29:51.516Z,37.4
2017-07-15T03:30:52.230Z,37.6
2017-07-15T03:31:53.096Z,37.4
2017-07-15T03:32:53.852Z,37.6
2017-07-15T03:33:54.801Z,38.1
2017-07-15T03:34:55.545Z,38.1
2017-07-15T03:35:56.217Z,37.5
2017-07-15T03:36:57.230Z,37.8
2017-07-15T03:37:57.909Z,37.7
2017-07-15T03:38:58.614Z,37.6
2017-07-15T03:39:59.601Z,37.4
2017-07-15T03:41:00.568Z,37.4
2017-07-15T03:42:01.218Z,37.4
2017-07-15T03:43:01.906Z,37.5
2017-07-15T03:44:02.645Z,38.1
2017-07-15T03:45:03.352Z,37.5
2017-07-15T03:46:04.073Z,37.4
2017-07-15T03:47:05.077Z,37.8
2017-07-15T03:48:05.783Z,37.5
2017-07-15T03:49:06.481Z,37.5
2017-07-15T03:50:07.153Z,37.8
2017-07-15T03:51:07.887Z,37.8
2017-07-15T03:52:08.590Z,37.4
2017-07-15T03:53:09.545Z,37.5
2017-07-15T03:54:10.246Z,37.4
2017-07-15T03:55:10.915Z,37.5
2017-07-15T03:56:11.917Z,37.3
2017-07-15T03:57:12.615Z,37.4
2017-07-15T03:58:13.303Z,37.5
2017-07-15T03:59:14.336Z,37.4
2017-07-15T04:00:15.002Z,37.5
2017-07-15T04:01:16.222Z,37.4
2017-07-15T04:02:16.921Z,37.4
2017-07-15T04:03:17.627Z,37.5
2017-07-15T04:04:18.304Z,37.5
2017-07-15T04:05:19.329Z,37.4
2017-07-15T04:06:20.034Z,37.5
2017-07-15T04:07:20.952Z,37.5
2017-07-15T04:08:21.613Z,37.5
2017-07-15T04:09:23.326Z,37.4
2017-07-15T04:10:23.988Z,37.5
2017-07-15T04:11:25.032Z,37.7
2017-07-15T04:12:25.742Z,38.0
2017-07-15T04:13:26.462Z,37.5
2017-07-15T04:14:27.143Z,38.1
2017-07-15T04:15:27.872Z,38.1
2017-07-15T04:16:28.874Z,37.7
2017-07-15T04:17:29.925Z,37.6
2017-07-15T04:18:30.617Z,37.6
2017-07-15T04:19:31.290Z,37.7
2017-07-15T04:20:32.034Z,37.8
2017-07-15T04:21:32.797Z,37.6
2017-07-15T04:22:33.472Z,37.7
2017-07-15T04:23:34.480Z,37.6
2017-07-15T04:24:35.156Z,37.6
2017-07-15T04:25:35.849Z,37.6
2017-07-15T04:26:36.585Z,37.6
2017-07-15T04:27:37.306Z,37.6
2017-07-15T04:28:38.061Z,37.5
2017-07-15T04:29:38.823Z,37.6
2017-07-15T04:30:39.805Z,37.7
2017-07-15T04:31:40.532Z,37.7
2017-07-15T04:32:41.197Z,38.1
2017-07-15T04:33:42.125Z,37.6
2017-07-15T04:34:42.853Z,37.4
2017-07-15T04:35:43.587Z,37.7
2017-07-15T04:36:44.548Z,37.6
2017-07-15T04:37:45.236Z,37.8
2017-07-15T04:38:45.924Z,37.7
2017-07-15T04:39:46.705Z,37.7
2017-07-15T04:40:47.428Z,37.6
2017-07-15T04:41:48.099Z,37.8
2017-07-15T04:42:49.121Z,37.7
2017-07-15T04:43:49.790Z,37.7
2017-07-15T04:44:50.494Z,37.5
2017-07-15T04:45:51.281Z,37.7
2017-07-15T04:46:51.984Z,37.4
2017-07-15T04:47:52.730Z,37.8
2017-07-15T04:48:53.783Z,37.4
2017-07-15T04:49:54.578Z,37.4
2017-07-15T04:50:55.359Z,37.5
2017-07-15T04:51:56.056Z,37.6
2017-07-15T04:52:56.777Z,37.8
2017-07-15T04:53:57.453Z,37.8
2017-07-15T04:54:58.160Z,37.6
2017-07-15T04:55:58.954Z,37.7
2017-07-15T04:56:59.652Z,37.8
2017-07-15T04:58:00.375Z,37.3
2017-07-15T04:59:01.032Z,37.6
2017-07-15T05:00:01.817Z,37.5
2017-07-15T05:01:02.828Z,37.5
2017-07-15T05:02:04.006Z,37.3
2017-07-15T05:03:04.723Z,37.4
2017-07-15T05:04:05.437Z,37.2
2017-07-15T05:05:06.462Z,37.4
2017-07-15T05:06:07.099Z,37.4
2017-07-15T05:07:08.101Z,37.1
2017-07-15T05:08:08.781Z,36.9
2017-07-15T05:09:09.467Z,37.0
2017-07-15T05:10:10.216Z,37.1
2017-07-15T05:11:10.918Z,37.3
2017-07-15T05:12:11.679Z,36.8
2017-07-15T05:13:12.486Z,36.9
2017-07-15T05:14:13.529Z,36.7
2017-07-15T05:15:14.222Z,36.6
2017-07-15T05:16:14.964Z,36.9
2017-07-15T05:17:15.972Z,36.8
2017-07-15T05:18:16.846Z,36.9
2017-07-15T05:19:17.561Z,36.8
2017-07-15T05:20:18.537Z,36.7
2017-07-15T05:21:19.278Z,36.6
2017-07-15T05:22:19.983Z,36.9
2017-07-15T05:23:20.879Z,36.9
2017-07-15T05:24:21.568Z,36.8
2017-07-15T05:25:22.314Z,37.0
2017-07-15T05:26:23.266Z,36.9
2017-07-15T05:27:23.946Z,36.5
2017-07-15T05:28:24.964Z,36.9
2017-07-15T05:29:25.645Z,36.6
2017-07-15T05:30:26.358Z,36.9
2017-07-15T05:31:27.106Z,36.7
2017-07-15T05:32:28.034Z,36.7
2017-07-15T05:33:28.832Z,36.7
2017-07-15T05:34:29.535Z,36.8
2017-07-15T05:35:30.233Z,36.5
2017-07-15T05:36:30.917Z,36.7
2017-07-15T05:37:31.654Z,36.8
2017-07-15T05:38:32.653Z,37.0
2017-07-15T05:39:33.369Z,36.7
2017-07-15T05:40:34.105Z,36.6
2017-07-15T05:41:34.871Z,36.6
2017-07-15T05:42:35.558Z,36.6
2017-07-15T05:43:36.313Z,36.6
2017-07-15T05:44:37.303Z,36.7
2017-07-15T05:45:38.026Z,36.4
2017-07-15T05:46:38.751Z,36.8
2017-07-15T05:47:39.419Z,36.7
2017-07-15T05:48:40.161Z,36.6
2017-07-15T05:49:40.856Z,36.5
2017-07-15T05:50:41.854Z,36.5
2017-07-15T05:51:42.867Z,36.6
2017-07-15T05:52:43.578Z,36.6
2017-07-15T05:53:44.483Z,36.7
2017-07-15T05:54:45.173Z,36.8
2017-07-15T05:55:45.968Z,36.8
2017-07-15T05:56:46.872Z,36.8
2017-07-15T05:57:47.595Z,36.2
2017-07-15T05:58:48.259Z,36.1
2017-07-15T05:59:48.950Z,36.3
2017-07-15T06:00:49.700Z,36.3
2017-07-15T06:01:50.387Z,36.4
2017-07-15T06:02:51.375Z,36.2
2017-07-15T06:03:52.198Z,36.2
2017-07-15T06:04:52.943Z,36.2
2017-07-15T06:05:53.674Z,36.3
2017-07-15T06:06:54.368Z,36.3
2017-07-15T06:07:55.089Z,36.2
2017-07-15T06:08:56.211Z,36.3
2017-07-15T06:09:57.056Z,36.3
2017-07-15T06:10:57.757Z,36.2
2017-07-15T06:11:58.492Z,36.4
2017-07-15T06:12:59.187Z,36.1
2017-07-15T06:13:59.887Z,36.1
2017-07-15T06:15:00.874Z,36.1
2017-07-15T06:16:01.599Z,36.1
2017-07-15T06:17:02.406Z,36.2
2017-07-15T06:18:03.149Z,35.9
2017-07-15T06:19:03.903Z,36.2
2017-07-15T06:20:04.984Z,36.1
2017-07-15T06:21:05.917Z,35.9
2017-07-15T06:22:06.646Z,36.0
2017-07-15T06:23:07.345Z,36.1
2017-07-15T06:24:08.082Z,36.1
2017-07-15T06:25:08.837Z,36.1
2017-07-15T06:26:09.529Z,36.1
2017-07-15T06:27:10.329Z,36.2
2017-07-15T06:28:11.337Z,36.2
2017-07-15T06:29:12.076Z,36.3
2017-07-15T06:30:12.782Z,36.1
2017-07-15T06:31:13.485Z,35.9
2017-07-15T06:32:14.400Z,36.0
2017-07-15T06:33:15.134Z,36.0
2017-07-15T06:34:16.146Z,35.9
2017-07-15T06:35:16.887Z,36.0
2017-07-15T06:36:17.596Z,35.8
2017-07-15T06:37:18.387Z,35.6
2017-07-15T06:38:19.050Z,35.9
2017-07-15T06:39:19.782Z,35.9
2017-07-15T06:40:20.490Z,35.8
2017-07-15T06:41:21.426Z,35.6
2017-07-15T06:42:22.147Z,35.7
2017-07-15T06:43:22.819Z,35.7
2017-07-15T06:44:23.902Z,35.8
2017-07-15T06:45:24.649Z,35.8
2017-07-15T06:46:25.684Z,36.0
2017-07-15T06:47:26.698Z,35.9
2017-07-15T06:48:27.365Z,35.6
2017-07-15T06:49:28.199Z,35.8
2017-07-15T06:50:28.969Z,35.8
2017-07-15T06:51:29.636Z,35.8
2017-07-15T06:52:30.314Z,35.9
2017-07-15T06:53:31.366Z,35.9
2017-07-15T06:54:32.229Z,35.9
2017-07-15T06:55:32.942Z,35.9
2017-07-15T06:56:33.642Z,36.1
2017-07-15T06:57:34.342Z,35.9
2017-07-15T06:58:35.033Z,35.9
2017-07-15T06:59:36.111Z,35.8
2017-07-15T07:00:36.872Z,35.8
2017-07-15T07:01:37.557Z,36.0
2017-07-15T07:02:38.376Z,35.9
2017-07-15T07:03:39.201Z,35.9
2017-07-15T07:04:41.101Z,35.9
2017-07-15T07:05:41.775Z,36.0
2017-07-15T07:06:42.454Z,35.9
2017-07-15T07:07:43.136Z,35.9
2017-07-15T07:08:43.890Z,35.9
2017-07-15T07:09:44.623Z,35.8
2017-07-15T07:10:45.575Z,35.7
2017-07-15T07:11:46.361Z,35.6
2017-07-15T07:12:47.065Z,35.7
2017-07-15T07:13:47.797Z,35.7
2017-07-15T07:14:48.605Z,35.7
2017-07-15T07:15:49.301Z,35.8
2017-07-15T07:16:50.385Z,35.7
2017-07-15T07:17:51.058Z,35.7
2017-07-15T07:18:51.883Z,35.7
2017-07-15T07:19:52.704Z,35.7
2017-07-15T07:20:53.359Z,35.8
2017-07-15T07:21:54.088Z,35.7
2017-07-15T07:22:55.077Z,35.4
2017-07-15T07:23:56.307Z,35.6
2017-07-15T07:24:56.991Z,35.6
2017-07-15T07:25:57.701Z,35.6
2017-07-15T07:26:58.394Z,35.6
2017-07-15T07:27:59.098Z,35.6
2017-07-15T07:28:59.975Z,35.6
2017-07-15T07:30:00.989Z,35.5
2017-07-15T07:31:01.685Z,35.4
2017-07-15T07:32:02.390Z,35.3
2017-07-15T07:33:03.092Z,35.3
2017-07-15T07:34:03.888Z,35.4
2017-07-15T07:35:04.587Z,35.4
2017-07-15T07:36:05.579Z,35.5
2017-07-15T07:37:06.283Z,35.1
2017-07-15T07:38:06.966Z,35.2
2017-07-15T07:39:07.724Z,35.0
2017-07-15T07:40:08.399Z,35.2
2017-07-15T07:41:09.081Z,35.1
2017-07-15T07:42:10.030Z,35.0
2017-07-15T07:43:10.742Z,35.1
2017-07-15T07:44:11.440Z,35.0
2017-07-15T07:45:12.135Z,35.0
2017-07-15T07:46:12.869Z,35.1
2017-07-15T07:47:13.577Z,35.0
2017-07-15T07:48:14.504Z,34.9
2017-07-15T07:49:15.221Z,35.0
2017-07-15T07:50:15.896Z,34.6
2017-07-15T07:51:16.703Z,34.9
2017-07-15T07:52:17.437Z,34.6
2017-07-15T07:53:18.123Z,34.7
2017-07-15T07:54:18.813Z,34.8
2017-07-15T07:55:19.766Z,34.8
2017-07-15T07:56:20.517Z,34.8
2017-07-15T07:57:21.231Z,34.7
2017-07-15T07:58:21.904Z,34.5
2017-07-15T07:59:22.599Z,34.7
2017-07-15T08:00:23.299Z,34.6
2017-07-15T08:01:24.296Z,34.7
2017-07-15T08:02:25.054Z,34.6
2017-07-15T08:03:25.763Z,34.5
2017-07-15T08:04:26.446Z,34.4
2017-07-15T08:05:27.161Z,34.6
2017-07-15T08:06:27.846Z,34.5
2017-07-15T08:07:28.798Z,34.3
2017-07-15T08:08:29.491Z,34.4
2017-07-15T08:09:30.199Z,34.5
2017-07-15T08:10:30.895Z,34.4
2017-07-15T08:11:31.571Z,34.3
2017-07-15T08:12:32.321Z,34.5
2017-07-15T08:13:33.269Z,34.4
2017-07-15T08:14:34.038Z,34.3
2017-07-15T08:15:34.700Z,34.3
2017-07-15T08:16:35.658Z,34.3
2017-07-15T08:17:36.361Z,34.3
2017-07-15T08:18:37.335Z,34.2
2017-07-15T08:19:38.267Z,34.1
2017-07-15T08:20:39.034Z,34.3
2017-07-15T08:21:39.738Z,33.8
2017-07-15T08:22:40.477Z,34.2
2017-07-15T08:23:41.226Z,34.0
2017-07-15T08:24:42.221Z,34.4
2017-07-15T08:25:43.222Z,33.9
2017-07-15T08:26:43.937Z,34.1
2017-07-15T08:27:44.617Z,34.2
2017-07-15T08:28:45.315Z,34.2
2017-07-15T08:29:46.000Z,33.9
2017-07-15T08:30:46.803Z,33.9
2017-07-15T08:31:47.772Z,34.1
2017-07-15T08:32:48.479Z,33.5
2017-07-15T08:33:49.141Z,33.7
2017-07-15T08:34:49.840Z,33.8
2017-07-15T08:35:50.995Z,33.7
2017-07-15T08:36:51.722Z,33.7
2017-07-15T08:37:52.569Z,33.5
2017-07-15T08:38:53.591Z,33.6
2017-07-15T08:39:54.296Z,33.5
2017-07-15T08:40:55.026Z,33.7
2017-07-15T08:41:55.739Z,33.5
2017-07-15T08:42:56.658Z,33.2
2017-07-15T08:43:57.369Z,33.4
2017-07-15T08:44:58.413Z,33.8
2017-07-15T08:45:59.116Z,33.2
2017-07-15T08:46:59.802Z,33.3
2017-07-15T08:48:00.539Z,33.7
2017-07-15T08:49:01.230Z,33.6
2017-07-15T08:50:01.984Z,33.7
2017-07-15T08:51:02.652Z,33.7
2017-07-15T08:52:03.451Z,33.4
2017-07-15T08:53:04.311Z,33.2
2017-07-15T08:54:05.005Z,33.2
2017-07-15T08:55:05.912Z,33.4
2017-07-15T08:56:06.858Z,33.2
2017-07-15T08:57:07.601Z,33.2
2017-07-15T08:58:08.261Z,33.4
2017-07-15T08:59:08.973Z,33.3
2017-07-15T09:00:09.771Z,33.2
2017-07-15T09:01:10.481Z,33.3
2017-07-15T09:02:11.424Z,33.1
2017-07-15T09:03:12.217Z,33.2
2017-07-15T09:04:12.934Z,33.1
2017-07-15T09:05:13.611Z,32.9
2017-07-15T09:06:14.455Z,33.0
2017-07-15T09:07:15.143Z,32.9
2017-07-15T09:08:15.885Z,32.5
2017-07-15T09:09:16.861Z,32.3
2017-07-15T09:10:17.548Z,33.2
2017-07-15T09:11:18.350Z,32.9
2017-07-15T09:12:19.053Z,32.6
2017-07-15T09:13:19.739Z,32.8
2017-07-15T09:14:20.507Z,32.8
2017-07-15T09:15:21.489Z,32.8
2017-07-15T09:16:22.232Z,32.8
2017-07-15T09:17:22.909Z,32.7
2017-07-15T09:18:23.657Z,32.7
2017-07-15T09:19:24.368Z,32.7
2017-07-15T09:20:25.044Z,32.5
2017-07-15T09:21:26.049Z,32.6
2017-07-15T09:22:26.750Z,32.4
2017-07-15T09:23:27.509Z,32.4
2017-07-15T09:24:28.202Z,32.5
2017-07-15T09:25:28.949Z,32.5
2017-07-15T09:26:29.646Z,32.5
2017-07-15T09:27:30.591Z,32.3
2017-07-15T09:28:31.333Z,32.3
2017-07-15T09:29:32.022Z,32.5
2017-07-15T09:30:33.013Z,32.4
2017-07-15T09:31:33.660Z,32.4
2017-07-15T09:32:34.397Z,32.2
2017-07-15T09:33:35.747Z,32.0
2017-07-15T09:34:36.474Z,31.5
2017-07-15T09:35:37.177Z,32.1
2017-07-15T09:36:37.907Z,31.7
2017-07-15T09:37:38.653Z,31.6
2017-07-15T09:38:39.517Z,31.6
2017-07-15T09:39:40.493Z,31.6
2017-07-15T09:40:41.195Z,31.8
2017-07-15T09:41:41.911Z,31.9
2017-07-15T09:42:42.596Z,31.8
2017-07-15T09:43:43.346Z,31.8
2017-07-15T09:44:44.065Z,31.8
2017-07-15T09:45:45.015Z,31.9
2017-07-15T09:46:45.772Z,31.5
2017-07-15T09:47:46.579Z,31.4
2017-07-15T09:48:47.241Z,31.9
2017-07-15T09:49:47.920Z,31.7
2017-07-15T09:50:48.641Z,31.6
2017-07-15T09:51:49.349Z,31.5
2017-07-15T09:52:50.270Z,31.5
2017-07-15T09:53:51.261Z,31.4
2017-07-15T09:54:51.951Z,31.5
2017-07-15T09:55:52.719Z,31.5
2017-07-15T09:56:53.390Z,31.5
2017-07-15T09:57:54.096Z,31.7
2017-07-15T09:58:55.037Z,31.5
2017-07-15T09:59:55.738Z,31.5
2017-07-15T10:00:56.440Z,31.5
2017-07-15T10:01:57.120Z,31.5
2017-07-15T10:02:57.945Z,31.6
2017-07-15T10:03:58.608Z,31.5
2017-07-15T10:04:59.610Z,31.5
2017-07-15T10:06:00.327Z,31.7
2017-07-15T10:07:01.026Z,31.4
2017-07-15T10:08:01.767Z,31.2
2017-07-15T10:09:02.451Z,31.5
2017-07-15T10:10:03.144Z,31.4
2017-07-15T10:11:04.166Z,31.0
2017-07-15T10:12:04.828Z,31.5
2017-07-15T10:13:05.686Z,31.1
2017-07-15T10:14:06.368Z,31.5
2017-07-15T10:15:07.084Z,31.3
2017-07-15T10:16:07.813Z,31.4
2017-07-15T10:17:08.731Z,31.4
2017-07-15T10:18:09.574Z,31.2
2017-07-15T10:19:10.324Z,31.3
2017-07-15T10:20:11.072Z,31.2
2017-07-15T10:21:11.771Z,31.2
2017-07-15T10:22:12.452Z,31.3
2017-07-15T10:23:13.141Z,30.9
2017-07-15T10:24:14.147Z,30.9
2017-07-15T10:25:14.856Z,31.1
2017-07-15T10:26:15.557Z,31.0
2017-07-15T10:27:16.297Z,31.1
2017-07-15T10:28:17.040Z,30.9
2017-07-15T10:29:17.713Z,31.0
2017-07-15T10:30:18.822Z,31.1
2017-07-15T10:31:19.493Z,30.7
2017-07-15T10:32:20.197Z,31.1
2017-07-15T10:33:20.895Z,30.9
2017-07-15T10:34:21.581Z,30.9
2017-07-15T10:35:22.579Z,30.6
2017-07-15T10:36:23.275Z,30.9
2017-07-15T10:37:24.286Z,30.8
2017-07-15T10:38:24.987Z,30.9
2017-07-15T10:39:25.689Z,30.5
2017-07-15T10:40:26.489Z,30.7
2017-07-15T10:41:27.187Z,30.6
2017-07-15T10:42:27.885Z,30.5
2017-07-15T10:43:28.841Z,30.9
2017-07-15T10:44:29.597Z,30.5
2017-07-15T10:45:30.502Z,30.6
2017-07-15T10:46:31.196Z,30.5
2017-07-15T10:47:31.994Z,30.5
2017-07-15T10:48:32.716Z,30.8
2017-07-15T10:49:33.724Z,30.7
2017-07-15T10:50:34.526Z,30.6
2017-07-15T10:51:35.224Z,30.5
2017-07-15T10:52:35.919Z,30.5
2017-07-15T10:53:36.687Z,30.7
2017-07-15T10:54:37.402Z,30.6
2017-07-15T10:55:38.406Z,30.6
2017-07-15T10:56:39.087Z,30.5
2017-07-15T10:57:39.781Z,30.6
2017-07-15T10:58:40.484Z,30.6
2017-07-15T10:59:41.168Z,30.5
2017-07-15T11:00:41.929Z,30.4
2017-07-15T11:01:42.923Z,30.4
2017-07-15T11:02:43.616Z,30.3
2017-07-15T11:03:44.378Z,30.3
2017-07-15T11:04:45.114Z,30.6
2017-07-15T11:05:45.966Z,30.2
2017-07-15T11:06:46.647Z,30.2
2017-07-15T11:07:47.350Z,30.3
2017-07-15T11:08:48.347Z,30.4
2017-07-15T11:09:49.060Z,30.2
2017-07-15T11:10:49.962Z,30.4
2017-07-15T11:11:50.651Z,30.5
2017-07-15T11:12:51.384Z,30.6
2017-07-15T11:13:52.102Z,30.6
2017-07-15T11:14:53.164Z,30.4
2017-07-15T11:15:53.918Z,30.3
2017-07-15T11:16:54.596Z,30.4
2017-07-15T11:17:55.648Z,30.4
2017-07-15T11:18:56.312Z,30.4
2017-07-15T11:19:57.009Z,30.6
2017-07-15T11:20:57.805Z,30.5
2017-07-15T11:21:59.417Z,30.6
2017-07-15T11:23:00.508Z,30.6
2017-07-15T11:24:01.208Z,30.6
2017-07-15T11:25:02.018Z,30.3
2017-07-15T11:26:02.689Z,30.7
2017-07-15T11:27:03.370Z,30.9
2017-07-15T11:28:04.095Z,30.4
2017-07-15T11:29:04.816Z,30.5
2017-07-15T11:30:05.521Z,30.6
2017-07-15T11:32:24.650Z,30.8
2017-07-15T11:33:25.664Z,30.8
2017-07-15T11:34:26.350Z,30.4
2017-07-15T11:35:27.105Z,30.7
2017-07-15T11:36:27.943Z,30.9
2017-07-15T11:37:28.639Z,30.4
2017-07-15T11:38:29.341Z,30.3
2017-07-15T11:39:30.098Z,30.4
2017-07-15T11:40:30.817Z,30.5
2017-07-15T11:41:31.695Z,30.6
2017-07-15T11:42:32.673Z,30.5
2017-07-15T11:43:33.623Z,30.6
2017-07-15T11:44:34.356Z,30.8
2017-07-15T11:45:35.152Z,30.4
2017-07-15T11:46:35.965Z,30.3
2017-07-15T11:47:36.987Z,30.6
2017-07-15T11:48:37.647Z,30.4
2017-07-15T11:49:38.838Z,30.4
2017-07-15T11:51:55.056Z,30.6
2017-07-15T11:52:55.747Z,30.6
2017-07-15T11:53:56.564Z,30.6
2017-07-15T11:54:57.332Z,30.3
2017-07-15T11:55:58.368Z,30.4
2017-07-15T11:56:59.177Z,30.3
2017-07-15T11:57:59.880Z,30.3
2017-07-15T11:59:00.614Z,30.1
2017-07-15T12:00:01.344Z,30.3
2017-07-15T12:01:02.089Z,30.2
2017-07-15T12:02:03.076Z,30.2
2017-07-15T12:03:04.128Z,30.1
2017-07-15T12:04:04.848Z,30.2
2017-07-15T12:05:05.488Z,30.1
2017-07-15T12:06:06.199Z,30.2
2017-07-15T12:07:06.910Z,29.9
2017-07-15T12:08:07.877Z,29.9
2017-07-15T12:09:08.555Z,30.0
2017-07-15T12:10:09.273Z,29.8
2017-07-15T12:11:09.987Z,29.7
2017-07-15T12:12:10.814Z,29.7
2017-07-15T12:13:11.844Z,29.9
2017-07-15T12:14:12.871Z,29.5
2017-07-15T12:15:13.597Z,29.9
2017-07-15T12:16:14.283Z,29.7
2017-07-15T12:17:15.296Z,29.8
2017-07-15T12:18:16.095Z,29.5
2017-07-15T12:19:16.752Z,29.6
2017-07-15T12:20:17.720Z,29.7
2017-07-15T12:21:18.414Z,29.4
2017-07-15T12:22:19.497Z,29.8
2017-07-15T12:23:20.189Z,29.6
2017-07-15T12:24:20.982Z,29.5
2017-07-15T12:25:21.702Z,29.3
2017-07-15T12:26:22.712Z,29.3
2017-07-15T12:27:23.397Z,29.2
2017-07-15T12:28:24.124Z,29.2
2017-07-15T12:29:24.985Z,29.2
2017-07-15T12:30:25.758Z,29.3
2017-07-15T12:31:26.448Z,29.3
2017-07-15T12:32:27.443Z,29.2
2017-07-15T12:33:28.435Z,29.1
2017-07-15T12:34:29.393Z,29.0
2017-07-15T12:35:30.073Z,29.1
2017-07-15T12:36:30.745Z,28.9
2017-07-15T12:37:31.460Z,28.7
2017-07-15T12:38:32.442Z,28.8
2017-07-15T12:39:33.211Z,28.6
2017-07-15T12:40:33.993Z,28.8
2017-07-15T12:41:34.745Z,28.6
2017-07-15T12:42:35.416Z,28.3
2017-07-15T12:43:36.169Z,28.3
2017-07-15T12:44:37.173Z,28.3
2017-07-15T12:45:37.924Z,28.4
2017-07-15T12:46:39.145Z,28.5
2017-07-15T12:47:40.088Z,28.3
2017-07-15T12:48:40.774Z,28.5
2017-07-15T12:49:41.490Z,28.7
2017-07-15T12:50:42.584Z,28.5
2017-07-15T12:51:43.326Z,28.5
2017-07-15T12:52:44.087Z,28.7
2017-07-15T12:53:44.775Z,28.7
2017-07-15T12:54:45.476Z,28.7
2017-07-15T12:55:46.263Z,28.2
2017-07-15T12:56:46.933Z,28.3
2017-07-15T12:57:47.985Z,28.3
2017-07-15T12:58:48.687Z,28.3
2017-07-15T12:59:49.369Z,28.2
2017-07-15T13:00:50.069Z,28.5
2017-07-15T13:01:50.851Z,28.4
2017-07-15T13:02:51.567Z,28.4
2017-07-15T13:03:52.583Z,28.4
2017-07-15T13:04:53.287Z,28.1
2017-07-15T13:05:53.980Z,28.2
2017-07-15T13:06:54.934Z,28.1
2017-07-15T13:07:55.666Z,28.4
2017-07-15T13:08:56.358Z,28.1
2017-07-15T13:09:57.328Z,28.2
2017-07-15T13:10:58.074Z,28.5
2017-07-15T13:11:58.840Z,28.1
2017-07-15T13:12:59.529Z,28.1
2017-07-15T13:14:00.223Z,28.3
2017-07-15T13:15:00.977Z,28.0
2017-07-15T13:16:01.969Z,28.4
2017-07-15T13:17:02.674Z,28.1
2017-07-15T13:18:03.394Z,28.1
2017-07-15T13:19:04.077Z,28.1
2017-07-15T13:20:04.765Z,28.1
2017-07-15T13:21:05.461Z,28.1
2017-07-15T13:22:06.177Z,28.2
2017-07-15T13:23:06.911Z,28.1
2017-07-15T13:24:07.612Z,28.2
2017-07-15T13:25:08.318Z,28.3
2017-07-15T13:26:09.011Z,28.0
2017-07-15T13:27:09.781Z,28.2
2017-07-15T13:28:10.823Z,28.1
2017-07-15T13:29:11.643Z,28.2
2017-07-15T13:30:12.395Z,28.1
2017-07-15T13:31:13.120Z,28.3
2017-07-15T13:32:13.911Z,28.4
2017-07-15T13:33:14.944Z,27.7