createdAt,value
2022-09-07T00:00:54.588Z,-149.17
2022-09-07T00:01:51.589Z,-147.96
2022-09-07T00:02:51.601Z,-147.96
2022-09-07T00:03:51.586Z,-147.96
2022-09-07T00:04:51.531Z,-147.96
2022-09-07T00:05:51.510Z,-147.96
2022-09-07T00:06:51.524Z,-147.96
2022-09-07T00:07:51.472Z,-147.96
2022-09-07T00:08:51.492Z,-147.96
2022-09-07T00:09:51.470Z,-147.96
2022-09-07T00:10:51.530Z,-147.96
2022-09-07T00:11:51.462Z,-147.96
2022-09-07T00:12:51.459Z,-147.96
2022-09-07T00:13:51.483Z,-147.96
2022-09-07T00:14:51.453Z,-147.96
2022-09-07T00:15:51.500Z,-147.96
2022-09-07T00:16:51.445Z,-147.96
2022-09-07T00:17:51.415Z,-147.96
2022-09-07T00:18:51.384Z,-147.96
2022-09-07T00:19:54.336Z,-147.96
2022-09-07T00:20:54.310Z,-147.96
2022-09-07T00:21:51.296Z,-147.96
2022-09-07T00:22:51.278Z,-147.96
2022-09-07T00:23:51.297Z,-147.96
2022-09-07T00:24:51.346Z,-147.96
2022-09-07T00:25:54.105Z,-147.96
2022-09-07T00:26:51.307Z,-147.96
2022-09-07T00:27:51.210Z,-147.96
2022-09-07T00:28:51.218Z,-147.96
2022-09-07T00:29:51.189Z,-147.96
2022-09-07T00:30:51.179Z,-147.96
2022-09-07T00:31:51.262Z,-147.96
2022-09-07T00:32:51.170Z,-147.96
2022-09-07T00:33:51.110Z,-147.96
2022-09-07T00:34:51.109Z,-149.17
2022-09-07T00:35:51.091Z,-147.96
2022-09-07T00:36:51.081Z,-149.17
2022-09-07T00:37:51.112Z,-149.17
2022-09-07T00:38:51.063Z,-149.17
2022-09-07T00:39:54.113Z,-149.17
2022-09-07T00:40:54.043Z,-149.17
2022-09-07T00:41:51.011Z,-149.17
2022-09-07T00:42:51.003Z,-149.17
2022-09-07T00:43:51.018Z,-149.17
2022-09-07T00:44:50.964Z,-149.17
2022-09-07T00:45:50.944Z,-149.17
2022-09-07T00:46:51.010Z,-149.17
2022-09-07T00:47:50.925Z,-149.17
2022-09-07T00:48:50.967Z,-149.17
2022-09-07T00:49:50.906Z,-149.17
2022-09-07T00:50:50.885Z,-149.17
2022-09-07T00:51:50.876Z,-147.96
2022-09-07T00:52:50.849Z,-149.17
2022-09-07T00:53:50.858Z,-149.17
2022-09-07T00:54:50.852Z,-149.17
2022-09-07T00:55:50.821Z,-149.17
2022-09-07T00:56:50.820Z,-149.17
2022-09-07T00:57:50.790Z,-149.17
2022-09-07T00:58:50.775Z,-149.17
2022-09-07T00:59:53.796Z,-149.17
2022-09-07T01:00:53.770Z,-149.17
2022-09-07T01:01:50.824Z,-149.17
2022-09-07T01:02:50.825Z,-149.17
2022-09-07T01:03:50.715Z,-149.17
2022-09-07T01:04:50.726Z,-149.17
2022-09-07T01:05:50.675Z,-149.17
2022-09-07T01:06:50.668Z,-149.17
2022-09-07T01:07:50.645Z,-149.17
2022-09-07T01:08:50.647Z,-149.17
2022-09-07T01:09:50.649Z,-149.17
2022-09-07T01:10:50.599Z,-149.17
2022-09-07T01:11:50.588Z,-149.17
2022-09-07T01:12:50.592Z,-149.17
2022-09-07T01:13:50.583Z,-149.17
2022-09-07T01:14:50.579Z,-149.17
2022-09-07T01:15:50.654Z,-149.17
2022-09-07T01:16:50.534Z,-149.17
2022-09-07T01:17:50.517Z,-149.17
2022-09-07T01:18:50.499Z,-149.17
2022-09-07T01:19:53.536Z,-147.96
2022-09-07T01:20:53.500Z,-149.17
2022-09-07T01:21:50.463Z,-149.17
2022-09-07T01:22:50.451Z,-149.17
2022-09-07T01:23:50.432Z,-149.17
2022-09-07T01:24:50.412Z,-149.17
2022-09-07T01:25:50.413Z,-149.17
2022-09-07T01:26:50.453Z,-149.17
2022-09-07T01:27:50.375Z,-149.17
2022-09-07T01:28:50.356Z,-149.17
2022-09-07T01:29:50.346Z,-149.17
2022-09-07T01:30:50.394Z,-149.17
2022-09-07T01:31:50.316Z,-149.17
2022-09-07T01:32:50.507Z,-149.17
2022-09-07T01:33:50.294Z,-149.17
2022-09-07T01:34:50.273Z,-149.17
2022-09-07T01:35:50.258Z,-149.17
2022-09-07T01:36:50.275Z,-149.17
2022-09-07T01:37:53.938Z,-149.17
2022-09-07T01:38:51.243Z,-149.17
2022-09-07T01:39:53.293Z,-149.17
2022-09-07T01:40:53.217Z,-149.17
2022-09-07T01:41:50.223Z,-149.17
2022-09-07T01:42:50.161Z,-149.17
2022-09-07T01:43:50.147Z,-149.17
2022-09-07T01:44:50.133Z,-149.17
2022-09-07T01:45:50.164Z,-149.17
2022-09-07T01:46:50.351Z,-149.17
2022-09-07T01:47:50.084Z,-149.17
2022-09-07T01:48:50.083Z,-149.17
2022-09-07T01:49:50.065Z,-149.17
2022-09-07T01:50:50.065Z,-149.17
2022-09-07T01:51:50.035Z,-149.17
2022-09-07T01:52:50.055Z,-149.17
2022-09-07T01:53:50.013Z,-149.17
2022-09-07T01:54:49.995Z,-149.17
2022-09-07T01:55:49.979Z,-149.17
2022-09-07T01:56:49.968Z,-149.17
2022-09-07T01:57:49.977Z,-149.17
2022-09-07T01:58:49.942Z,-149.17
2022-09-07T01:59:52.928Z,-149.17
2022-09-07T02:00:52.939Z,-149.17
2022-09-07T02:01:49.920Z,-149.17
2022-09-07T02:02:49.996Z,-149.17
2022-09-07T02:03:49.880Z,-149.17
2022-09-07T02:04:49.859Z,-149.17
2022-09-07T02:05:49.840Z,-149.17
2022-09-07T02:06:49.907Z,-149.17
2022-09-07T02:07:49.841Z,-149.17
2022-09-07T02:08:49.802Z,-149.17
2022-09-07T02:09:49.788Z,-149.17
2022-09-07T02:10:49.772Z,-149.17
2022-09-07T02:11:49.760Z,-149.17
2022-09-07T02:12:49.783Z,-149.17
2022-09-07T02:13:49.768Z,-149.17
2022-09-07T02:14:52.728Z,-149.17
2022-09-07T02:15:49.772Z,-149.17
2022-09-07T02:16:49.685Z,-149.17
2022-09-07T02:17:49.716Z,-149.17
2022-09-07T02:18:49.664Z,-149.17
2022-09-07T02:19:52.639Z,-149.17
2022-09-07T02:20:52.657Z,-149.17
2022-09-07T02:21:49.616Z,-149.17
2022-09-07T02:22:49.662Z,-149.17
2022-09-07T02:23:49.597Z,-149.17
2022-09-07T02:24:49.593Z,-149.17
2022-09-07T02:25:49.558Z,-149.17
2022-09-07T02:26:49.568Z,-149.17
2022-09-07T02:27:49.536Z,-149.17
2022-09-07T02:28:49.556Z,-149.17
2022-09-07T02:29:49.511Z,-149.17
2022-09-07T02:30:49.530Z,-149.17
2022-09-07T02:31:49.500Z,-149.17
2022-09-07T02:32:49.522Z,-149.17
2022-09-07T02:33:49.463Z,-149.17
2022-09-07T02:34:49.434Z,-149.17
2022-09-07T02:35:49.421Z,-149.17
2022-09-07T02:36:49.410Z,-149.17
2022-09-07T02:37:49.400Z,-149.17
2022-09-07T02:38:49.403Z,-149.17
2022-09-07T02:39:52.451Z,-149.17
2022-09-07T02:40:52.377Z,-149.17
2022-09-07T02:41:49.356Z,-149.17
2022-09-07T02:42:49.325Z,-149.17
2022-09-07T02:43:49.317Z,-149.17
2022-09-07T02:44:49.346Z,-149.17
2022-09-07T02:45:49.377Z,-149.17
2022-09-07T02:46:49.288Z,-149.17
2022-09-07T02:47:49.257Z,-149.17
2022-09-07T02:48:49.254Z,-149.17
2022-09-07T02:49:49.248Z,-149.17
2022-09-07T02:50:49.262Z,-149.17
2022-09-07T02:51:49.220Z,-149.17
2022-09-07T02:52:49.184Z,-149.17
2022-09-07T02:53:49.180Z,-149.17
2022-09-07T02:54:49.169Z,-149.17
2022-09-07T02:55:49.173Z,-149.17
2022-09-07T02:56:49.142Z,-149.17
2022-09-07T02:57:49.123Z,-149.17
2022-09-07T02:58:49.101Z,-149.17
2022-09-07T02:59:52.092Z,-149.17
2022-09-07T03:00:52.122Z,-149.17
2022-09-07T03:01:49.123Z,-149.17
2022-09-07T03:02:49.124Z,-149.17
2022-09-07T03:03:49.053Z,-149.17
2022-09-07T03:04:49.024Z,-149.17
2022-09-07T03:05:49.039Z,-149.17
2022-09-07T03:06:48.995Z,-149.17
2022-09-07T03:07:49.027Z,-149.17
2022-09-07T03:08:48.971Z,-149.17
2022-09-07T03:09:48.960Z,-149.17
2022-09-07T03:10:48.938Z,-149.17
2022-09-07T03:11:48.924Z,-149.17
2022-09-07T03:12:48.937Z,-149.17
2022-09-07T03:13:48.906Z,-149.17
2022-09-07T03:14:48.898Z,-149.17
2022-09-07T03:15:52.450Z,-149.17
2022-09-07T03:16:49.859Z,-149.17
2022-09-07T03:17:48.857Z,-149.17
2022-09-07T03:18:48.832Z,-149.17
2022-09-07T03:19:51.820Z,-149.17
2022-09-07T03:20:51.845Z,-149.17
2022-09-07T03:21:48.815Z,-149.17
2022-09-07T03:22:48.774Z,-149.17
2022-09-07T03:23:51.671Z,-149.17
2022-09-07T03:24:48.770Z,-149.17
2022-09-07T03:25:48.738Z,-149.17
2022-09-07T03:26:48.756Z,-149.17
2022-09-07T03:27:48.711Z,-149.17
2022-09-07T03:28:48.721Z,-149.17
2022-09-07T03:29:48.690Z,-149.17
2022-09-07T03:30:48.721Z,-149.17
2022-09-07T03:31:48.684Z,-149.17
2022-09-07T03:32:48.625Z,-149.17
2022-09-07T03:33:48.638Z,-149.17
2022-09-07T03:34:48.607Z,-150.39
2022-09-07T03:35:48.607Z,-150.39
2022-09-07T03:36:48.577Z,-150.39
2022-09-07T03:37:48.568Z,-150.39
2022-09-07T03:38:48.578Z,-150.39
2022-09-07T03:39:51.556Z,-150.39
2022-09-07T03:40:51.532Z,-150.39
2022-09-07T03:41:48.529Z,-149.17
2022-09-07T03:42:48.490Z,-150.39
2022-09-07T03:43:48.509Z,-150.39
2022-09-07T03:44:48.462Z,-150.39
2022-09-07T03:45:48.493Z,-150.39
2022-09-07T03:46:48.459Z,-150.39
2022-09-07T03:47:48.422Z,-150.39
2022-09-07T03:48:48.436Z,-150.39
2022-09-07T03:49:48.393Z,-150.39
2022-09-07T03:50:48.400Z,-150.39
2022-09-07T03:51:48.384Z,-150.39
2022-09-07T03:52:48.349Z,-150.39
2022-09-07T03:53:48.371Z,-150.39
2022-09-07T03:54:48.347Z,-150.39
2022-09-07T03:55:48.315Z,-150.39
2022-09-07T03:56:48.319Z,-150.39
2022-09-07T03:57:48.284Z,-150.39
2022-09-07T03:58:48.297Z,-150.39
2022-09-07T03:59:51.296Z,-150.39
2022-09-07T04:00:51.260Z,-150.39
2022-09-07T04:01:48.317Z,-150.39
2022-09-07T04:02:48.287Z,-150.39
2022-09-07T04:03:48.225Z,-150.39
2022-09-07T04:04:48.229Z,-150.39
2022-09-07T04:05:48.180Z,-150.39
2022-09-07T04:06:48.163Z,-150.39
2022-09-07T04:07:48.148Z,-150.39
2022-09-07T04:08:48.132Z,-150.39
2022-09-07T04:09:48.121Z,-149.17
2022-09-07T04:10:48.148Z,-149.17
2022-09-07T04:11:48.095Z,-149.17
2022-09-07T04:12:48.074Z,-149.17
2022-09-07T04:13:48.062Z,-150.39
2022-09-07T04:14:48.053Z,-150.39
2022-09-07T04:15:50.986Z,-150.39
2022-09-07T04:16:49.055Z,-149.17
2022-09-07T04:17:48.015Z,-149.17
2022-09-07T04:18:48.002Z,-149.17
2022-09-07T04:19:50.983Z,-149.17
2022-09-07T04:20:51.046Z,-149.17
2022-09-07T04:21:47.955Z,-147.96
2022-09-07T04:22:50.466Z,-147.96
2022-09-07T04:23:48.928Z,-147.96
2022-09-07T04:24:47.906Z,-147.96
2022-09-07T04:25:47.894Z,-147.96
2022-09-07T04:26:48.060Z,-147.96
2022-09-07T04:27:47.858Z,-147.96
2022-09-07T04:28:47.858Z,-147.96
2022-09-07T04:29:47.838Z,-147.96
2022-09-07T04:30:47.860Z,-147.96
2022-09-07T04:31:47.815Z,-147.96
2022-09-07T04:32:47.840Z,-147.96
2022-09-07T04:33:47.809Z,-147.96
2022-09-07T04:34:47.770Z,-147.96
2022-09-07T04:35:47.761Z,-147.96
2022-09-07T04:36:47.742Z,-147.96
2022-09-07T04:37:47.761Z,-147.96
2022-09-07T04:38:47.713Z,-147.96
2022-09-07T04:39:50.760Z,-147.96
2022-09-07T04:40:50.705Z,-147.96
2022-09-07T04:41:47.692Z,-147.96
2022-09-07T04:42:47.657Z,-147.96
2022-09-07T04:43:47.664Z,-147.96
2022-09-07T04:44:47.635Z,-149.17
2022-09-07T04:45:47.643Z,-149.17
2022-09-07T04:46:47.606Z,-149.17
2022-09-07T04:47:47.597Z,-149.17
2022-09-07T04:48:47.596Z,-149.17
2022-09-07T04:49:47.586Z,-149.17
2022-09-07T04:50:47.546Z,-149.17
2022-09-07T04:51:47.543Z,-147.96
2022-09-07T04:52:47.522Z,-147.96
2022-09-07T04:53:47.511Z,-147.96
2022-09-07T04:54:47.542Z,-147.96
2022-09-07T04:55:47.480Z,-147.96
2022-09-07T04:56:47.467Z,-147.96
2022-09-07T04:57:47.449Z,-147.96
2022-09-07T04:58:47.440Z,-147.96
2022-09-07T04:59:50.458Z,-147.96
2022-09-07T05:00:50.445Z,-147.96
2022-09-07T05:01:47.442Z,-147.96
2022-09-07T05:02:47.497Z,-147.96
2022-09-07T05:03:47.374Z,-149.17
2022-09-07T05:04:57.336Z,-149.17
2022-09-07T05:05:47.329Z,-149.17
2022-09-07T05:06:48.278Z,-149.17
2022-09-07T05:07:47.360Z,-149.17
2022-09-07T05:08:47.380Z,-149.17
2022-09-07T05:09:47.290Z,-149.17
2022-09-07T05:10:47.258Z,-149.17
2022-09-07T05:11:48.013Z,-149.17
2022-09-07T05:12:47.229Z,-149.17
2022-09-07T05:13:47.219Z,-147.96
2022-09-07T05:14:47.229Z,-147.96
2022-09-07T05:15:47.215Z,-147.96
2022-09-07T05:16:48.005Z,-149.17
2022-09-07T05:17:47.203Z,-147.96
2022-09-07T05:18:47.182Z,-147.96
2022-09-07T05:19:50.225Z,-147.96
2022-09-07T05:20:50.134Z,-147.96
2022-09-07T05:21:47.872Z,-147.96
2022-09-07T05:22:47.114Z,-147.96
2022-09-07T05:23:47.083Z,-147.96
2022-09-07T05:24:47.064Z,-147.96
2022-09-07T05:25:47.124Z,-147.96
2022-09-07T05:26:48.515Z,-147.96
2022-09-07T05:27:47.035Z,-147.96
2022-09-07T05:28:47.007Z,-147.96
2022-09-07T05:30:03.721Z,-147.96
2022-09-07T05:31:49.447Z,-147.96
2022-09-07T05:32:46.975Z,-147.96
2022-09-07T05:34:50.898Z,-147.96
2022-09-07T05:35:46.917Z,-147.96
2022-09-07T05:36:47.670Z,-147.96
2022-09-07T05:37:46.889Z,-149.17
2022-09-07T05:38:46.870Z,-149.17
2022-09-07T05:39:49.921Z,-149.17
2022-09-07T05:40:49.851Z,-149.17
2022-09-07T05:41:47.600Z,-149.17
2022-09-07T05:42:46.900Z,-149.17
2022-09-07T05:44:47.788Z,-149.17
2022-09-07T05:45:46.804Z,-149.17
2022-09-07T05:46:47.534Z,-149.17
2022-09-07T05:47:46.820Z,-149.17
2022-09-07T05:48:46.823Z,-149.17
2022-09-07T05:49:46.745Z,-149.17
2022-09-07T05:50:46.734Z,-149.17
2022-09-07T05:51:47.464Z,-149.17
2022-09-07T05:52:46.704Z,-150.39
2022-09-07T05:53:46.666Z,-150.39
2022-09-07T05:54:46.713Z,-150.39
2022-09-07T05:55:46.635Z,-150.39
2022-09-07T05:56:47.398Z,-150.39
2022-09-07T05:57:46.645Z,-150.39
2022-09-07T05:58:46.596Z,-150.39
2022-09-07T05:59:49.606Z,-150.39
2022-09-07T06:00:49.609Z,-150.39
2022-09-07T06:01:47.373Z,-150.39
2022-09-07T06:02:46.707Z,-150.39
2022-09-07T06:03:46.532Z,-150.39
2022-09-07T06:04:46.559Z,-150.39
2022-09-07T06:05:46.497Z,-150.39
2022-09-07T06:07:04.670Z,-150.39
2022-09-07T06:07:47.480Z,-150.39
2022-09-07T06:08:46.453Z,-150.39
2022-09-07T06:10:47.463Z,-150.39
2022-09-07T06:11:47.182Z,-150.39
2022-09-07T06:12:49.012Z,-150.39
2022-09-07T06:13:46.430Z,-150.39
2022-09-07T06:14:46.503Z,-150.39
2022-09-07T06:15:46.473Z,-149.17
2022-09-07T06:16:46.401Z,-149.17
2022-09-07T06:17:46.352Z,-149.17
2022-09-07T06:18:46.314Z,-149.17
2022-09-07T06:19:49.318Z,-149.17
2022-09-07T06:20:49.298Z,-149.17
2022-09-07T06:21:46.276Z,-149.17
2022-09-07T06:22:46.293Z,-149.17
2022-09-07T06:23:46.247Z,-150.39
2022-09-07T06:24:46.225Z,-150.39
2022-09-07T06:25:46.400Z,-149.17
2022-09-07T06:26:46.198Z,-149.17
2022-09-07T06:27:46.196Z,-149.17
2022-09-07T06:28:49.148Z,-147.96
2022-09-07T06:29:46.173Z,-147.96
2022-09-07T06:30:46.149Z,-147.96
2022-09-07T06:32:47.154Z,-149.17
2022-09-07T06:33:46.110Z,-149.17
2022-09-07T06:34:46.092Z,-149.17
2022-09-07T06:35:46.086Z,-149.17
2022-09-07T06:36:46.061Z,-149.17
2022-09-07T06:37:46.086Z,-149.17
2022-09-07T06:38:46.049Z,-147.96
2022-09-07T06:39:49.083Z,-147.96
2022-09-07T06:40:49.046Z,-147.96
2022-09-07T06:42:01.454Z,-147.96
2022-09-07T06:42:46.980Z,-147.96
2022-09-07T06:43:46.181Z,-146.74
2022-09-07T06:44:45.964Z,-146.74
2022-09-07T06:45:46.219Z,-146.74
2022-09-07T06:47:46.942Z,-146.74
2022-09-07T06:48:45.896Z,-146.74
2022-09-07T06:49:45.897Z,-146.74
2022-09-07T06:50:45.872Z,-146.74
2022-09-07T06:51:45.868Z,-146.74
2022-09-07T06:53:47.331Z,-147.96
2022-09-07T06:55:01.424Z,-147.96
2022-09-07T06:55:46.798Z,-147.96
2022-09-07T06:56:45.788Z,-147.96
2022-09-07T06:57:45.784Z,-149.17
2022-09-07T06:58:45.789Z,-149.17
2022-09-07T06:59:48.740Z,-149.17
2022-09-07T07:00:48.944Z,-149.17
2022-09-07T07:01:45.718Z,-149.17
2022-09-07T07:02:45.710Z,-149.17
2022-09-07T07:03:45.814Z,-149.17
2022-09-07T07:04:45.670Z,-149.17
2022-09-07T07:05:45.664Z,-149.17
2022-09-07T07:06:45.719Z,-149.17
2022-09-07T07:07:45.634Z,-147.96
2022-09-07T07:08:45.621Z,-147.96
2022-09-07T07:09:45.607Z,-147.96
2022-09-07T07:10:45.593Z,-147.96
2022-09-07T07:11:45.576Z,-147.96
2022-09-07T07:13:50.414Z,-147.96
2022-09-07T07:14:50.398Z,-147.96
2022-09-07T07:15:50.385Z,-149.17
2022-09-07T07:16:50.433Z,-149.17
2022-09-07T07:17:58.061Z,-149.17
2022-09-07T07:18:51.348Z,-150.39
2022-09-07T07:19:50.326Z,-150.39
2022-09-07T07:20:50.321Z,-150.39
2022-09-07T07:22:18.824Z,-150.39
2022-09-07T07:22:51.315Z,-151.61
2022-09-07T07:23:50.295Z,-151.61
2022-09-07T07:24:50.257Z,-150.39
2022-09-07T07:25:50.239Z,-150.39
2022-09-07T07:26:50.229Z,-150.39
2022-09-07T07:27:50.383Z,-150.39
2022-09-07T07:29:05.511Z,-149.17
2022-09-07T07:29:51.218Z,-149.17
2022-09-07T07:30:50.210Z,-149.17
2022-09-07T07:31:50.164Z,-149.17
2022-09-07T07:32:53.224Z,-149.17
2022-09-07T07:33:53.235Z,-149.17
2022-09-07T07:34:50.115Z,-149.17
2022-09-07T07:35:50.116Z,-149.17
2022-09-07T07:36:50.114Z,-149.17
2022-09-07T07:37:50.198Z,-149.17
2022-09-07T07:39:05.347Z,-149.17
2022-09-07T07:42:50.008Z,-149.17
2022-09-07T07:43:49.997Z,-149.17
2022-09-07T07:46:50.210Z,-149.17
2022-09-07T07:47:49.938Z,-149.17
2022-09-07T07:48:49.927Z,-149.17
2022-09-07T07:49:50.044Z,-149.17
2022-09-07T07:50:49.889Z,-150.39
2022-09-07T07:53:54.113Z,-150.39
2022-09-07T07:54:49.843Z,-150.39
2022-09-07T07:55:49.833Z,-151.61
2022-09-07T07:56:49.814Z,-151.61
2022-09-07T07:57:49.801Z,-151.61
2022-09-07T07:58:49.812Z,-151.61
2022-09-07T07:59:49.823Z,-151.61
2022-09-07T08:00:57.218Z,-151.61
2022-09-07T08:01:50.845Z,-151.61
2022-09-07T08:02:49.762Z,-151.61
2022-09-07T08:03:49.713Z,-151.61
2022-09-07T08:04:49.700Z,-151.61
2022-09-07T08:05:49.756Z,-152.83
2022-09-07T08:06:49.675Z,-152.83
2022-09-07T08:07:49.663Z,-152.83
2022-09-07T08:08:49.647Z,-152.83
2022-09-07T08:09:49.636Z,-152.83
2022-09-07T08:10:49.617Z,-152.83
2022-09-07T08:11:49.628Z,-152.83
2022-09-07T08:12:52.599Z,-152.83
2022-09-07T08:13:52.588Z,-152.83
2022-09-07T08:14:49.607Z,-152.83
2022-09-07T08:15:49.662Z,-154.04
2022-09-07T08:16:49.539Z,-154.04
2022-09-07T08:17:49.519Z,-154.04
2022-09-07T08:18:49.500Z,-154.04
2022-09-07T08:19:49.497Z,-154.04
2022-09-07T08:20:49.501Z,-154.04
2022-09-07T08:21:49.499Z,-154.04
2022-09-07T08:22:49.451Z,-155.26
2022-09-07T08:23:49.441Z,-155.26
2022-09-07T08:24:49.422Z,-155.26
2022-09-07T08:25:49.413Z,-155.26
2022-09-07T08:26:49.607Z,-155.26
2022-09-07T08:27:49.460Z,-155.26
2022-09-07T08:28:49.366Z,-156.48
2022-09-07T08:29:49.356Z,-156.48
2022-09-07T08:30:49.334Z,-156.48
2022-09-07T08:31:49.376Z,-156.48
2022-09-07T08:32:52.354Z,-156.48
2022-09-07T08:33:52.316Z,-156.48
2022-09-07T08:34:49.275Z,-156.48
2022-09-07T08:35:49.266Z,-157.70
2022-09-07T08:36:49.254Z,-157.70
2022-09-07T08:37:49.245Z,-157.70
2022-09-07T08:38:49.286Z,-157.70
2022-09-07T08:39:49.239Z,-157.70
2022-09-07T08:40:49.196Z,-157.70
2022-09-07T08:41:49.186Z,-157.70
2022-09-07T08:42:49.168Z,-157.70
2022-09-07T08:43:49.410Z,-157.70
2022-09-07T08:44:49.169Z,-158.91
2022-09-07T08:45:49.128Z,-158.91
2022-09-07T08:46:49.176Z,-158.91
2022-09-07T08:47:49.101Z,-158.91
2022-09-07T08:48:49.081Z,-158.91
2022-09-07T08:49:49.110Z,-160.13
2022-09-07T08:50:49.062Z,-160.13
2022-09-07T08:51:49.049Z,-160.13
2022-09-07T08:52:52.023Z,-160.13
2022-09-07T08:53:52.035Z,-160.13
2022-09-07T08:54:49.044Z,-158.91
2022-09-07T08:55:48.996Z,-158.91
2022-09-07T08:57:50.148Z,-158.91
2022-09-07T08:58:50.014Z,-158.91
2022-09-07T08:59:48.932Z,-158.91
2022-09-07T09:00:49.248Z,-158.91
2022-09-07T09:05:50.048Z,-157.70
2022-09-07T09:06:49.025Z,-157.70
2022-09-07T09:07:48.819Z,-156.48
2022-09-07T09:08:48.808Z,-157.70
2022-09-07T09:09:48.800Z,-157.70
2022-09-07T09:10:48.778Z,-158.91
2022-09-07T09:11:48.769Z,-158.91
2022-09-07T09:12:51.922Z,-158.91
2022-09-07T09:13:51.752Z,-158.91
2022-09-07T09:14:48.722Z,-160.13
2022-09-07T09:15:48.773Z,-158.91
2022-09-07T09:16:48.695Z,-158.91
2022-09-07T09:17:48.682Z,-158.91
2022-09-07T09:18:48.724Z,-158.91
2022-09-07T09:19:48.654Z,-158.91
2022-09-07T09:20:48.645Z,-158.91
2022-09-07T09:21:48.633Z,-158.91
2022-09-07T09:22:48.615Z,-158.91
2022-09-07T09:23:48.608Z,-160.13
2022-09-07T09:24:48.616Z,-160.13
2022-09-07T09:25:48.598Z,-160.13
2022-09-07T09:26:48.557Z,-160.13
2022-09-07T09:27:48.549Z,-161.35
2022-09-07T09:28:48.597Z,-161.35
2022-09-07T09:29:48.518Z,-160.13
2022-09-07T09:30:48.548Z,-161.35
2022-09-07T09:31:48.497Z,-161.35
2022-09-07T09:32:51.471Z,-161.35
2022-09-07T09:33:51.499Z,-161.35
2022-09-07T09:34:48.451Z,-161.35
2022-09-07T09:35:48.446Z,-161.35
2022-09-07T09:36:48.454Z,-162.57
2022-09-07T09:37:48.412Z,-162.57
2022-09-07T09:38:48.395Z,-162.57
2022-09-07T09:39:51.032Z,-161.35
2022-09-07T09:40:49.372Z,-161.35
2022-09-07T09:41:48.384Z,-161.35
2022-09-07T09:42:48.346Z,-161.35
2022-09-07T09:43:48.332Z,-162.57
2022-09-07T09:44:48.318Z,-162.57
2022-09-07T09:47:29.679Z,-162.57
2022-09-07T09:47:49.345Z,-162.57
2022-09-07T09:48:48.266Z,-161.35
2022-09-07T09:49:48.248Z,-162.57
2022-09-07T09:52:52.361Z,-161.35
2022-09-07T09:53:51.204Z,-162.57
2022-09-07T09:54:48.177Z,-161.35
2022-09-07T09:55:48.175Z,-162.57
2022-09-07T09:56:48.149Z,-162.57
2022-09-07T09:59:04.625Z,-162.57
2022-09-07T09:59:05.110Z,-162.57
2022-09-07T09:59:58.322Z,-162.57
2022-09-07T10:03:57.585Z,-162.57
2022-09-07T10:04:49.065Z,-162.57
2022-09-07T10:05:48.026Z,-162.57
2022-09-07T10:06:48.023Z,-162.57
2022-09-07T10:07:48.003Z,-162.57
2022-09-07T10:08:47.985Z,-163.78
2022-09-07T10:09:48.037Z,-163.78
2022-09-07T10:10:47.960Z,-163.78
2022-09-07T10:12:51.927Z,-163.78
2022-09-07T10:13:50.928Z,-163.78
2022-09-07T10:14:47.910Z,-163.78
2022-09-07T10:15:47.966Z,-163.78
2022-09-07T10:16:47.869Z,-163.78
2022-09-07T10:17:47.859Z,-162.57
2022-09-07T10:18:47.881Z,-162.57
2022-09-07T10:19:47.837Z,-163.78
2022-09-07T10:20:47.819Z,-163.78
2022-09-07T10:21:47.832Z,-163.78
2022-09-07T10:22:51.447Z,-163.78
2022-09-07T10:23:47.792Z,-163.78
2022-09-07T10:24:47.762Z,-163.78
2022-09-07T10:25:47.752Z,-163.78
2022-09-07T10:26:47.747Z,-165.00
2022-09-07T10:27:47.754Z,-165.00
2022-09-07T10:29:48.694Z,-165.00
2022-09-07T10:30:47.707Z,-165.00
2022-09-07T10:31:47.666Z,-165.00
2022-09-07T10:32:50.677Z,-165.00
2022-09-07T10:34:48.627Z,-165.00
2022-09-07T10:35:47.892Z,-165.00
2022-09-07T10:36:47.597Z,-165.00
2022-09-07T10:37:47.638Z,-166.22
2022-09-07T10:38:47.567Z,-166.22
2022-09-07T10:39:47.568Z,-166.22
2022-09-07T10:40:47.543Z,-166.22
2022-09-07T10:41:47.533Z,-166.22
2022-09-07T10:43:48.661Z,-166.22
2022-09-07T10:44:47.493Z,-165.00
2022-09-07T10:45:47.493Z,-165.00
2022-09-07T10:47:02.914Z,-165.00
2022-09-07T10:47:48.457Z,-165.00
2022-09-07T10:48:47.433Z,-165.00
2022-09-07T10:50:48.403Z,-166.22
2022-09-07T10:51:47.396Z,-166.22
2022-09-07T10:52:50.381Z,-166.22
2022-09-07T10:54:30.084Z,-166.22
2022-09-07T10:54:48.533Z,-166.22
2022-09-07T10:55:47.337Z,-166.22
2022-09-07T10:56:47.318Z,-166.22
2022-09-07T10:57:49.304Z,-166.22
2022-09-07T10:59:03.551Z,-166.22
2022-09-07T11:00:48.424Z,-166.22
2022-09-07T11:01:47.319Z,-165.00
2022-09-07T11:03:48.278Z,-166.22
2022-09-07T11:04:47.224Z,-166.22
2022-09-07T11:05:47.223Z,-165.00
2022-09-07T11:06:47.232Z,-165.00
2022-09-07T11:07:47.213Z,-166.22
2022-09-07T11:09:48.154Z,-166.22
2022-09-07T11:10:47.139Z,-166.22
2022-09-07T11:12:03.583Z,-166.22
2022-09-07T11:12:51.113Z,-165.00
2022-09-07T11:14:11.394Z,-166.22
2022-09-07T11:14:48.083Z,-166.22
2022-09-07T11:15:47.090Z,-166.22
2022-09-07T11:16:51.060Z,-166.22
2022-09-07T11:17:52.062Z,-166.22
2022-09-07T11:18:48.019Z,-166.22
2022-09-07T11:19:47.068Z,-166.22
2022-09-07T11:20:47.001Z,-166.22
2022-09-07T11:22:02.342Z,-166.22
2022-09-07T11:22:47.969Z,-166.22
2022-09-07T11:23:46.958Z,-166.22
2022-09-07T11:24:47.194Z,-166.22
2022-09-07T11:25:46.961Z,-167.44
2022-09-07T11:26:46.914Z,-166.22
2022-09-07T11:27:46.943Z,-166.22
2022-09-07T11:28:47.200Z,-166.22
2022-09-07T11:29:46.973Z,-166.22
2022-09-07T11:30:46.935Z,-166.22
2022-09-07T11:31:46.856Z,-167.44
2022-09-07T11:32:49.835Z,-167.44
2022-09-07T11:34:47.808Z,-167.44
2022-09-07T11:35:46.828Z,-167.44
2022-09-07T11:36:46.787Z,-167.44
2022-09-07T11:37:46.767Z,-167.44
2022-09-07T11:38:46.749Z,-167.44
2022-09-07T11:39:46.793Z,-167.44
2022-09-07T11:40:46.759Z,-167.44
2022-09-07T11:41:46.748Z,-167.44
2022-09-07T11:42:46.723Z,-167.44
2022-09-07T11:43:46.696Z,-167.44
2022-09-07T11:44:46.683Z,-166.22
2022-09-07T11:45:46.672Z,-166.22
2022-09-07T11:46:46.770Z,-166.22
2022-09-07T11:47:46.645Z,-166.22
2022-09-07T11:48:46.633Z,-166.22
2022-09-07T11:49:52.018Z,-166.22
2022-09-07T11:50:47.612Z,-166.22
2022-09-07T11:51:46.635Z,-166.22
2022-09-07T11:52:53.607Z,-166.22
2022-09-07T11:53:49.575Z,-167.44
2022-09-07T11:54:46.562Z,-167.44
2022-09-07T11:55:46.539Z,-167.44
2022-09-07T11:56:46.530Z,-167.44
2022-09-07T11:57:46.538Z,-167.44
2022-09-07T11:58:46.498Z,-167.44
2022-09-07T11:59:46.488Z,-167.44
2022-09-07T12:00:46.472Z,-167.44
2022-09-07T12:01:46.459Z,-167.44
2022-09-07T12:02:59.296Z,-167.44
2022-09-07T12:03:47.639Z,-167.44
2022-09-07T12:04:46.435Z,-167.44
2022-09-07T12:05:46.407Z,-167.44
2022-09-07T12:06:46.396Z,-167.44
2022-09-07T12:07:46.383Z,-167.44
2022-09-07T12:08:46.362Z,-167.44
2022-09-07T12:09:46.374Z,-167.44
2022-09-07T12:10:46.336Z,-167.44
2022-09-07T12:11:46.323Z,-167.44
2022-09-07T12:12:49.304Z,-167.44
2022-09-07T12:13:49.345Z,-167.44
2022-09-07T12:14:46.279Z,-167.44
2022-09-07T12:15:46.327Z,-167.44
2022-09-07T12:16:46.247Z,-167.44
2022-09-07T12:17:46.228Z,-167.44
2022-09-07T12:18:46.229Z,-167.44
2022-09-07T12:19:46.228Z,-167.44
2022-09-07T12:20:46.199Z,-167.44
2022-09-07T12:21:46.189Z,-167.44
2022-09-07T12:22:46.219Z,-167.44
2022-09-07T12:23:46.153Z,-167.44
2022-09-07T12:24:46.142Z,-167.44
2022-09-07T12:25:46.122Z,-167.44
2022-09-07T12:26:46.112Z,-167.44
2022-09-07T12:27:46.091Z,-167.44
2022-09-07T12:28:46.112Z,-167.44
2022-09-07T12:29:46.063Z,-167.44
2022-09-07T12:30:46.082Z,-167.44
2022-09-07T12:31:57.811Z,-167.44
2022-09-07T12:32:54.346Z,-167.44
2022-09-07T12:33:50.073Z,-167.44
2022-09-07T12:34:46.003Z,-167.44
2022-09-07T12:35:45.986Z,-167.44
2022-09-07T12:36:45.976Z,-167.44
2022-09-07T12:37:45.958Z,-167.44
2022-09-07T12:38:45.955Z,-167.44
2022-09-07T12:39:46.033Z,-167.44
2022-09-07T12:40:45.919Z,-167.44