createdAt,value
2022-12-09T00:06:26.707Z,90.76
2022-12-09T00:40:56.571Z,90.87
2022-12-09T00:43:29.309Z,90.70
2022-12-09T00:55:02.362Z,90.66
2022-12-09T00:57:35.027Z,90.42
2022-12-09T01:00:17.465Z,90.47
2022-12-09T01:08:30.019Z,90.81
2022-12-09T01:19:52.700Z,90.97
2022-12-09T01:22:24.961Z,91.01
2022-12-09T01:24:57.986Z,91.15
2022-12-09T01:35:58.009Z,91.35
2022-12-09T01:38:30.638Z,91.24
2022-12-09T02:25:52.659Z,92.10
2022-12-09T02:42:28.662Z,92.12
2022-12-09T02:58:23.622Z,92.40
2022-12-09T03:14:29.450Z,92.39
2022-12-09T03:25:16.440Z,92.43
2022-12-09T03:36:22.501Z,92.30
2022-12-09T03:39:44.498Z,92.48
2022-12-09T03:47:30.947Z,92.54
2022-12-09T04:03:33.999Z,92.40
2022-12-09T04:11:24.943Z,92.41
2022-12-09T04:13:57.201Z,92.53
2022-12-09T04:16:35.657Z,92.54
2022-12-09T04:20:10.072Z,92.49
2022-12-09T04:31:44.053Z,92.69
2022-12-09T04:39:33.086Z,92.74
2022-12-09T04:42:11.637Z,92.76
2022-12-09T04:53:30.012Z,92.98
2022-12-09T05:01:33.250Z,92.92
2022-12-09T05:04:39.423Z,92.81
2022-12-09T05:07:18.731Z,92.86
2022-12-09T05:14:23.640Z,92.99
2022-12-09T05:22:12.966Z,93.14
2022-12-09T05:24:47.514Z,93.22
2022-12-09T05:27:56.149Z,93.05
2022-12-09T05:35:18.725Z,93.07
2022-12-09T05:37:51.177Z,93.19
2022-12-09T05:40:29.780Z,93.21
2022-12-09T05:43:02.828Z,93.18
2022-12-09T05:45:42.038Z,93.11
2022-12-09T05:48:14.937Z,92.98
2022-12-09T05:55:18.257Z,93.06
2022-12-09T05:57:51.008Z,93.04
2022-12-09T06:00:29.868Z,92.81
2022-12-09T06:03:29.853Z,92.67
2022-12-09T06:06:36.044Z,92.94
2022-12-09T06:09:12.138Z,93.17
2022-12-09T06:12:41.080Z,93.04
2022-12-09T06:15:20.350Z,92.92
2022-12-09T06:23:32.781Z,93.07
2022-12-09T06:26:46.518Z,93.30
2022-12-09T06:29:21.969Z,93.56
2022-12-09T06:32:35.425Z,93.35
2022-12-09T06:35:09.842Z,93.53
2022-12-09T06:38:23.749Z,93.45
2022-12-09T06:40:57.089Z,93.35
2022-12-09T06:44:10.458Z,93.45
2022-12-09T06:46:43.618Z,93.70
2022-12-09T06:50:15.566Z,93.38
2022-12-09T06:52:47.932Z,93.77
2022-12-09T06:55:20.359Z,93.92
2022-12-09T06:57:59.198Z,93.85
2022-12-09T07:01:05.466Z,94.08
2022-12-09T07:08:27.720Z,93.98
2022-12-09T07:11:00.206Z,94.00
2022-12-09T07:13:38.775Z,94.09
2022-12-09T07:16:11.818Z,94.14
2022-12-09T07:19:24.672Z,94.04
2022-12-09T07:21:57.876Z,94.07
2022-12-09T07:24:30.384Z,93.76
2022-12-09T07:27:15.811Z,93.72
2022-12-09T07:30:42.122Z,93.70
2022-12-09T07:33:21.105Z,93.50
2022-12-09T07:35:55.724Z,92.92
2022-12-09T07:39:19.237Z,92.82
2022-12-09T07:42:20.459Z,92.71
2022-12-09T07:44:58.408Z,92.55
2022-12-09T07:51:33.564Z,92.91
2022-12-09T07:54:08.102Z,92.73
2022-12-09T07:56:47.044Z,92.56
2022-12-09T07:59:19.741Z,92.65
2022-12-09T08:03:04.381Z,92.83
2022-12-09T08:10:27.115Z,95.55
2022-12-09T08:13:01.233Z,96.50
2022-12-09T08:15:42.178Z,96.68
2022-12-09T08:23:04.205Z,91.96
2022-12-09T08:25:36.838Z,92.96
2022-12-09T08:28:09.803Z,90.69
2022-12-09T08:30:46.317Z,89.21
2022-12-09T08:33:25.404Z,89.46
2022-12-09T08:35:58.109Z,88.18
2022-12-09T08:38:37.089Z,86.70
2022-12-09T08:41:35.849Z,85.33
2022-12-09T08:44:11.373Z,84.68
2022-12-09T08:47:34.638Z,80.68
2022-12-09T08:50:55.027Z,79.98
2022-12-09T08:53:27.757Z,79.47
2022-12-09T09:00:40.489Z,75.83
2022-12-09T09:03:13.902Z,73.10
2022-12-09T09:05:46.496Z,72.29
2022-12-09T09:08:25.981Z,70.48
2022-12-09T09:10:59.430Z,69.39
2022-12-09T09:13:32.596Z,67.05
2022-12-09T09:16:12.734Z,64.43
2022-12-09T09:18:44.234Z,66.34
2022-12-09T09:26:24.737Z,64.53
2022-12-09T09:28:59.301Z,64.96
2022-12-09T09:32:21.360Z,64.07
2022-12-09T09:35:00.327Z,63.88
2022-12-09T09:37:33.792Z,64.02
2022-12-09T09:40:14.983Z,63.93
2022-12-09T09:43:51.771Z,64.33
2022-12-09T10:00:44.536Z,65.05
2022-12-09T10:04:20.807Z,65.17
2022-12-09T10:12:30.384Z,65.17
2022-12-09T10:15:18.082Z,65.31
2022-12-09T10:18:20.993Z,65.51
2022-12-09T10:33:03.002Z,65.68
2022-12-09T10:35:35.708Z,65.59
2022-12-09T10:38:17.491Z,65.73
2022-12-09T10:46:25.624Z,65.94
2022-12-09T10:50:38.018Z,66.11
2022-12-09T10:57:43.324Z,67.03
2022-12-09T11:04:51.660Z,67.19
2022-12-09T11:07:38.654Z,67.55
2022-12-09T11:19:42.673Z,68.58
2022-12-09T11:27:02.037Z,68.82
2022-12-09T11:52:48.524Z,69.77
2022-12-09T11:56:18.503Z,69.79
2022-12-09T11:59:13.376Z,69.62
2022-12-09T12:15:43.525Z,70.09
2022-12-09T12:19:28.545Z,69.96
2022-12-09T12:27:16.825Z,70.29
2022-12-09T13:06:30.049Z,71.91
2022-12-09T13:14:31.635Z,72.15
2022-12-09T14:00:22.119Z,74.03
2022-12-09T14:07:28.794Z,74.26
2022-12-09T14:10:02.233Z,74.32
2022-12-09T14:18:10.016Z,74.53
2022-12-09T14:35:26.052Z,75.16
2022-12-09T14:47:27.445Z,75.72
2022-12-09T14:58:20.998Z,75.71
2022-12-09T15:10:01.226Z,76.20
2022-12-09T15:12:36.399Z,76.12
2022-12-09T15:20:43.839Z,76.32
2022-12-09T15:27:32.018Z,76.75
2022-12-09T15:35:15.439Z,76.80
2022-12-09T15:42:43.754Z,77.27
2022-12-09T15:46:13.463Z,77.47
2022-12-09T15:57:50.538Z,78.14
2022-12-09T16:09:24.071Z,78.74
2022-12-09T16:12:45.960Z,78.93
2022-12-09T16:20:29.135Z,79.25
2022-12-09T16:23:02.938Z,79.42
2022-12-09T16:25:53.178Z,79.34
2022-12-09T16:28:33.084Z,79.64
2022-12-09T16:46:11.353Z,80.21
2022-12-09T16:48:44.196Z,80.32
2022-12-09T16:51:27.042Z,80.45
2022-12-09T17:53:07.434Z,82.18
2022-12-09T17:55:40.120Z,82.05
2022-12-09T17:58:19.655Z,82.27
2022-12-09T18:00:51.814Z,82.29
2022-12-09T18:03:55.126Z,82.40
2022-12-09T18:12:07.075Z,82.62
2022-12-09T18:14:45.766Z,82.77
2022-12-09T18:26:43.341Z,83.09
2022-12-09T18:29:30.977Z,83.16
2022-12-09T18:32:10.181Z,83.31
2022-12-09T18:34:43.281Z,83.49
2022-12-09T18:37:21.813Z,83.58
2022-12-09T18:39:54.051Z,83.82
2022-12-09T18:42:33.067Z,83.52
2022-12-09T18:45:05.553Z,83.61
2022-12-09T18:47:43.728Z,83.59
2022-12-09T18:50:15.963Z,83.81
2022-12-09T18:52:54.705Z,83.68
2022-12-09T18:55:27.060Z,83.75
2022-12-09T18:58:06.067Z,83.77
2022-12-09T19:00:38.609Z,83.87
2022-12-09T19:03:17.827Z,84.11
2022-12-09T19:05:50.042Z,84.03
2022-12-09T19:08:31.061Z,84.05
2022-12-09T19:20:54.766Z,84.49
2022-12-09T19:23:30.408Z,84.66
2022-12-09T19:26:59.410Z,84.75
2022-12-09T19:29:31.969Z,84.75
2022-12-09T19:32:36.631Z,84.90
2022-12-09T19:49:27.552Z,85.22
2022-12-09T19:52:00.078Z,85.40
2022-12-09T19:54:32.260Z,85.56
2022-12-09T19:57:13.929Z,85.45
2022-12-09T20:00:41.412Z,85.48
2022-12-09T20:04:46.452Z,85.54
2022-12-09T20:43:15.325Z,86.74
2022-12-09T20:45:54.244Z,86.86
2022-12-09T20:48:26.424Z,86.91
2022-12-09T20:51:07.712Z,86.69
2022-12-09T20:54:29.269Z,86.80
2022-12-09T20:57:08.083Z,86.95
2022-12-09T20:59:40.263Z,87.28
2022-12-09T21:02:19.593Z,87.08
2022-12-09T21:04:52.068Z,87.16
2022-12-09T21:07:33.829Z,87.27
2022-12-09T21:10:53.389Z,87.31
2022-12-09T21:13:30.303Z,87.21
2022-12-09T21:20:19.240Z,87.64
2022-12-09T21:23:25.164Z,87.69
2022-12-09T21:30:47.320Z,87.78
2022-12-09T21:33:26.066Z,87.89
2022-12-09T21:42:24.263Z,87.85
2022-12-09T21:49:52.147Z,88.14
2022-12-09T22:05:58.327Z,88.67
2022-12-09T22:09:21.179Z,88.50
2022-12-09T22:13:01.576Z,88.68
2022-12-09T22:15:34.223Z,88.84
2022-12-09T22:18:06.822Z,88.81
2022-12-09T22:21:24.196Z,88.75
2022-12-09T22:24:22.446Z,88.72
2022-12-09T22:31:45.968Z,88.85
2022-12-09T22:34:49.761Z,88.97
2022-12-09T22:37:43.637Z,88.75
2022-12-09T22:41:07.998Z,88.92
2022-12-09T22:44:29.547Z,88.94
2022-12-09T22:47:08.586Z,89.08
2022-12-09T22:49:41.139Z,89.06
2022-12-09T22:57:25.747Z,89.22
2022-12-09T22:59:58.359Z,89.28
2022-12-09T23:02:37.241Z,89.20
2022-12-09T23:05:10.694Z,89.25
2022-12-09T23:07:43.271Z,89.37
2022-12-09T23:10:22.152Z,89.38
2022-12-09T23:12:54.361Z,89.34
2022-12-09T23:20:24.164Z,89.46
2022-12-09T23:23:55.899Z,89.67
2022-12-09T23:26:33.521Z,89.77
2022-12-09T23:29:55.197Z,89.65
2022-12-09T23:32:34.181Z,89.77
2022-12-09T23:35:07.774Z,89.78
2022-12-09T23:37:46.127Z,89.88
2022-12-09T23:45:09.825Z,90.08
2022-12-09T23:48:31.383Z,90.24
2022-12-09T23:55:24.877Z,90.25
2022-12-09T23:57:57.280Z,90.15
