createdAt,value
2022-10-13T00:00:41.409Z,6.00
2022-10-13T00:03:09.553Z,6.00
2022-10-13T00:05:41.660Z,6.00
2022-10-13T00:08:09.732Z,6.00
2022-10-13T00:10:43.224Z,5.90
2022-10-13T00:13:12.959Z,5.90
2022-10-13T00:15:41.368Z,5.90
2022-10-13T00:18:09.615Z,5.90
2022-10-13T00:20:42.141Z,5.90
2022-10-13T00:23:10.164Z,5.80
2022-10-13T00:25:42.283Z,5.80
2022-10-13T00:28:10.302Z,5.80
2022-10-13T00:30:38.321Z,5.80
2022-10-13T00:33:06.336Z,5.80
2022-10-13T00:35:34.426Z,5.70
2022-10-13T00:38:03.808Z,5.70
2022-10-13T00:40:32.144Z,5.70
2022-10-13T00:43:00.194Z,5.70
2022-10-13T00:45:29.431Z,5.70
2022-10-13T00:47:58.622Z,5.60
2022-10-13T00:50:28.915Z,5.70
2022-10-13T00:52:58.016Z,5.60
2022-10-13T00:55:29.028Z,5.60
2022-10-13T00:58:04.104Z,5.60
2022-10-13T01:00:33.473Z,5.60
2022-10-13T01:03:01.989Z,5.50
2022-10-13T01:05:30.065Z,5.50
2022-10-13T01:07:58.647Z,5.50
2022-10-13T01:10:37.360Z,5.50
2022-10-13T01:13:08.978Z,5.50
2022-10-13T01:15:39.718Z,5.50
2022-10-13T01:18:11.929Z,5.50
2022-10-13T01:20:58.626Z,5.50
2022-10-13T01:23:58.797Z,5.40
2022-10-13T01:26:56.557Z,5.40
2022-10-13T01:29:50.142Z,5.40
2022-10-13T01:32:21.301Z,5.40
2022-10-13T01:34:52.225Z,5.30
2022-10-13T01:37:21.738Z,5.30
2022-10-13T01:39:53.496Z,5.30
2022-10-13T01:42:23.832Z,5.30
2022-10-13T01:44:52.734Z,5.30
2022-10-13T01:47:22.092Z,5.20
2022-10-13T01:49:51.679Z,5.20
2022-10-13T01:52:20.612Z,5.20
2022-10-13T01:54:49.642Z,5.20
2022-10-13T01:57:32.436Z,5.10
2022-10-13T02:00:00.579Z,5.10
2022-10-13T02:02:31.640Z,5.10
2022-10-13T02:05:04.360Z,5.10
2022-10-13T02:07:35.024Z,5.00
2022-10-13T02:10:05.972Z,5.10
2022-10-13T02:12:35.852Z,5.10
2022-10-13T02:15:03.986Z,5.00
2022-10-13T02:17:33.341Z,5.00
2022-10-13T02:20:01.368Z,5.00
2022-10-13T02:22:30.988Z,5.00
2022-10-13T02:25:00.381Z,5.00
2022-10-13T02:27:29.347Z,4.90
2022-10-13T02:29:58.302Z,4.90
2022-10-13T02:32:30.563Z,4.90
2022-10-13T02:34:59.952Z,4.90
2022-10-13T02:37:28.036Z,4.90
2022-10-13T02:39:56.065Z,4.90
2022-10-13T02:42:24.328Z,4.90
2022-10-13T02:44:56.725Z,4.90
2022-10-13T02:47:24.726Z,4.90
2022-10-13T02:49:52.766Z,4.90
2022-10-13T02:52:22.403Z,4.90
2022-10-13T02:54:50.561Z,4.90
2022-10-13T02:57:18.887Z,4.90
2022-10-13T02:59:47.017Z,4.90
2022-10-13T03:02:15.010Z,4.90
2022-10-13T03:04:43.034Z,4.90
2022-10-13T03:07:11.049Z,4.90
2022-10-13T03:09:40.469Z,4.90
2022-10-13T03:12:08.802Z,4.90
2022-10-13T03:14:36.928Z,4.80
2022-10-13T03:17:05.374Z,4.80
2022-10-13T03:19:34.381Z,4.90
2022-10-13T03:22:02.399Z,4.90
2022-10-13T03:24:30.599Z,4.90
2022-10-13T03:26:59.975Z,4.90
2022-10-13T03:29:28.059Z,4.90
2022-10-13T03:31:56.094Z,4.90
2022-10-13T03:34:24.148Z,5.00
2022-10-13T03:36:52.170Z,5.00
2022-10-13T03:39:20.204Z,5.00
2022-10-13T03:41:48.233Z,5.00
2022-10-13T03:44:17.668Z,5.00
2022-10-13T03:46:45.680Z,5.00
2022-10-13T03:49:13.784Z,5.00
2022-10-13T03:51:41.816Z,5.10
2022-10-13T03:54:11.941Z,5.10
2022-10-13T03:56:40.012Z,5.10
2022-10-13T03:59:08.404Z,5.10
2022-10-13T04:01:37.816Z,5.20
2022-10-13T04:04:07.572Z,5.20
2022-10-13T04:06:35.717Z,5.20
2022-10-13T04:09:03.822Z,5.20
2022-10-13T04:11:31.854Z,5.20
2022-10-13T04:13:59.981Z,5.20
2022-10-13T04:16:28.892Z,5.20
2022-10-13T04:19:00.118Z,5.20
2022-10-13T04:21:28.401Z,5.20
2022-10-13T04:23:57.303Z,5.20
2022-10-13T04:26:26.096Z,5.30
2022-10-13T04:28:54.695Z,5.30
2022-10-13T04:31:22.927Z,5.30
2022-10-13T04:33:50.987Z,5.30
2022-10-13T04:36:20.459Z,5.40
2022-10-13T04:38:51.097Z,5.40
2022-10-13T04:41:19.388Z,5.40
2022-10-13T04:43:48.848Z,5.40
2022-10-13T04:46:18.946Z,5.50
2022-10-13T04:48:47.019Z,5.40
2022-10-13T04:51:15.771Z,5.40
2022-10-13T04:53:45.203Z,5.40
2022-10-13T04:56:14.716Z,5.40
2022-10-13T04:58:43.013Z,5.40
2022-10-13T05:01:16.482Z,5.40
2022-10-13T05:03:48.493Z,5.30
2022-10-13T05:06:17.336Z,5.40
2022-10-13T05:08:50.435Z,5.30
2022-10-13T05:11:20.003Z,5.40
2022-10-13T05:13:49.132Z,5.40
2022-10-13T05:16:17.809Z,5.40
2022-10-13T05:18:45.909Z,5.40
2022-10-13T05:21:14.837Z,5.40
2022-10-13T05:23:43.078Z,5.40
2022-10-13T05:26:13.497Z,5.50
2022-10-13T05:28:41.646Z,5.50
2022-10-13T05:31:10.901Z,5.40
2022-10-13T05:33:39.015Z,5.50
2022-10-13T05:36:08.086Z,5.50
2022-10-13T05:38:38.659Z,5.60
2022-10-13T05:41:06.957Z,5.60
2022-10-13T05:43:36.385Z,5.60
2022-10-13T05:46:04.458Z,5.60
2022-10-13T05:48:37.429Z,5.70
2022-10-13T05:51:07.817Z,5.80
2022-10-13T05:53:37.877Z,5.80
2022-10-13T05:56:07.492Z,5.90
2022-10-13T05:58:38.577Z,5.90
2022-10-13T06:01:07.113Z,5.90
2022-10-13T06:03:35.127Z,6.00
2022-10-13T06:06:03.136Z,6.00
2022-10-13T06:08:31.286Z,6.00
2022-10-13T06:10:59.300Z,6.00
2022-10-13T06:13:27.333Z,6.00
2022-10-13T06:15:56.781Z,6.00
2022-10-13T06:18:24.815Z,6.10
2022-10-13T06:20:52.838Z,6.10
2022-10-13T06:23:20.868Z,6.20
2022-10-13T06:25:49.261Z,6.20
2022-10-13T06:28:18.895Z,6.30
2022-10-13T06:30:49.383Z,6.30
2022-10-13T06:33:19.589Z,6.40
2022-10-13T06:35:47.612Z,6.40
2022-10-13T06:38:15.654Z,6.50
2022-10-13T06:40:43.669Z,6.50
2022-10-13T06:43:11.719Z,6.50
2022-10-13T06:45:42.662Z,6.60
2022-10-13T06:48:10.697Z,6.60
2022-10-13T06:50:42.870Z,6.70
2022-10-13T06:53:11.128Z,6.80
2022-10-13T06:55:40.076Z,7.00
2022-10-13T06:58:08.113Z,7.20
2022-10-13T07:00:36.185Z,7.40
2022-10-13T07:03:04.308Z,7.60
2022-10-13T07:05:33.031Z,7.80
2022-10-13T07:08:02.509Z,8.00
2022-10-13T07:10:30.526Z,8.10
2022-10-13T07:12:58.709Z,8.20
2022-10-13T07:15:27.034Z,8.30
2022-10-13T07:17:55.532Z,8.50
2022-10-13T07:20:23.651Z,8.60
2022-10-13T07:22:54.245Z,8.90
2022-10-13T07:25:24.536Z,9.10
2022-10-13T07:27:52.592Z,9.40
2022-10-13T07:30:20.792Z,9.60
2022-10-13T07:32:48.879Z,9.90
2022-10-13T07:35:17.130Z,10.20
2022-10-13T07:37:45.268Z,10.50
2022-10-13T07:40:13.658Z,10.90
2022-10-13T07:42:43.052Z,11.10
2022-10-13T07:45:11.733Z,11.20
2022-10-13T07:47:39.768Z,11.20
2022-10-13T07:50:09.343Z,11.30
2022-10-13T07:52:37.406Z,11.20
2022-10-13T07:55:06.285Z,11.20
2022-10-13T07:57:34.339Z,11.20
2022-10-13T08:00:06.110Z,11.20
2022-10-13T08:02:40.379Z,11.50
2022-10-13T08:05:08.974Z,11.80
2022-10-13T08:07:37.924Z,11.80
2022-10-13T08:10:06.753Z,11.80
2022-10-13T08:12:36.250Z,12.10
2022-10-13T08:15:09.748Z,12.30
2022-10-13T08:17:37.868Z,12.50
2022-10-13T08:20:06.894Z,12.80
2022-10-13T08:22:34.946Z,13.10
2022-10-13T08:25:03.061Z,13.20
2022-10-13T08:27:49.782Z,13.30
2022-10-13T08:30:20.310Z,13.50
2022-10-13T08:32:48.506Z,13.60
2022-10-13T08:35:16.618Z,13.90
2022-10-13T08:37:44.791Z,14.20
2022-10-13T08:40:14.409Z,14.30
2022-10-13T08:42:44.269Z,14.60
2022-10-13T08:45:40.869Z,14.80
2022-10-13T08:48:04.806Z,14.90
2022-10-13T08:50:35.784Z,15.30
2022-10-13T08:53:06.100Z,15.30
2022-10-13T08:55:36.697Z,15.40
2022-10-13T08:58:08.005Z,15.60
2022-10-13T09:00:36.020Z,15.30
2022-10-13T09:03:26.639Z,15.40
2022-10-13T09:06:02.086Z,15.30
2022-10-13T09:08:30.495Z,15.20
2022-10-13T09:10:59.748Z,15.20
2022-10-13T09:13:28.184Z,15.20
2022-10-13T09:15:58.110Z,15.20
2022-10-13T09:18:31.887Z,15.20
2022-10-13T09:21:11.338Z,15.20
2022-10-13T09:23:41.849Z,15.20
2022-10-13T09:26:10.913Z,15.20
2022-10-13T09:28:39.891Z,15.30
2022-10-13T09:31:14.677Z,15.30
2022-10-13T09:33:44.120Z,15.20
2022-10-13T09:36:13.520Z,15.20
2022-10-13T09:38:42.302Z,15.20
2022-10-13T09:41:15.045Z,15.20
2022-10-13T09:43:44.284Z,15.20
2022-10-13T09:46:20.418Z,15.30
2022-10-13T09:48:51.963Z,15.20
2022-10-13T09:51:33.901Z,15.20
2022-10-13T09:54:26.608Z,15.50
2022-10-13T09:56:55.843Z,15.50
2022-10-13T09:59:28.721Z,15.60
2022-10-13T10:01:57.815Z,15.60
2022-10-13T10:04:36.816Z,15.70
2022-10-13T10:07:10.953Z,15.80
2022-10-13T10:09:40.242Z,15.80
2022-10-13T10:12:10.325Z,15.90
2022-10-13T10:14:38.796Z,16.20
2022-10-13T10:17:15.534Z,16.60
2022-10-13T10:19:50.369Z,16.90
2022-10-13T10:22:24.108Z,17.30
2022-10-13T10:24:54.604Z,17.70
2022-10-13T10:27:25.694Z,17.60
2022-10-13T10:29:56.271Z,18.00
2022-10-13T10:32:29.193Z,17.90
2022-10-13T10:35:00.641Z,18.00
2022-10-13T10:37:54.634Z,18.00
2022-10-13T10:40:29.853Z,18.00
2022-10-13T10:43:04.542Z,18.20
2022-10-13T10:45:34.760Z,18.30
2022-10-13T10:48:03.862Z,18.40
2022-10-13T10:50:33.427Z,18.60
2022-10-13T10:53:03.008Z,18.60
2022-10-13T10:55:33.987Z,18.40
2022-10-13T10:58:08.710Z,18.50
2022-10-13T11:00:39.974Z,18.60
2022-10-13T11:03:10.438Z,18.70
2022-10-13T11:06:03.028Z,18.90
2022-10-13T11:08:32.155Z,19.10
2022-10-13T11:11:45.775Z,19.20
2022-10-13T11:14:32.545Z,19.10
2022-10-13T11:17:04.897Z,19.10
2022-10-13T11:19:33.350Z,19.10
2022-10-13T11:22:19.345Z,19.10
2022-10-13T11:24:52.329Z,19.00
2022-10-13T11:27:21.222Z,19.00
2022-10-13T11:29:55.044Z,18.80
2022-10-13T11:32:55.421Z,18.80
2022-10-13T11:35:28.035Z,18.80
2022-10-13T11:38:22.347Z,19.00
2022-10-13T11:41:03.517Z,19.10
2022-10-13T11:43:41.813Z,19.20
2022-10-13T11:46:27.638Z,19.20
2022-10-13T11:49:05.466Z,19.20
2022-10-13T11:51:38.070Z,19.10
2022-10-13T11:54:13.455Z,18.90
2022-10-13T11:56:48.653Z,18.90
2022-10-13T11:59:22.101Z,18.90
2022-10-13T12:01:54.166Z,18.70
2022-10-13T12:04:23.389Z,18.80
2022-10-13T12:06:55.856Z,18.80
2022-10-13T12:09:25.375Z,18.80
2022-10-13T12:12:03.806Z,18.70
2022-10-13T12:14:34.013Z,18.70
2022-10-13T12:17:02.662Z,18.70
2022-10-13T12:19:31.611Z,18.60
2022-10-13T12:22:00.707Z,18.60
2022-10-13T12:24:30.905Z,18.60
2022-10-13T12:26:59.278Z,18.60
2022-10-13T12:29:33.382Z,18.60
2022-10-13T12:32:06.019Z,18.40
2022-10-13T12:34:36.067Z,18.40
2022-10-13T12:37:05.805Z,18.40
2022-10-13T12:39:35.212Z,18.40
2022-10-13T12:42:04.040Z,18.40
2022-10-13T12:44:32.800Z,18.30
2022-10-13T12:47:03.722Z,18.30
2022-10-13T12:49:32.471Z,18.20
2022-10-13T12:52:05.504Z,18.20
2022-10-13T12:54:35.765Z,18.10
2022-10-13T12:57:06.061Z,18.10
2022-10-13T12:59:34.652Z,18.10
2022-10-13T13:02:04.337Z,17.90
2022-10-13T13:04:40.596Z,17.90
2022-10-13T13:07:26.418Z,17.70
2022-10-13T13:10:19.791Z,17.50
2022-10-13T13:12:48.608Z,17.40
2022-10-13T13:15:22.133Z,17.50
2022-10-13T13:17:58.264Z,17.50
2022-10-13T13:20:28.382Z,17.60
2022-10-13T13:22:56.501Z,17.70
2022-10-13T13:25:25.942Z,17.70
2022-10-13T13:27:54.057Z,17.80
2022-10-13T13:30:23.387Z,17.80
2022-10-13T13:32:51.511Z,17.80
2022-10-13T13:35:19.597Z,17.80
2022-10-13T13:37:49.908Z,17.70
2022-10-13T13:40:19.033Z,17.70
2022-10-13T13:42:48.438Z,17.80
2022-10-13T13:45:16.582Z,17.70
2022-10-13T13:47:44.675Z,17.80
2022-10-13T13:50:15.332Z,17.80
2022-10-13T13:52:48.514Z,17.60
2022-10-13T13:55:16.639Z,17.70
2022-10-13T13:57:44.898Z,17.70
2022-10-13T14:00:15.490Z,17.60
2022-10-13T14:02:46.142Z,17.70
2022-10-13T14:05:14.231Z,17.70
2022-10-13T14:07:42.306Z,17.70
2022-10-13T14:10:10.912Z,17.70
2022-10-13T14:12:38.979Z,17.70
2022-10-13T14:15:08.004Z,17.60
2022-10-13T14:17:37.538Z,17.60
2022-10-13T14:20:06.478Z,17.60
2022-10-13T14:22:39.179Z,17.50
2022-10-13T14:25:07.882Z,17.40
2022-10-13T14:27:37.089Z,17.30
2022-10-13T14:30:06.087Z,17.40
2022-10-13T14:32:34.215Z,17.30
2022-10-13T14:35:03.657Z,17.20
2022-10-13T14:37:33.562Z,17.20
2022-10-13T14:40:02.080Z,17.20
2022-10-13T14:42:30.143Z,17.20
2022-10-13T14:44:58.169Z,17.00
2022-10-13T14:47:26.213Z,17.00
2022-10-13T14:49:54.282Z,16.90
2022-10-13T14:52:23.686Z,17.00
2022-10-13T14:54:51.710Z,16.90
2022-10-13T14:57:21.107Z,16.90
2022-10-13T14:59:49.387Z,16.80
2022-10-13T15:02:17.430Z,16.70
2022-10-13T15:04:54.660Z,16.70
2022-10-13T15:07:24.197Z,16.70
2022-10-13T15:10:04.239Z,16.60
2022-10-13T15:12:33.313Z,16.60
2022-10-13T15:15:01.333Z,16.50
2022-10-13T15:17:30.699Z,16.50
2022-10-13T15:19:58.790Z,16.50
2022-10-13T15:22:28.274Z,16.50
2022-10-13T15:24:56.290Z,16.40
2022-10-13T15:27:24.349Z,16.30
2022-10-13T15:29:52.356Z,16.30
2022-10-13T15:32:21.146Z,16.30
2022-10-13T15:34:55.897Z,16.20
2022-10-13T15:37:23.963Z,16.10
2022-10-13T15:39:57.190Z,16.10
2022-10-13T15:42:25.691Z,16.00
2022-10-13T15:45:12.513Z,15.90
2022-10-13T15:47:40.632Z,15.90
2022-10-13T15:50:09.541Z,15.80
2022-10-13T15:52:39.849Z,15.70
2022-10-13T15:55:09.798Z,15.60
2022-10-13T15:57:37.875Z,15.50
2022-10-13T16:00:07.194Z,15.40
2022-10-13T16:02:40.468Z,15.30
2022-10-13T16:05:09.941Z,15.30
2022-10-13T16:07:38.085Z,15.20
2022-10-13T16:10:06.704Z,15.00
2022-10-13T16:12:36.105Z,15.00
2022-10-13T16:15:04.158Z,14.90
2022-10-13T16:17:32.204Z,14.80
2022-10-13T16:20:00.225Z,14.80
2022-10-13T16:22:28.270Z,14.70
2022-10-13T16:24:56.337Z,14.60
2022-10-13T16:27:24.734Z,14.50
2022-10-13T16:29:54.125Z,14.40
2022-10-13T16:32:22.652Z,14.30
2022-10-13T16:34:50.892Z,14.20
2022-10-13T16:37:20.559Z,14.10
2022-10-13T16:39:51.776Z,14.10
2022-10-13T16:42:20.234Z,14.00
2022-10-13T16:44:48.245Z,13.90
2022-10-13T16:47:18.782Z,13.80
2022-10-13T16:49:47.476Z,13.80
2022-10-13T16:52:16.125Z,13.70
2022-10-13T16:54:45.048Z,13.60
2022-10-13T16:57:13.111Z,13.60
2022-10-13T16:59:41.498Z,13.50
2022-10-13T17:02:13.994Z,13.40
2022-10-13T17:04:43.394Z,13.30
2022-10-13T17:07:11.435Z,13.30
2022-10-13T17:09:39.474Z,13.20
2022-10-13T17:12:08.195Z,13.20
2022-10-13T17:14:36.230Z,13.10
2022-10-13T17:17:04.359Z,13.10
2022-10-13T17:19:32.379Z,13.10
2022-10-13T17:22:01.765Z,12.90
2022-10-13T17:24:29.961Z,12.90
2022-10-13T17:26:58.027Z,12.80
2022-10-13T17:29:26.112Z,12.80
2022-10-13T17:31:54.710Z,12.80
2022-10-13T17:34:23.677Z,12.70
2022-10-13T17:36:52.627Z,12.70
2022-10-13T17:39:22.010Z,12.60
2022-10-13T17:41:50.049Z,12.60
2022-10-13T17:44:20.786Z,12.50
2022-10-13T17:46:48.962Z,12.50
2022-10-13T17:49:17.113Z,12.40
2022-10-13T17:51:45.368Z,12.40
2022-10-13T17:54:16.359Z,12.40
2022-10-13T17:56:46.283Z,12.30
2022-10-13T17:59:14.369Z,12.30
2022-10-13T18:01:42.668Z,12.20
2022-10-13T18:04:12.251Z,12.20
2022-10-13T18:06:41.472Z,12.10
2022-10-13T18:09:10.760Z,12.10
2022-10-13T18:11:38.833Z,12.10
2022-10-13T18:14:08.919Z,12.00
2022-10-13T18:16:39.029Z,12.00
2022-10-13T18:19:07.059Z,12.00
2022-10-13T18:21:35.114Z,12.00
2022-10-13T18:24:03.401Z,12.00
2022-10-13T18:26:34.988Z,11.90
2022-10-13T18:29:03.300Z,11.90
2022-10-13T18:31:33.610Z,11.90
2022-10-13T18:34:02.423Z,11.80
2022-10-13T18:36:31.937Z,11.80
2022-10-13T18:39:02.262Z,11.80
2022-10-13T18:41:30.303Z,11.70
2022-10-13T18:43:58.337Z,11.70
2022-10-13T18:46:26.391Z,11.70
2022-10-13T18:48:56.024Z,11.60
2022-10-13T18:51:24.104Z,11.60
2022-10-13T18:53:52.169Z,11.60
2022-10-13T18:56:23.073Z,11.50
2022-10-13T18:58:55.678Z,11.50
2022-10-13T19:01:26.956Z,11.50
2022-10-13T19:03:56.415Z,11.40
2022-10-13T19:06:27.005Z,11.40
2022-10-13T19:08:55.700Z,11.30
2022-10-13T19:11:24.628Z,11.30
2022-10-13T19:13:52.822Z,11.30
2022-10-13T19:16:22.276Z,11.20
2022-10-13T19:18:50.354Z,11.20
2022-10-13T19:21:19.956Z,11.20
2022-10-13T19:23:47.969Z,11.20
2022-10-13T19:26:23.959Z,11.10
2022-10-13T19:28:54.712Z,11.00
2022-10-13T19:31:23.492Z,11.00
2022-10-13T19:33:52.580Z,11.00
2022-10-13T19:36:26.036Z,11.00
2022-10-13T19:38:54.348Z,11.00
2022-10-13T19:41:22.383Z,10.90
2022-10-13T19:43:50.690Z,10.90
2022-10-13T19:46:19.490Z,10.80
2022-10-13T19:48:47.713Z,10.80
2022-10-13T19:51:15.738Z,10.80
2022-10-13T19:53:45.251Z,10.80
2022-10-13T19:56:21.197Z,10.80
2022-10-13T19:58:49.204Z,10.80
2022-10-13T20:01:18.982Z,10.80
2022-10-13T20:03:47.303Z,10.70
2022-10-13T20:06:15.684Z,10.70
2022-10-13T20:08:45.989Z,10.70
2022-10-13T20:11:19.330Z,10.70
2022-10-13T20:13:50.381Z,10.70
2022-10-13T20:16:20.000Z,10.60
2022-10-13T20:18:52.097Z,10.60
2022-10-13T20:21:20.142Z,10.60
2022-10-13T20:23:49.598Z,10.60
2022-10-13T20:26:17.693Z,10.60
2022-10-13T20:28:46.442Z,10.50
2022-10-13T20:31:15.354Z,10.60
2022-10-13T20:33:43.413Z,10.50
2022-10-13T20:36:13.697Z,10.50
2022-10-13T20:38:41.866Z,10.50
2022-10-13T20:41:15.533Z,10.50
2022-10-13T20:43:43.563Z,10.40
2022-10-13T20:46:11.591Z,10.40
2022-10-13T20:49:08.800Z,10.30
2022-10-13T20:51:28.635Z,10.30
2022-10-13T20:53:56.650Z,10.30
2022-10-13T20:56:26.638Z,10.20
2022-10-13T20:58:54.711Z,10.20
2022-10-13T21:01:23.466Z,10.20
2022-10-13T21:03:54.564Z,10.10
2022-10-13T21:06:23.336Z,10.10
2022-10-13T21:08:51.478Z,10.00
2022-10-13T21:11:20.230Z,10.00
2022-10-13T21:13:49.628Z,10.00
2022-10-13T21:16:18.770Z,10.00
2022-10-13T21:18:48.154Z,10.00
2022-10-13T21:21:16.912Z,10.00
2022-10-13T21:23:45.152Z,10.00
2022-10-13T21:26:21.169Z,10.00
2022-10-13T21:28:51.415Z,10.00
2022-10-13T21:31:20.402Z,9.90
2022-10-13T21:33:48.501Z,9.90
2022-10-13T21:36:17.818Z,9.90
2022-10-13T21:38:46.280Z,9.90
2022-10-13T21:41:14.915Z,10.00
2022-10-13T21:43:42.960Z,9.90
2022-10-13T21:46:13.035Z,10.00
2022-10-13T21:48:43.963Z,9.90
2022-10-13T21:51:16.121Z,10.00
2022-10-13T21:53:44.181Z,10.00
2022-10-13T21:56:12.686Z,10.00
2022-10-13T21:58:40.738Z,10.00
2022-10-13T22:01:08.991Z,10.00
2022-10-13T22:03:38.477Z,10.00
2022-10-13T22:06:07.637Z,10.00
2022-10-13T22:08:39.096Z,10.00
2022-10-13T22:11:15.765Z,10.00
2022-10-13T22:13:43.794Z,10.00
2022-10-13T22:16:13.106Z,10.00
2022-10-13T22:18:46.812Z,10.00
2022-10-13T22:21:16.150Z,10.00
2022-10-13T22:23:44.224Z,9.90
2022-10-13T22:26:12.236Z,10.00
2022-10-13T22:28:40.375Z,9.90
2022-10-13T22:31:09.124Z,10.00
2022-10-13T22:33:37.469Z,9.90
2022-10-13T22:36:09.434Z,9.90
2022-10-13T22:38:37.490Z,9.90
2022-10-13T22:41:08.358Z,9.90
2022-10-13T22:43:36.653Z,9.90
2022-10-13T22:46:13.633Z,9.90
2022-10-13T22:48:41.869Z,9.90
2022-10-13T22:51:17.466Z,9.90
2022-10-13T22:53:45.524Z,9.90
2022-10-13T22:56:14.743Z,9.90
2022-10-13T22:58:42.817Z,9.90
2022-10-13T23:01:12.512Z,9.90
2022-10-13T23:03:40.807Z,9.90
2022-10-13T23:06:09.586Z,9.90
2022-10-13T23:08:39.188Z,9.80
2022-10-13T23:11:07.197Z,9.80
2022-10-13T23:13:35.283Z,9.80
2022-10-13T23:16:03.447Z,9.80
2022-10-13T23:18:35.211Z,9.70
2022-10-13T23:21:05.966Z,9.70
2022-10-13T23:23:34.110Z,9.70
2022-10-13T23:26:07.126Z,9.70
2022-10-13T23:28:35.251Z,9.70
2022-10-13T23:31:04.118Z,9.70
2022-10-13T23:33:32.176Z,9.60
2022-10-13T23:36:01.042Z,9.60
2022-10-13T23:38:29.328Z,9.60
2022-10-13T23:40:59.705Z,9.60
2022-10-13T23:43:29.088Z,9.60
2022-10-13T23:45:57.109Z,9.50
2022-10-13T23:48:25.211Z,9.50
2022-10-13T23:50:53.232Z,9.50
2022-10-13T23:53:21.268Z,9.50
2022-10-13T23:55:49.347Z,9.50
2022-10-13T23:58:17.360Z,9.40
