createdAt,value
2022-12-25T00:01:36.353Z,8.78
2022-12-25T00:04:02.950Z,8.76
2022-12-25T00:06:29.652Z,8.78
2022-12-25T00:08:56.238Z,8.85
2022-12-25T00:11:22.814Z,8.92
2022-12-25T00:13:49.607Z,9.01
2022-12-25T00:16:22.705Z,9.01
2022-12-25T00:18:51.206Z,8.92
2022-12-25T00:21:19.479Z,8.93
2022-12-25T00:23:46.325Z,8.96
2022-12-25T00:26:16.198Z,8.91
2022-12-25T00:28:43.176Z,8.95
2022-12-25T00:31:12.511Z,9.08
2022-12-25T00:33:41.064Z,9.10
2022-12-25T00:36:09.370Z,9.09
2022-12-25T00:38:38.596Z,9.08
2022-12-25T00:41:17.449Z,9.16
2022-12-25T00:43:44.625Z,9.10
2022-12-25T00:46:13.328Z,9.12
2022-12-25T07:32:33.818Z,8.95
2022-12-25T07:35:00.469Z,8.99
2022-12-25T07:37:26.985Z,8.99
2022-12-25T07:39:53.571Z,9.05
2022-12-25T07:42:24.920Z,9.08
2022-12-25T07:44:51.895Z,9.12
2022-12-25T07:47:18.426Z,9.13
2022-12-25T07:49:44.960Z,9.19
2022-12-25T07:52:13.071Z,9.19
2022-12-25T07:54:39.823Z,9.18
2022-12-25T07:57:08.231Z,9.27
2022-12-25T07:59:34.864Z,9.37
2022-12-25T08:02:01.595Z,9.31
2022-12-25T08:04:29.348Z,9.47
2022-12-25T08:06:56.884Z,9.48
2022-12-25T08:09:29.180Z,9.41
2022-12-25T08:11:57.057Z,9.36
2022-12-25T08:14:27.302Z,9.51
2022-12-25T08:16:56.191Z,9.47
2022-12-25T08:19:23.070Z,9.44
2022-12-25T08:21:50.501Z,9.46
2022-12-25T08:24:17.084Z,9.47
2022-12-25T08:26:43.698Z,9.39
2022-12-25T08:29:10.268Z,9.33
2022-12-25T08:31:42.467Z,9.29
2022-12-25T08:34:12.604Z,9.26
2022-12-25T08:36:39.146Z,9.29
2022-12-25T08:39:06.161Z,9.24
2022-12-25T08:41:32.825Z,9.26
2022-12-25T08:43:59.432Z,9.23
2022-12-25T08:46:26.090Z,9.23
2022-12-25T08:48:52.669Z,9.34
2022-12-25T08:51:21.454Z,9.41
2022-12-25T08:53:49.233Z,9.41
2022-12-25T08:56:16.526Z,9.39
2022-12-25T08:58:43.338Z,9.37
2022-12-25T09:01:10.512Z,9.41
2022-12-25T09:03:37.258Z,9.44
2022-12-25T09:06:09.622Z,9.52
2022-12-25T09:08:39.803Z,9.64
2022-12-25T09:11:12.097Z,9.67
2022-12-25T09:13:39.110Z,9.67
2022-12-25T09:16:14.464Z,9.60
2022-12-25T09:18:41.128Z,9.57
2022-12-25T09:21:10.924Z,9.60
2022-12-25T09:23:41.992Z,9.54
2022-12-25T09:26:11.744Z,9.65
2022-12-25T09:28:38.486Z,9.71
2022-12-25T09:31:05.349Z,9.79
2022-12-25T09:33:32.008Z,9.70
2022-12-25T09:36:00.033Z,9.70
2022-12-25T09:38:28.301Z,9.70
2022-12-25T09:41:16.989Z,9.67
2022-12-25T09:44:11.369Z,9.52
2022-12-25T09:46:44.884Z,9.43
2022-12-25T09:49:22.846Z,9.41
2022-12-25T09:51:57.082Z,9.47
2022-12-25T09:54:53.161Z,9.48
2022-12-25T09:57:19.841Z,9.50
2022-12-25T09:59:47.568Z,9.44
2022-12-25T10:02:52.081Z,9.47
2022-12-25T10:05:33.588Z,9.40
2022-12-25T10:08:23.256Z,9.40
2022-12-25T10:11:30.937Z,9.39
2022-12-25T10:14:12.636Z,9.34
2022-12-25T10:16:48.356Z,9.37
2022-12-25T10:19:40.476Z,9.37
2022-12-25T10:22:25.691Z,9.39
2022-12-25T10:24:56.019Z,9.34
2022-12-25T10:27:34.220Z,9.31
2022-12-25T10:30:02.141Z,9.33
2022-12-25T10:32:28.729Z,9.31
2022-12-25T10:34:55.480Z,9.33
2022-12-25T10:37:22.119Z,9.31
2022-12-25T10:39:48.740Z,9.30
2022-12-25T10:42:40.826Z,9.31
2022-12-25T10:45:09.466Z,9.27
2022-12-25T10:47:42.669Z,9.27
2022-12-25T10:50:23.130Z,9.26
2022-12-25T10:53:02.265Z,9.24
2022-12-25T10:55:29.821Z,9.29
2022-12-25T10:57:58.037Z,9.24
2022-12-25T11:00:27.844Z,9.24
2022-12-25T11:02:54.820Z,9.26
2022-12-25T11:05:30.669Z,9.29
2022-12-25T11:08:00.169Z,9.30
2022-12-25T11:10:37.360Z,9.34
2022-12-25T11:13:08.660Z,9.34
2022-12-25T11:16:06.151Z,9.41
2022-12-25T11:18:48.162Z,9.41
2022-12-25T11:21:35.286Z,9.43
2022-12-25T11:24:06.913Z,9.43
2022-12-25T11:26:51.229Z,9.50
2022-12-25T11:29:27.090Z,9.52
2022-12-25T11:31:57.805Z,9.55
2022-12-25T11:34:32.015Z,9.50
2022-12-25T11:37:01.841Z,9.50
2022-12-25T11:39:37.419Z,9.50
2022-12-25T11:42:27.215Z,9.51
2022-12-25T11:45:04.174Z,9.50
2022-12-25T11:47:44.913Z,9.48
2022-12-25T11:50:27.277Z,9.46
2022-12-25T11:52:55.335Z,9.41
2022-12-25T11:55:26.980Z,9.41
2022-12-25T11:57:57.473Z,9.43
2022-12-25T12:00:24.420Z,9.47
2022-12-25T12:02:55.000Z,9.51
2022-12-25T12:05:28.865Z,9.44
2022-12-25T12:08:02.698Z,9.46
2022-12-25T12:10:55.409Z,9.43
2022-12-25T12:13:57.489Z,9.40
2022-12-25T12:16:24.231Z,9.43
2022-12-25T12:18:51.291Z,9.47
2022-12-25T12:21:17.846Z,9.47
2022-12-25T12:24:11.167Z,9.50
2022-12-25T12:26:42.557Z,9.50
2022-12-25T12:29:22.187Z,9.54
2022-12-25T12:31:50.467Z,9.52
2022-12-25T12:34:42.541Z,9.54
2022-12-25T12:37:25.147Z,9.50
2022-12-25T12:39:54.776Z,9.51
2022-12-25T12:42:26.156Z,9.50
2022-12-25T12:44:55.667Z,9.50
2022-12-25T12:47:41.162Z,9.54
2022-12-25T12:50:37.888Z,9.61
2022-12-25T12:53:23.351Z,9.57
2022-12-25T12:55:51.493Z,9.57
2022-12-25T12:58:50.122Z,9.52
2022-12-25T13:02:11.308Z,9.54
2022-12-25T13:05:00.977Z,9.57
2022-12-25T13:07:45.897Z,9.60
2022-12-25T13:10:35.004Z,9.51
2022-12-25T13:13:06.902Z,9.57
2022-12-25T13:15:35.194Z,9.58
2022-12-25T13:18:05.652Z,9.52
2022-12-25T13:20:38.454Z,9.50
2022-12-25T13:23:36.092Z,9.51
2022-12-25T13:26:12.425Z,9.51
2022-12-25T13:28:39.031Z,9.54
2022-12-25T13:31:11.416Z,9.57
2022-12-25T13:33:39.053Z,9.58
2022-12-25T13:36:10.983Z,9.57
2022-12-25T13:38:42.663Z,9.54
2022-12-25T13:41:28.098Z,9.50
2022-12-25T13:43:58.068Z,9.46
2022-12-25T13:46:27.501Z,9.44
2022-12-25T13:49:01.371Z,9.47
2022-12-25T13:51:28.880Z,9.43
2022-12-25T13:54:06.455Z,9.47
2022-12-25T13:56:34.724Z,9.46
2022-12-25T13:59:01.448Z,9.46
2022-12-25T14:01:28.838Z,9.48
2022-12-25T14:03:55.756Z,9.55
2022-12-25T14:06:28.190Z,9.60
2022-12-25T14:08:56.723Z,9.70
2022-12-25T14:11:25.815Z,9.77
2022-12-25T14:13:57.242Z,9.77
2022-12-25T14:16:24.476Z,9.77
2022-12-25T14:18:59.903Z,9.82
2022-12-25T14:21:38.349Z,9.75
2022-12-25T14:24:13.639Z,9.70
2022-12-25T14:26:40.307Z,9.73
2022-12-25T14:29:15.620Z,9.73
2022-12-25T14:31:44.862Z,9.65
2022-12-25T14:34:21.541Z,9.67
2022-12-25T14:36:49.465Z,9.62
2022-12-25T14:39:35.251Z,9.61
2022-12-25T14:42:37.861Z,9.60
2022-12-25T14:45:25.276Z,9.54
2022-12-25T14:47:54.710Z,9.54
2022-12-25T14:50:34.123Z,9.54
2022-12-25T14:53:01.009Z,9.48
2022-12-25T14:55:29.343Z,9.44
2022-12-25T14:58:08.151Z,9.44
2022-12-25T15:00:39.069Z,9.47
2022-12-25T15:03:17.772Z,9.50
2022-12-25T15:05:44.545Z,9.44
2022-12-25T15:08:11.367Z,9.40
2022-12-25T15:10:59.496Z,9.40
2022-12-25T15:13:27.505Z,9.34
2022-12-25T15:16:01.328Z,9.33
2022-12-25T15:18:33.275Z,9.30
2022-12-25T15:21:00.164Z,9.34
2022-12-25T15:23:27.101Z,9.33
2022-12-25T15:25:53.719Z,9.37
2022-12-25T15:28:20.903Z,9.34
2022-12-25T15:30:48.035Z,9.33
2022-12-25T15:33:16.308Z,9.29
2022-12-25T15:35:44.672Z,9.31
2022-12-25T15:38:13.187Z,9.40
2022-12-25T15:40:40.477Z,9.44
2022-12-25T15:43:14.515Z,9.48
2022-12-25T15:45:54.106Z,9.50
2022-12-25T15:48:20.648Z,9.51
2022-12-25T15:50:47.215Z,9.58
2022-12-25T15:53:14.193Z,9.61
2022-12-25T15:55:40.981Z,9.79
2022-12-25T15:58:12.324Z,9.85
2022-12-25T16:00:38.936Z,9.84
2022-12-25T16:03:05.607Z,9.84
2022-12-25T16:05:32.308Z,9.98
2022-12-25T16:07:58.904Z,9.94
2022-12-25T16:10:25.546Z,9.99
2022-12-25T16:12:52.089Z,9.97
2022-12-25T16:15:18.740Z,9.91
2022-12-25T16:17:45.312Z,9.88
2022-12-25T16:20:12.145Z,9.91
2022-12-25T16:22:42.024Z,9.85
2022-12-25T16:25:17.900Z,9.84
2022-12-25T16:27:45.004Z,9.79
2022-12-25T16:30:13.925Z,9.75
2022-12-25T16:32:42.342Z,9.73
2022-12-25T16:35:09.812Z,9.74
2022-12-25T16:37:36.939Z,9.85
2022-12-25T16:40:04.445Z,9.98
2022-12-25T16:42:31.078Z,10.05
2022-12-25T16:44:57.611Z,10.01
2022-12-25T16:47:24.161Z,10.06
2022-12-25T16:49:50.753Z,9.97
2022-12-25T16:52:17.354Z,9.88
2022-12-25T16:54:46.416Z,9.88
2022-12-25T16:57:13.885Z,9.88
2022-12-25T16:59:40.478Z,9.92
2022-12-25T17:02:07.210Z,9.94
2022-12-25T17:04:33.912Z,9.81
2022-12-25T17:07:00.477Z,9.67
2022-12-25T17:09:27.015Z,9.65
2022-12-25T17:11:53.597Z,9.70
2022-12-25T17:14:20.123Z,9.68
2022-12-25T17:16:46.743Z,9.68
2022-12-25T17:19:19.634Z,9.73
2022-12-25T17:21:46.832Z,9.64
2022-12-25T17:24:14.358Z,9.60
2022-12-25T17:26:41.673Z,9.60
2022-12-25T17:29:08.774Z,9.62
2022-12-25T17:31:35.394Z,9.67
2022-12-25T17:34:03.717Z,9.75
2022-12-25T17:36:31.364Z,9.82
2022-12-25T17:39:02.312Z,9.89
2022-12-25T17:41:29.353Z,9.89
2022-12-25T17:43:55.932Z,9.99
2022-12-25T17:46:24.920Z,9.99
2022-12-25T17:48:52.517Z,9.91
2022-12-25T17:51:21.460Z,9.91
2022-12-25T17:53:50.803Z,9.84
2022-12-25T17:56:18.335Z,9.79
2022-12-25T17:58:49.262Z,9.70
2022-12-25T18:01:16.832Z,9.62
2022-12-25T18:03:44.081Z,9.52
2022-12-25T18:06:15.295Z,9.47
2022-12-25T18:08:43.361Z,9.46
2022-12-25T18:11:16.045Z,9.44
2022-12-25T18:13:45.143Z,9.50
2022-12-25T18:16:13.191Z,9.51
2022-12-25T18:18:40.718Z,9.51
2022-12-25T18:21:08.345Z,9.55
2022-12-25T18:23:35.584Z,9.65
2022-12-25T18:26:03.853Z,9.61
2022-12-25T18:28:31.028Z,9.65
2022-12-25T18:30:57.810Z,9.65
2022-12-25T18:33:24.897Z,9.68
2022-12-25T18:35:59.900Z,9.61
2022-12-25T18:38:27.240Z,9.58
2022-12-25T18:40:53.830Z,9.61
2022-12-25T18:43:53.090Z,9.78
2022-12-25T18:46:10.161Z,9.77
2022-12-25T18:48:37.241Z,9.65
2022-12-25T18:51:09.160Z,9.61
2022-12-25T18:53:36.093Z,9.71
2022-12-25T18:56:12.427Z,9.85
2022-12-25T18:58:39.350Z,9.75
2022-12-25T19:01:21.609Z,9.77
2022-12-25T19:03:49.574Z,9.75
2022-12-25T19:06:21.354Z,9.79
2022-12-25T19:08:48.258Z,9.85
2022-12-25T19:11:15.524Z,9.87
2022-12-25T19:13:42.623Z,9.87
2022-12-25T19:16:09.606Z,9.78
2022-12-25T19:18:36.395Z,9.77
2022-12-25T19:21:07.716Z,9.82
2022-12-25T19:23:35.044Z,9.77
2022-12-25T19:26:05.181Z,9.74
2022-12-25T19:28:31.955Z,9.67
2022-12-25T19:31:02.024Z,9.71
2022-12-25T19:33:32.026Z,9.79
2022-12-25T19:36:11.101Z,9.82
2022-12-25T19:38:37.814Z,9.79
2022-12-25T19:41:09.199Z,9.75
2022-12-25T19:43:38.362Z,9.73
2022-12-25T19:46:06.506Z,9.67
2022-12-25T19:48:34.457Z,9.75
2022-12-25T19:51:01.145Z,9.67
2022-12-25T19:53:29.806Z,9.65
2022-12-25T19:56:00.811Z,9.67
2022-12-25T19:58:27.455Z,9.73
2022-12-25T20:01:05.132Z,9.70
2022-12-25T20:03:33.350Z,9.81
2022-12-25T20:06:01.733Z,9.79
2022-12-25T20:08:28.776Z,9.71
2022-12-25T20:10:55.364Z,9.78
2022-12-25T20:13:22.946Z,9.82
2022-12-25T20:15:49.621Z,9.79
2022-12-25T20:18:16.892Z,9.79
2022-12-25T20:20:44.850Z,9.84
2022-12-25T20:23:11.556Z,9.81
2022-12-25T20:25:42.174Z,9.87
2022-12-25T20:28:08.971Z,9.87
2022-12-25T20:30:39.178Z,9.88
2022-12-25T20:33:05.779Z,9.82
2022-12-25T20:35:32.352Z,9.81
2022-12-25T20:37:58.954Z,9.88
2022-12-25T20:40:25.857Z,9.87
2022-12-25T20:42:52.447Z,9.94
2022-12-25T20:45:18.937Z,9.89
2022-12-25T20:47:45.754Z,9.82
2022-12-25T20:50:12.384Z,9.82
2022-12-25T20:52:38.976Z,9.89
2022-12-25T20:55:06.037Z,9.98
2022-12-25T20:57:33.469Z,9.91
2022-12-25T21:00:00.050Z,9.89
2022-12-25T21:02:34.424Z,9.94
2022-12-25T21:05:04.712Z,9.87
2022-12-25T21:07:31.305Z,9.89
2022-12-25T21:09:59.216Z,9.84
2022-12-25T21:12:25.969Z,9.85
2022-12-25T21:14:52.580Z,9.87
2022-12-25T21:17:19.222Z,9.87
2022-12-25T21:19:45.799Z,9.91
2022-12-25T21:22:12.374Z,9.85
2022-12-25T21:24:38.933Z,9.75
2022-12-25T21:27:05.506Z,9.84
2022-12-25T21:29:32.182Z,9.77
2022-12-25T21:32:17.465Z,9.79
2022-12-25T21:34:44.340Z,9.71
2022-12-25T21:37:10.879Z,9.70
2022-12-25T21:39:37.494Z,9.70
2022-12-25T21:42:04.687Z,9.81
2022-12-25T21:44:31.322Z,9.75
2022-12-25T21:46:57.903Z,9.79
2022-12-25T21:49:43.183Z,9.87
2022-12-25T21:52:09.862Z,9.81
2022-12-25T21:54:36.798Z,9.81
2022-12-25T21:57:03.862Z,9.70
2022-12-25T21:59:30.396Z,9.74
2022-12-25T22:01:57.130Z,9.75
2022-12-25T22:04:23.990Z,9.74
2022-12-25T22:07:10.072Z,9.71
2022-12-25T22:09:37.295Z,9.65
2022-12-25T22:12:34.553Z,9.57
2022-12-25T22:15:06.759Z,9.61
2022-12-25T22:17:56.027Z,9.71
2022-12-25T22:20:24.113Z,9.64
2022-12-25T22:22:51.024Z,9.64
2022-12-25T22:25:18.051Z,9.60
2022-12-25T22:27:46.989Z,9.61
2022-12-25T22:30:25.856Z,9.62
2022-12-25T22:32:53.462Z,9.64
2022-12-25T22:35:20.650Z,9.55
2022-12-25T22:37:48.289Z,9.52
2022-12-25T22:40:17.565Z,9.58
2022-12-25T22:42:44.345Z,9.70
2022-12-25T22:45:11.628Z,9.61
2022-12-25T22:47:38.257Z,9.70
2022-12-25T22:50:05.196Z,9.62
2022-12-25T22:52:31.838Z,9.64
2022-12-25T22:54:58.358Z,9.64
2022-12-25T22:57:24.963Z,9.62
