createdAt,value
2022-08-26T00:00:27.786Z,97878.20
2022-08-26T00:03:08.323Z,97875.54
2022-08-26T00:05:41.418Z,97878.42
2022-08-26T00:08:15.122Z,97871.95
2022-08-26T00:10:47.059Z,97870.34
2022-08-26T00:13:19.475Z,97865.36
2022-08-26T00:15:51.598Z,97863.84
2022-08-26T00:18:23.759Z,97864.94
2022-08-26T00:20:57.558Z,97862.20
2022-08-26T00:23:29.382Z,97861.18
2022-08-26T00:26:02.712Z,97860.27
2022-08-26T00:28:34.845Z,97858.52
2022-08-26T00:31:07.149Z,97857.88
2022-08-26T00:33:39.187Z,97859.80
2022-08-26T00:36:14.435Z,97864.06
2022-08-26T00:38:52.546Z,97866.67
2022-08-26T00:41:24.101Z,97872.90
2022-08-26T00:43:56.228Z,97873.00
2022-08-26T00:46:32.705Z,97874.59
2022-08-26T00:49:11.647Z,97873.27
2022-08-26T00:51:48.416Z,97874.04
2022-08-26T00:54:23.812Z,97870.17
2022-08-26T00:57:02.972Z,97869.77
2022-08-26T00:59:36.081Z,97870.31
2022-08-26T01:02:20.073Z,97868.63
2022-08-26T01:04:57.741Z,97871.58
2022-08-26T01:07:31.486Z,97871.98
2022-08-26T01:10:06.703Z,97871.64
2022-08-26T01:12:43.924Z,97872.77
2022-08-26T01:15:20.030Z,97872.11
2022-08-26T01:17:51.839Z,97872.30
2022-08-26T01:20:34.076Z,97874.36
2022-08-26T01:23:07.646Z,97876.13
2022-08-26T01:25:43.904Z,97877.96
2022-08-26T01:28:21.731Z,97881.89
2022-08-26T01:30:56.027Z,97880.05
2022-08-26T01:33:34.843Z,97880.84
2022-08-26T01:36:15.522Z,97880.02
2022-08-26T01:38:47.834Z,97879.40
2022-08-26T01:41:27.169Z,97876.01
2022-08-26T01:44:01.829Z,97875.61
2022-08-26T01:46:34.324Z,97871.91
2022-08-26T01:49:09.692Z,97872.83
2022-08-26T01:51:44.462Z,97870.20
2022-08-26T01:54:20.538Z,97870.86
2022-08-26T01:56:55.893Z,97867.73
2022-08-26T01:59:28.328Z,97866.73
2022-08-26T02:02:01.891Z,97865.85
2022-08-26T02:04:38.768Z,97862.08
2022-08-26T02:07:12.758Z,97860.06
2022-08-26T02:09:44.826Z,97857.86
2022-08-26T02:12:19.482Z,97858.20
2022-08-26T02:14:56.664Z,97855.70
2022-08-26T02:17:35.951Z,97853.91
2022-08-26T02:20:13.318Z,97854.83
2022-08-26T02:22:47.813Z,97852.77
2022-08-26T02:25:25.611Z,97849.27
2022-08-26T02:27:57.714Z,97849.87
2022-08-26T02:30:32.308Z,97847.70
2022-08-26T02:33:04.912Z,97848.14
2022-08-26T02:35:38.189Z,97847.52
2022-08-26T02:38:11.496Z,97849.56
2022-08-26T02:40:44.122Z,97847.96
2022-08-26T02:43:15.673Z,97846.45
2022-08-26T02:45:47.400Z,97845.98
2022-08-26T02:48:22.227Z,97842.76
2022-08-26T02:50:53.816Z,97837.67
2022-08-26T02:53:25.754Z,97836.95
2022-08-26T02:55:58.485Z,97837.21
2022-08-26T02:58:31.779Z,97834.70
2022-08-26T03:01:04.877Z,97833.25
2022-08-26T03:03:37.019Z,97832.80
2022-08-26T03:06:09.162Z,97836.89
2022-08-26T03:08:40.813Z,97835.38
2022-08-26T03:11:14.049Z,97839.11
2022-08-26T03:13:46.969Z,97838.38
2022-08-26T03:16:19.109Z,97840.27
2022-08-26T03:18:52.406Z,97840.10
2022-08-26T03:21:25.050Z,97840.03
2022-08-26T03:23:58.508Z,97840.57
2022-08-26T03:26:30.459Z,97836.48
2022-08-26T03:29:19.990Z,97837.14
2022-08-26T03:31:51.673Z,97838.05
2022-08-26T03:34:24.336Z,97834.52
2022-08-26T03:36:57.429Z,97836.95
2022-08-26T03:39:31.425Z,97834.85
2022-08-26T03:42:03.377Z,97835.77
2022-08-26T03:44:35.072Z,97836.79
2022-08-26T03:47:08.774Z,97836.52
2022-08-26T03:49:40.653Z,97834.02
2022-08-26T03:52:12.242Z,97831.57
2022-08-26T03:54:44.202Z,97831.50
2022-08-26T03:57:18.864Z,97831.75
2022-08-26T03:59:53.450Z,97829.95
2022-08-26T04:02:26.001Z,97834.80
2022-08-26T04:04:57.672Z,97831.94
2022-08-26T04:07:29.377Z,97830.36
2022-08-26T04:10:05.034Z,97828.65
2022-08-26T04:12:37.268Z,97832.59
2022-08-26T04:15:13.877Z,97828.44
2022-08-26T04:17:45.776Z,97824.52
2022-08-26T04:20:20.903Z,97821.98
2022-08-26T04:22:52.410Z,97818.03
2022-08-26T04:25:24.350Z,97817.20
2022-08-26T04:27:56.026Z,97814.83
2022-08-26T04:30:29.071Z,97818.61
2022-08-26T04:33:04.606Z,97816.80
2022-08-26T04:35:45.311Z,97814.39
2022-08-26T04:38:20.927Z,97814.80
2022-08-26T04:40:56.581Z,97812.55
2022-08-26T04:43:30.579Z,97811.92
2022-08-26T04:46:05.021Z,97810.58
2022-08-26T04:48:36.749Z,97805.52
2022-08-26T04:51:09.167Z,97804.16
2022-08-26T04:53:41.378Z,97807.33
2022-08-26T04:56:14.353Z,97807.29
2022-08-26T04:58:45.905Z,97807.77
2022-08-26T05:01:18.582Z,97808.23
2022-08-26T05:03:50.343Z,97812.84
2022-08-26T05:06:23.186Z,97813.48
2022-08-26T05:08:55.325Z,97814.22
2022-08-26T05:11:28.197Z,97810.08
2022-08-26T05:14:02.716Z,97809.52
2022-08-26T05:16:34.468Z,97814.63
2022-08-26T05:19:06.918Z,97815.05
2022-08-26T05:21:40.321Z,97811.58
2022-08-26T05:24:13.334Z,97811.98
2022-08-26T05:26:48.052Z,97813.14
2022-08-26T05:29:19.840Z,97818.94
2022-08-26T05:31:53.614Z,97817.60
2022-08-26T05:34:30.378Z,97812.42
2022-08-26T05:37:02.393Z,97809.86
2022-08-26T05:39:35.584Z,97811.52
2022-08-26T05:42:08.437Z,97815.10
2022-08-26T05:44:55.685Z,97815.50
2022-08-26T05:47:28.368Z,97811.77
2022-08-26T05:50:00.589Z,97809.40
2022-08-26T05:52:32.209Z,97812.73
2022-08-26T05:55:03.977Z,97813.00
2022-08-26T05:57:39.952Z,97811.89
2022-08-26T06:00:17.191Z,97806.73
2022-08-26T06:02:49.092Z,97804.82
2022-08-26T06:05:21.699Z,97805.02
2022-08-26T06:08:11.289Z,97802.40
2022-08-26T06:10:48.049Z,97800.33
2022-08-26T06:13:21.816Z,97799.89
2022-08-26T06:15:55.389Z,97803.65
2022-08-26T06:18:32.819Z,97805.50
2022-08-26T06:21:16.304Z,97807.21
2022-08-26T06:24:07.470Z,97804.27
2022-08-26T06:26:50.346Z,97803.31
2022-08-26T06:29:25.825Z,97805.58
2022-08-26T06:31:58.993Z,97805.34
2022-08-26T06:34:31.575Z,97801.77
2022-08-26T06:37:06.470Z,97805.19
2022-08-26T06:39:41.146Z,97805.02
2022-08-26T06:42:13.474Z,97805.71
2022-08-26T06:44:46.461Z,97812.39
2022-08-26T06:47:18.152Z,97809.57
2022-08-26T06:49:50.407Z,97811.92
2022-08-26T06:52:24.632Z,97812.26
2022-08-26T06:54:56.334Z,97814.33
2022-08-26T06:57:28.505Z,97816.17
2022-08-26T07:00:04.725Z,97819.45
2022-08-26T07:02:36.470Z,97817.40
2022-08-26T07:05:10.007Z,97817.29
2022-08-26T07:07:41.593Z,97817.83
2022-08-26T07:10:14.894Z,97818.43
2022-08-26T07:12:49.018Z,97815.16
2022-08-26T07:15:23.946Z,97811.93
2022-08-26T07:18:03.111Z,97810.80
2022-08-26T07:20:37.006Z,97814.34
2022-08-26T07:23:10.319Z,97814.94
2022-08-26T07:25:43.676Z,97815.21
2022-08-26T07:28:15.201Z,97813.86
2022-08-26T07:30:46.902Z,97811.27
2022-08-26T07:33:18.796Z,97807.53
2022-08-26T07:35:50.873Z,97810.27
2022-08-26T07:38:22.454Z,97805.56
2022-08-26T07:40:54.575Z,97804.30
2022-08-26T07:43:27.400Z,97807.24
2022-08-26T07:46:00.958Z,97806.55
2022-08-26T07:48:32.910Z,97803.69
2022-08-26T07:51:06.731Z,97805.22
2022-08-26T07:53:39.866Z,97803.11
2022-08-26T07:56:11.601Z,97804.55
2022-08-26T07:58:45.740Z,97804.98
2022-08-26T08:01:19.548Z,97807.20
2022-08-26T08:03:51.867Z,97807.39
2022-08-26T08:06:27.216Z,97806.41
2022-08-26T08:09:00.582Z,97810.56
2022-08-26T08:11:33.488Z,97808.95
2022-08-26T08:14:08.278Z,97806.52
2022-08-26T08:16:46.064Z,97805.57
2022-08-26T08:19:19.187Z,97804.48
2022-08-26T08:21:50.806Z,97807.93
2022-08-26T08:24:22.973Z,97802.09
2022-08-26T08:26:55.463Z,97800.37
2022-08-26T08:29:29.578Z,97801.06
2022-08-26T08:32:02.598Z,97802.59
2022-08-26T08:34:34.371Z,97801.14
2022-08-26T08:37:10.647Z,97804.73
2022-08-26T08:39:42.884Z,97799.70
2022-08-26T08:42:35.241Z,97803.00
2022-08-26T08:45:11.605Z,97803.67
2022-08-26T08:47:47.714Z,97800.54
2022-08-26T08:50:27.233Z,97802.60
2022-08-26T08:53:13.302Z,97797.20
2022-08-26T08:56:12.200Z,97799.86
2022-08-26T08:58:57.229Z,97795.95
2022-08-26T09:01:37.991Z,97793.92
2022-08-26T09:04:33.107Z,97792.68
2022-08-26T09:07:08.070Z,97795.16
2022-08-26T09:09:42.697Z,97790.85
2022-08-26T09:12:29.466Z,97787.11
2022-08-26T09:15:07.521Z,97789.70
2022-08-26T09:17:49.268Z,97786.25
2022-08-26T09:21:03.830Z,97783.35
2022-08-26T09:23:37.978Z,97785.23
2022-08-26T09:26:20.278Z,97781.69
2022-08-26T09:28:58.612Z,97781.84
2022-08-26T09:31:32.432Z,97778.39
2022-08-26T09:34:17.330Z,97771.70
2022-08-26T09:36:51.369Z,97770.70
2022-08-26T09:39:33.208Z,97767.40
2022-08-26T09:42:14.277Z,97763.84
2022-08-26T09:45:00.284Z,97762.86
2022-08-26T09:47:36.305Z,97760.59
2022-08-26T09:50:28.835Z,97760.95
2022-08-26T09:53:30.657Z,97760.63
2022-08-26T09:56:19.274Z,97760.60
2022-08-26T09:58:53.038Z,97754.77
2022-08-26T10:01:32.906Z,97757.55
2022-08-26T10:04:11.292Z,97759.17
2022-08-26T10:06:55.460Z,97757.23
2022-08-26T10:09:28.190Z,97756.30
2022-08-26T10:12:07.701Z,97756.61
2022-08-26T10:17:28.458Z,97755.03
2022-08-26T10:20:32.391Z,97752.48
2022-08-26T10:23:08.449Z,97753.02
2022-08-26T10:25:47.392Z,97751.98
2022-08-26T10:28:28.383Z,97750.13
2022-08-26T10:31:05.888Z,97747.64
2022-08-26T10:33:40.348Z,97744.53
2022-08-26T10:36:32.264Z,97743.98
2022-08-26T10:39:09.142Z,97738.87
2022-08-26T10:41:50.103Z,97739.30
2022-08-26T10:44:24.373Z,97734.54
2022-08-26T10:46:59.835Z,97735.95
2022-08-26T10:49:31.691Z,97730.98
2022-08-26T10:52:16.664Z,97732.30
2022-08-26T10:54:54.354Z,97738.09
2022-08-26T10:57:34.337Z,97729.58
2022-08-26T11:00:28.792Z,97728.80
2022-08-26T11:03:09.533Z,97728.20
2022-08-26T11:06:21.222Z,97732.34
2022-08-26T11:08:56.341Z,97724.98
2022-08-26T11:11:49.352Z,97729.02
2022-08-26T11:14:53.087Z,97726.24
2022-08-26T11:18:00.064Z,97725.23
2022-08-26T11:20:39.288Z,97720.65
2022-08-26T11:23:50.514Z,97721.23
2022-08-26T11:26:43.219Z,97713.22
2022-08-26T11:29:56.430Z,97710.16
2022-08-26T11:32:45.584Z,97706.55
2022-08-26T11:35:52.263Z,97706.50
2022-08-26T11:38:30.311Z,97703.19
2022-08-26T11:41:18.219Z,97697.63
2022-08-26T11:43:53.674Z,97697.19
2022-08-26T11:46:30.389Z,97697.39
2022-08-26T11:49:07.300Z,97689.11
2022-08-26T11:51:40.859Z,97684.25
2022-08-26T11:54:15.831Z,97686.24
2022-08-26T11:56:50.993Z,97692.92
2022-08-26T12:02:19.108Z,97679.42
2022-08-26T12:04:50.431Z,97678.09
2022-08-26T12:07:27.025Z,97671.75
2022-08-26T12:10:02.724Z,97674.39
2022-08-26T12:12:38.716Z,97674.68
2022-08-26T12:15:15.928Z,97673.56
2022-08-26T12:17:54.292Z,97676.48
2022-08-26T12:20:48.195Z,97670.65
2022-08-26T12:23:29.308Z,97666.30
2022-08-26T12:26:09.050Z,97659.14
2022-08-26T12:28:50.842Z,97657.77
2022-08-26T12:31:32.648Z,97661.48
2022-08-26T12:34:07.375Z,97656.98
2022-08-26T12:36:51.739Z,97649.02
2022-08-26T12:39:31.394Z,97652.63
2022-08-26T12:42:04.763Z,97647.84
2022-08-26T12:44:53.843Z,97653.21
2022-08-26T12:47:42.483Z,97647.73
2022-08-26T12:50:20.754Z,97647.93
2022-08-26T12:53:00.070Z,97640.16
2022-08-26T12:55:41.268Z,97640.25
2022-08-26T12:58:31.727Z,97634.52
2022-08-26T13:01:23.669Z,97634.49
2022-08-26T13:03:58.760Z,97636.48
2022-08-26T13:06:31.674Z,97633.79
2022-08-26T13:09:06.526Z,97637.27
2022-08-26T13:12:06.336Z,97633.31
2022-08-26T13:14:38.566Z,97631.54
2022-08-26T13:17:13.342Z,97631.79
2022-08-26T13:19:45.077Z,97632.76
2022-08-26T13:22:20.342Z,97625.48
2022-08-26T13:24:54.372Z,97621.52
2022-08-26T13:27:27.606Z,97618.50
2022-08-26T13:29:59.852Z,97619.63
2022-08-26T13:32:32.782Z,97612.23
2022-08-26T13:35:05.669Z,97615.37
2022-08-26T13:37:37.711Z,97611.65
2022-08-26T13:40:11.321Z,97609.80
2022-08-26T13:42:49.931Z,97602.47
2022-08-26T13:45:26.223Z,97606.98
2022-08-26T13:47:58.612Z,97608.44
2022-08-26T13:50:30.404Z,97607.84
2022-08-26T13:53:02.281Z,97607.73
2022-08-26T13:55:33.988Z,97606.47
2022-08-26T13:58:05.731Z,97609.10
2022-08-26T14:00:38.239Z,97602.21
2022-08-26T14:03:13.625Z,97601.83
2022-08-26T14:05:48.067Z,97608.21
2022-08-26T14:08:20.482Z,97605.73
2022-08-26T14:10:52.504Z,97598.61
2022-08-26T14:13:24.487Z,97599.31
2022-08-26T14:15:58.695Z,97601.54
2022-08-26T14:18:33.360Z,97595.52
2022-08-26T14:21:08.311Z,97595.36
2022-08-26T14:23:40.174Z,97591.50
2022-08-26T14:26:21.204Z,97591.71
2022-08-26T14:29:04.155Z,97588.67
2022-08-26T14:31:49.929Z,97581.47
2022-08-26T14:34:21.603Z,97581.89
2022-08-26T14:36:53.391Z,97579.00
2022-08-26T14:39:26.226Z,97572.52
2022-08-26T14:41:58.443Z,97568.27
2022-08-26T14:44:37.579Z,97567.60
2022-08-26T14:47:10.748Z,97564.77
2022-08-26T14:49:42.386Z,97566.77
2022-08-26T14:52:14.028Z,97568.06
2022-08-26T14:54:45.790Z,97570.15
2022-08-26T14:57:19.068Z,97570.30
2022-08-26T14:59:50.675Z,97568.86
2022-08-26T15:02:33.355Z,97571.15
2022-08-26T15:05:13.662Z,97570.55
2022-08-26T15:07:45.248Z,97572.84
2022-08-26T15:10:18.113Z,97568.34
2022-08-26T15:12:49.994Z,97572.24
2022-08-26T15:15:21.981Z,97579.73
2022-08-26T15:17:53.777Z,97582.33
2022-08-26T15:20:25.741Z,97576.88
2022-08-26T15:22:58.238Z,97571.60
2022-08-26T15:25:35.157Z,97574.54
2022-08-26T15:28:06.903Z,97566.23
2022-08-26T15:30:39.071Z,97568.80
2022-08-26T15:33:15.294Z,97570.51
2022-08-26T15:35:50.342Z,97570.67
2022-08-26T15:38:21.932Z,97571.61
2022-08-26T15:40:53.636Z,97570.13
2022-08-26T15:43:29.021Z,97572.67
2022-08-26T15:46:01.140Z,97570.08
2022-08-26T15:48:33.053Z,97567.73
2022-08-26T15:51:06.730Z,97568.06
2022-08-26T15:53:38.430Z,97568.85
2022-08-26T15:56:10.243Z,97573.11
2022-08-26T15:58:42.218Z,97569.29
2022-08-26T16:01:18.132Z,97566.58
2022-08-26T16:03:59.591Z,97561.24
2022-08-26T16:06:33.901Z,97565.17
2022-08-26T16:09:06.304Z,97567.06
2022-08-26T16:11:40.983Z,97565.79
2022-08-26T16:14:12.636Z,97563.17
2022-08-26T16:16:44.329Z,97560.10
2022-08-26T16:19:19.581Z,97559.80
2022-08-26T16:21:51.850Z,97560.66
2022-08-26T16:24:28.447Z,97559.39
2022-08-26T16:27:01.956Z,97559.16
2022-08-26T16:29:35.316Z,97556.72
2022-08-26T16:32:08.948Z,97553.46
2022-08-26T16:34:55.212Z,97552.36
2022-08-26T16:37:28.598Z,97548.72
2022-08-26T16:40:00.709Z,97551.48
2022-08-26T16:42:32.530Z,97546.67
2022-08-26T16:45:11.158Z,97543.66
2022-08-26T16:47:47.392Z,97540.81
2022-08-26T16:50:19.992Z,97540.11
2022-08-26T16:55:49.655Z,97539.97
2022-08-26T16:58:22.344Z,97541.76
2022-08-26T17:00:53.986Z,97539.17
2022-08-26T17:03:25.591Z,97542.70
2022-08-26T17:05:57.354Z,97542.66
2022-08-26T17:08:29.266Z,97540.08
2022-08-26T17:11:02.897Z,97540.48
2022-08-26T17:13:36.187Z,97536.42
2022-08-26T17:16:36.697Z,97535.57
2022-08-26T17:19:22.863Z,97529.15
2022-08-26T17:22:34.546Z,97530.24
2022-08-26T17:25:21.661Z,97526.90
2022-08-26T17:27:53.852Z,97534.36
2022-08-26T17:30:27.032Z,97529.27
2022-08-26T17:33:01.601Z,97528.92
2022-08-26T17:35:55.241Z,97530.08
2022-08-26T17:38:29.763Z,97526.81
2022-08-26T17:41:01.429Z,97527.64
2022-08-26T17:43:32.979Z,97527.00
2022-08-26T17:46:07.188Z,97525.89
2022-08-26T17:48:40.964Z,97522.88
2022-08-26T17:51:20.108Z,97524.49
2022-08-26T17:54:18.926Z,97521.74
2022-08-26T17:56:51.614Z,97523.90
2022-08-26T17:59:24.154Z,97524.80
2022-08-26T18:02:02.285Z,97522.55
2022-08-26T18:04:34.087Z,97522.61
2022-08-26T18:07:05.941Z,97521.84
2022-08-26T18:09:37.602Z,97522.61
2022-08-26T18:12:10.258Z,97519.83
2022-08-26T18:14:41.932Z,97520.21
2022-08-26T18:17:13.469Z,97523.31
2022-08-26T18:19:49.326Z,97527.80
2022-08-26T18:22:21.419Z,97527.51
2022-08-26T18:24:58.732Z,97531.02
2022-08-26T18:27:31.591Z,97535.63
2022-08-26T18:30:03.406Z,97533.01
2022-08-26T18:32:37.263Z,97538.32
2022-08-26T18:35:12.719Z,97533.59
2022-08-26T18:37:47.827Z,97532.23
2022-08-26T18:40:19.645Z,97532.67
2022-08-26T18:42:54.159Z,97531.17
2022-08-26T18:45:29.023Z,97529.98
2022-08-26T18:48:04.005Z,97527.06
2022-08-26T18:50:38.273Z,97527.42
2022-08-26T18:53:10.140Z,97529.08
2022-08-26T18:55:41.660Z,97531.24
2022-08-26T18:58:16.418Z,97533.73
2022-08-26T19:00:48.667Z,97532.18
2022-08-26T19:03:20.445Z,97533.77
2022-08-26T19:05:52.112Z,97532.95
2022-08-26T19:08:24.039Z,97535.83
2022-08-26T19:10:55.980Z,97537.63
2022-08-26T19:16:40.356Z,97537.06
2022-08-26T19:19:14.650Z,97539.14
2022-08-26T19:21:52.767Z,97540.27
2022-08-26T19:24:28.242Z,97539.27
2022-08-26T19:27:02.139Z,97537.71
2022-08-26T19:29:37.163Z,97537.97
2022-08-26T19:32:12.446Z,97538.18
2022-08-26T19:34:45.566Z,97539.30
2022-08-26T19:38:24.199Z,97538.29
2022-08-26T19:40:59.649Z,97539.55
2022-08-26T19:43:33.786Z,97539.64
2022-08-26T19:46:11.877Z,97542.75
2022-08-26T19:48:44.421Z,97539.30
2022-08-26T19:51:17.926Z,97536.58
2022-08-26T19:53:50.579Z,97540.04
2022-08-26T19:56:23.041Z,97545.76
2022-08-26T19:58:57.546Z,97547.52
2022-08-26T20:01:29.346Z,97549.90
2022-08-26T20:04:01.173Z,97554.49
2022-08-26T20:06:44.512Z,97557.53
2022-08-26T20:09:16.140Z,97559.83
2022-08-26T20:11:47.929Z,97563.83
2022-08-26T20:14:29.119Z,97565.49
2022-08-26T20:17:01.226Z,97572.87
2022-08-26T20:19:50.776Z,97572.46
2022-08-26T20:22:23.030Z,97579.04
2022-08-26T20:24:58.123Z,97579.02
2022-08-26T20:27:37.697Z,97579.84
2022-08-26T20:30:13.813Z,97576.06
2022-08-26T20:32:45.752Z,97576.34
2022-08-26T20:35:18.127Z,97577.90
2022-08-26T20:37:49.769Z,97578.63
2022-08-26T20:40:22.584Z,97582.90
2022-08-26T20:42:54.377Z,97580.95
2022-08-26T20:45:26.392Z,97577.14
2022-08-26T20:47:59.899Z,97580.36
2022-08-26T20:50:32.674Z,97578.31
2022-08-26T20:53:05.733Z,97580.86
2022-08-26T20:55:37.509Z,97580.77
2022-08-26T20:58:09.298Z,97585.14
2022-08-26T21:00:41.760Z,97583.96
2022-08-26T21:03:14.443Z,97589.45
2022-08-26T21:05:50.407Z,97583.35
2022-08-26T21:08:22.296Z,97584.85
2022-08-26T21:10:54.159Z,97587.38
2022-08-26T21:13:25.723Z,97585.29
2022-08-26T21:16:00.212Z,97582.38
2022-08-26T21:18:32.111Z,97585.87
2022-08-26T21:21:06.083Z,97580.91
2022-08-26T21:23:38.760Z,97579.20
2022-08-26T21:26:13.285Z,97578.71
2022-08-26T21:28:47.325Z,97580.65
2022-08-26T21:31:23.608Z,97579.52
2022-08-26T21:33:55.291Z,97577.16
2022-08-26T21:36:30.175Z,97581.77
2022-08-26T21:39:02.887Z,97580.69
2022-08-26T21:41:34.656Z,97579.10
2022-08-26T21:44:06.739Z,97580.42
2022-08-26T21:46:42.398Z,97580.45
2022-08-26T21:49:16.728Z,97580.63
2022-08-26T21:51:52.924Z,97583.84
2022-08-26T21:54:24.670Z,97582.42
2022-08-26T21:56:58.767Z,97582.02
2022-08-26T21:59:30.537Z,97577.70
2022-08-26T22:02:02.317Z,97582.67
2022-08-26T22:04:35.632Z,97579.48
2022-08-26T22:07:07.476Z,97583.48
2022-08-26T22:09:40.098Z,97579.75
2022-08-26T22:12:18.494Z,97580.22
2022-08-26T22:14:50.206Z,97576.56
2022-08-26T22:17:22.547Z,97572.79
2022-08-26T22:19:55.178Z,97572.77
2022-08-26T22:22:29.713Z,97571.41
2022-08-26T22:25:01.692Z,97572.58
2022-08-26T22:27:35.019Z,97570.97
2022-08-26T22:30:15.016Z,97575.19
2022-08-26T22:32:47.236Z,97572.09
2022-08-26T22:35:29.337Z,97576.05
2022-08-26T22:38:01.704Z,97575.55
2022-08-26T22:40:34.888Z,97574.16
2022-08-26T22:43:12.155Z,97572.65
2022-08-26T22:45:46.727Z,97572.27
2022-08-26T22:48:20.464Z,97567.10
2022-08-26T22:50:59.557Z,97563.61
2022-08-26T22:53:32.757Z,97556.67
2022-08-26T22:56:09.695Z,97551.92
2022-08-26T22:58:42.110Z,97548.07
2022-08-26T23:01:15.537Z,97545.48
2022-08-26T23:03:47.188Z,97545.88
2022-08-26T23:06:19.589Z,97539.67
2022-08-26T23:08:51.217Z,97540.14
2022-08-26T23:11:23.246Z,97535.79
2022-08-26T23:13:54.920Z,97531.96
2022-08-26T23:16:26.724Z,97531.75
2022-08-26T23:18:58.325Z,97528.95
2022-08-26T23:21:30.019Z,97525.29
2022-08-26T23:24:02.448Z,97523.95
2022-08-26T23:26:34.475Z,97529.21
2022-08-26T23:29:07.387Z,97526.45
2022-08-26T23:31:41.445Z,97528.15
2022-08-26T23:34:30.915Z,97524.04
2022-08-26T23:37:02.781Z,97521.73
2022-08-26T23:39:39.838Z,97518.98
2022-08-26T23:42:12.475Z,97516.42
2022-08-26T23:44:44.568Z,97514.38
2022-08-26T23:47:16.619Z,97514.21
2022-08-26T23:49:48.192Z,97518.34
2022-08-26T23:52:37.272Z,97516.76
2022-08-26T23:55:13.928Z,97513.83
2022-08-26T23:57:47.059Z,97506.79
