createdAt,value
2023-02-22T00:01:02.179Z,13.00
2023-02-22T00:03:33.826Z,12.96
2023-02-22T00:06:05.408Z,12.97
2023-02-22T00:08:37.245Z,12.99
2023-02-22T00:11:17.333Z,12.97
2023-02-22T00:13:45.183Z,12.99
2023-02-22T00:16:16.312Z,12.96
2023-02-22T00:18:44.460Z,12.95
2023-02-22T00:21:13.510Z,12.97
2023-02-22T00:23:46.526Z,12.93
2023-02-22T00:26:35.588Z,12.92
2023-02-22T00:29:03.813Z,12.91
2023-02-22T00:31:32.012Z,12.88
2023-02-22T00:34:01.091Z,12.90
2023-02-22T00:36:29.065Z,12.87
2023-02-22T00:38:56.989Z,12.96
2023-02-22T00:41:25.205Z,12.95
2023-02-22T00:43:53.268Z,12.92
2023-02-22T00:46:21.307Z,12.91
2023-02-22T00:48:49.245Z,12.91
2023-02-22T00:51:17.515Z,12.86
2023-02-22T00:53:45.474Z,12.89
2023-02-22T00:56:13.396Z,12.92
2023-02-22T00:58:41.473Z,12.93
2023-02-22T01:01:09.472Z,12.91
2023-02-22T01:03:41.436Z,12.89
2023-02-22T01:06:09.389Z,12.92
2023-02-22T01:08:37.960Z,12.93
2023-02-22T01:11:06.580Z,12.86
2023-02-22T01:13:34.936Z,12.81
2023-02-22T01:16:03.323Z,12.78
2023-02-22T01:18:31.766Z,12.79
2023-02-22T01:21:01.255Z,12.84
2023-02-22T01:23:29.252Z,12.72
2023-02-22T01:25:57.430Z,12.68
2023-02-22T01:28:28.159Z,12.70
2023-02-22T01:30:57.430Z,12.71
2023-02-22T01:33:27.777Z,12.74
2023-02-22T01:35:56.546Z,12.73
2023-02-22T01:38:24.952Z,12.72
2023-02-22T01:40:53.405Z,12.70
2023-02-22T01:43:29.907Z,12.74
2023-02-22T01:46:02.642Z,12.69
2023-02-22T01:48:37.239Z,12.65
2023-02-22T01:51:24.861Z,12.64
2023-02-22T01:53:56.632Z,12.66
2023-02-22T01:56:25.387Z,12.67
2023-02-22T01:59:01.198Z,12.71
2023-02-22T02:01:28.724Z,12.68
2023-02-22T02:03:58.418Z,12.64
2023-02-22T02:06:26.149Z,12.64
2023-02-22T02:09:13.667Z,12.65
2023-02-22T02:11:43.656Z,12.66
2023-02-22T02:14:12.129Z,12.65
2023-02-22T02:16:45.138Z,12.60
2023-02-22T02:19:35.380Z,12.64
2023-02-22T02:22:19.619Z,12.67
2023-02-22T02:24:52.368Z,12.68
2023-02-22T02:27:40.600Z,12.67
2023-02-22T02:30:30.787Z,12.63
2023-02-22T02:33:01.680Z,12.57
2023-02-22T02:36:07.646Z,12.59
2023-02-22T02:38:50.397Z,12.55
2023-02-22T02:41:21.826Z,12.58
2023-02-22T02:43:56.570Z,12.52
2023-02-22T02:46:31.536Z,12.55
2023-02-22T02:49:08.213Z,12.57
2023-02-22T02:51:37.480Z,12.53
2023-02-22T02:54:10.064Z,12.51
2023-02-22T02:56:38.548Z,12.46
2023-02-22T02:59:30.004Z,12.48
2023-02-22T03:02:02.423Z,12.50
2023-02-22T03:04:55.681Z,12.50
2023-02-22T03:07:39.809Z,12.50
2023-02-22T03:10:17.205Z,12.47
2023-02-22T03:12:58.608Z,12.46
2023-02-22T03:15:43.789Z,12.45
2023-02-22T03:18:34.788Z,12.45
2023-02-22T03:21:11.986Z,12.45
2023-02-22T03:23:46.187Z,12.46
2023-02-22T03:26:24.054Z,12.47
2023-02-22T03:28:52.383Z,12.49
2023-02-22T03:31:30.646Z,12.50
2023-02-22T03:34:02.603Z,12.48
2023-02-22T03:36:34.550Z,12.48
2023-02-22T03:39:05.486Z,12.49
2023-02-22T03:41:34.168Z,12.48
2023-02-22T03:44:04.622Z,12.47
2023-02-22T03:46:32.465Z,12.43
2023-02-22T03:49:01.052Z,12.51
2023-02-22T03:51:29.501Z,12.52
2023-02-22T03:53:57.600Z,12.51
2023-02-22T03:56:35.901Z,12.37
2023-02-22T03:59:08.015Z,12.28
2023-02-22T04:01:36.118Z,12.27
2023-02-22T04:04:06.872Z,12.23
2023-02-22T04:06:35.788Z,12.20
2023-02-22T04:09:04.139Z,12.17
2023-02-22T04:11:32.040Z,12.17
2023-02-22T04:14:00.640Z,12.15
2023-02-22T04:16:29.123Z,12.20
2023-02-22T04:18:57.107Z,12.24
2023-02-22T04:21:32.397Z,12.20
2023-02-22T04:24:00.753Z,12.23
2023-02-22T04:26:28.690Z,12.23
2023-02-22T04:28:56.713Z,12.23
2023-02-22T04:31:24.715Z,12.23
2023-02-22T04:33:52.750Z,12.27
2023-02-22T04:36:21.783Z,12.20
2023-02-22T04:39:15.162Z,12.19
2023-02-22T04:41:43.152Z,12.21
2023-02-22T04:44:11.093Z,12.24
2023-02-22T04:46:39.489Z,12.29
2023-02-22T04:49:07.513Z,12.34
2023-02-22T04:51:36.403Z,12.30
2023-02-22T04:54:07.571Z,12.35
2023-02-22T04:56:35.221Z,12.31
2023-02-22T04:59:03.153Z,12.32
2023-02-22T05:01:34.122Z,12.33
2023-02-22T05:04:05.935Z,12.30
2023-02-22T05:06:33.864Z,12.34
2023-02-22T05:09:01.319Z,12.31
2023-02-22T05:11:29.154Z,12.23
2023-02-22T05:13:57.149Z,12.20
2023-02-22T05:16:25.103Z,12.29
2023-02-22T05:18:52.977Z,12.33
2023-02-22T05:21:28.302Z,12.31
2023-02-22T05:23:56.543Z,12.34
2023-02-22T05:26:24.299Z,12.39
2023-02-22T05:28:55.986Z,12.23
2023-02-22T05:31:24.433Z,12.05
2023-02-22T05:33:52.540Z,11.96
2023-02-22T05:36:20.460Z,11.97
2023-02-22T05:38:48.432Z,11.97
2023-02-22T05:41:16.732Z,11.94
2023-02-22T05:43:45.116Z,11.94
2023-02-22T05:46:13.076Z,11.94
2023-02-22T05:48:41.101Z,11.93
2023-02-22T05:51:09.806Z,11.92
2023-02-22T05:53:37.569Z,11.92
2023-02-22T05:56:11.696Z,11.93
2023-02-22T05:58:40.088Z,11.96
2023-02-22T06:01:08.089Z,11.95
2023-02-22T06:03:35.747Z,11.93
2023-02-22T06:06:03.915Z,11.93
2023-02-22T06:08:31.611Z,11.94
2023-02-22T06:10:59.856Z,11.97
2023-02-22T06:13:27.820Z,11.94
2023-02-22T06:15:56.289Z,11.91
2023-02-22T06:18:26.737Z,11.92
2023-02-22T06:20:54.929Z,11.92
2023-02-22T06:23:22.770Z,11.95
2023-02-22T06:25:51.066Z,12.00
2023-02-22T06:28:18.972Z,11.99
2023-02-22T06:30:47.069Z,11.96
2023-02-22T06:33:15.128Z,11.95
2023-02-22T06:35:42.598Z,11.98
2023-02-22T06:38:10.585Z,12.01
2023-02-22T06:40:38.577Z,11.98
2023-02-22T06:43:07.058Z,11.98
2023-02-22T06:45:35.944Z,12.00
2023-02-22T06:48:04.465Z,12.01
2023-02-22T06:50:36.024Z,12.05
2023-02-22T06:53:05.279Z,12.09
2023-02-22T06:55:36.059Z,12.10
2023-02-22T06:58:04.053Z,12.13
2023-02-22T07:00:32.274Z,12.14
2023-02-22T07:03:01.253Z,12.21
2023-02-22T07:05:29.462Z,12.23
2023-02-22T07:08:02.501Z,12.27
2023-02-22T07:10:31.963Z,12.32
2023-02-22T07:12:59.794Z,12.26
2023-02-22T07:15:28.860Z,12.27
2023-02-22T07:17:56.808Z,12.31
2023-02-22T07:20:25.711Z,12.35
2023-02-22T07:22:53.913Z,12.40
2023-02-22T07:25:21.642Z,12.38
2023-02-22T07:27:49.722Z,12.35
2023-02-22T07:30:28.222Z,12.39
2023-02-22T07:32:56.804Z,12.40
2023-02-22T07:35:28.101Z,12.48
2023-02-22T07:37:58.224Z,12.51
2023-02-22T07:40:26.745Z,12.53
2023-02-22T07:42:59.693Z,12.47
2023-02-22T07:45:35.491Z,12.49
2023-02-22T07:48:04.237Z,12.49
2023-02-22T07:50:32.330Z,12.50
2023-02-22T07:53:01.391Z,12.54
2023-02-22T07:55:30.297Z,12.61
2023-02-22T07:58:03.153Z,12.65
2023-02-22T08:00:35.818Z,12.73
2023-02-22T08:03:05.998Z,12.67
2023-02-22T08:05:32.912Z,12.60
2023-02-22T08:08:01.280Z,12.68
2023-02-22T08:10:28.612Z,12.75
2023-02-22T08:12:56.284Z,12.78
2023-02-22T08:15:31.175Z,12.81
2023-02-22T08:17:59.215Z,12.88
2023-02-22T08:20:27.092Z,12.87
2023-02-22T08:22:54.934Z,12.88
2023-02-22T08:25:26.497Z,12.99
2023-02-22T08:27:59.812Z,13.02
2023-02-22T08:30:28.500Z,13.09
2023-02-22T08:32:56.542Z,13.18
2023-02-22T08:35:23.612Z,13.27
2023-02-22T08:37:54.272Z,13.28
2023-02-22T08:40:23.709Z,13.34
2023-02-22T08:42:51.249Z,13.41
2023-02-22T08:45:19.395Z,13.48
2023-02-22T08:47:47.235Z,13.51
2023-02-22T08:50:42.111Z,13.54
2023-02-22T08:53:10.502Z,13.69
2023-02-22T08:55:38.054Z,13.75
2023-02-22T08:58:09.334Z,13.88
2023-02-22T09:00:39.019Z,13.92
2023-02-22T09:03:13.294Z,13.98
2023-02-22T09:05:41.811Z,14.04
2023-02-22T09:08:09.342Z,14.11
2023-02-22T09:10:36.794Z,14.18
2023-02-22T09:13:04.935Z,14.21
2023-02-22T09:15:32.788Z,14.28
2023-02-22T09:18:00.146Z,14.32
2023-02-22T09:20:28.389Z,14.32
2023-02-22T09:22:56.108Z,14.30
2023-02-22T09:25:23.950Z,14.33
2023-02-22T09:27:54.622Z,14.42
2023-02-22T09:30:42.434Z,14.59
2023-02-22T09:33:12.572Z,14.67
2023-02-22T09:35:42.590Z,14.73
2023-02-22T09:38:10.433Z,14.87
2023-02-22T09:40:44.922Z,14.97
2023-02-22T09:43:15.212Z,14.97
2023-02-22T09:46:03.883Z,14.98
2023-02-22T09:48:35.449Z,15.07
2023-02-22T09:51:03.489Z,15.14
2023-02-22T09:53:59.080Z,15.29
2023-02-22T09:56:26.546Z,15.43
2023-02-22T09:58:57.806Z,15.57
2023-02-22T10:01:27.314Z,15.63
2023-02-22T10:04:19.620Z,15.63
2023-02-22T10:07:02.230Z,15.76
2023-02-22T10:09:30.468Z,15.83
2023-02-22T10:12:00.781Z,15.85
2023-02-22T10:14:35.994Z,15.89
2023-02-22T10:17:06.400Z,15.89
2023-02-22T10:19:55.361Z,15.82
2023-02-22T10:22:47.387Z,15.71
2023-02-22T10:25:18.339Z,15.76
2023-02-22T10:28:10.903Z,15.77
2023-02-22T10:30:42.002Z,15.91
2023-02-22T10:33:18.115Z,16.06
2023-02-22T10:35:47.196Z,16.00
2023-02-22T10:38:18.092Z,16.06
2023-02-22T10:41:11.211Z,16.13
2023-02-22T10:43:40.898Z,16.20
2023-02-22T10:46:12.617Z,16.34
2023-02-22T10:48:40.591Z,16.32
2023-02-22T10:51:08.933Z,16.37
2023-02-22T10:53:38.557Z,16.54
2023-02-22T10:56:25.797Z,16.88
2023-02-22T10:58:59.523Z,17.11
2023-02-22T11:01:33.613Z,17.29
2023-02-22T11:04:06.693Z,17.24
2023-02-22T11:06:34.252Z,17.11
2023-02-22T11:09:25.683Z,17.10
2023-02-22T11:12:09.998Z,17.07
2023-02-22T11:14:37.544Z,17.16
2023-02-22T11:17:07.910Z,17.45
2023-02-22T11:19:38.472Z,17.75
2023-02-22T11:22:05.581Z,17.73
2023-02-22T11:24:47.284Z,17.76
2023-02-22T11:27:42.145Z,17.69
2023-02-22T11:30:12.357Z,17.65
2023-02-22T11:32:48.814Z,17.75
2023-02-22T11:35:31.023Z,17.83
2023-02-22T11:38:24.539Z,17.97
2023-02-22T11:41:10.206Z,17.95
2023-02-22T11:43:37.763Z,18.08
2023-02-22T11:46:32.704Z,18.31
2023-02-22T11:49:06.798Z,18.58
2023-02-22T11:52:08.060Z,18.55
2023-02-22T11:55:06.129Z,18.35
2023-02-22T11:58:08.429Z,18.25
2023-02-22T12:00:50.820Z,17.98
2023-02-22T12:03:37.378Z,17.86
2023-02-22T12:06:16.460Z,17.82
2023-02-22T12:08:54.817Z,17.53
2023-02-22T12:11:31.802Z,17.56
2023-02-22T12:14:49.439Z,17.55
2023-02-22T12:17:23.820Z,17.45
2023-02-22T12:20:10.407Z,17.56
2023-02-22T12:22:40.354Z,17.66
2023-02-22T12:25:16.144Z,17.88
2023-02-22T12:27:49.315Z,18.03
2023-02-22T12:30:40.177Z,18.24
2023-02-22T12:33:15.276Z,18.49
2023-02-22T12:35:46.728Z,18.38
2023-02-22T12:38:24.063Z,18.28
2023-02-22T12:41:04.139Z,18.18
2023-02-22T12:43:35.203Z,18.04
2023-02-22T12:46:08.015Z,18.06
2023-02-22T12:48:45.729Z,18.15
2023-02-22T12:51:20.276Z,18.12
2023-02-22T12:54:02.358Z,17.76
2023-02-22T12:56:38.410Z,17.48
2023-02-22T12:59:10.829Z,17.23
2023-02-22T13:01:41.466Z,17.14
2023-02-22T13:04:20.087Z,17.08
2023-02-22T13:07:17.355Z,17.13
2023-02-22T13:10:03.087Z,17.13
2023-02-22T13:13:18.134Z,17.14
2023-02-22T13:16:22.502Z,17.07
2023-02-22T13:19:17.924Z,17.07
2023-02-22T13:21:55.384Z,17.02
2023-02-22T13:24:22.411Z,17.02
2023-02-22T13:26:54.671Z,17.01
2023-02-22T13:29:44.988Z,16.91
2023-02-22T13:32:39.418Z,16.92
2023-02-22T13:35:09.782Z,16.76
2023-02-22T13:37:54.869Z,16.74
2023-02-22T13:40:26.283Z,16.71
2023-02-22T13:43:20.111Z,16.71
2023-02-22T13:46:08.253Z,16.57
2023-02-22T13:49:07.313Z,16.53
2023-02-22T13:51:43.641Z,16.52
2023-02-22T13:54:19.186Z,16.56
2023-02-22T13:56:46.646Z,16.65
2023-02-22T13:59:27.780Z,16.70
2023-02-22T14:01:55.516Z,16.69
2023-02-22T14:04:28.379Z,16.71
2023-02-22T14:07:00.739Z,16.69
2023-02-22T14:09:56.228Z,16.74
2023-02-22T14:12:35.398Z,16.80
2023-02-22T14:15:26.823Z,16.88
2023-02-22T14:18:20.973Z,16.80
2023-02-22T14:20:48.110Z,16.73
2023-02-22T14:23:23.788Z,16.80
2023-02-22T14:25:51.494Z,16.81
2023-02-22T14:28:40.701Z,16.74
2023-02-22T14:31:34.430Z,16.75
2023-02-22T14:34:07.128Z,16.70
2023-02-22T14:36:45.551Z,16.73
2023-02-22T14:39:18.497Z,16.79
2023-02-22T14:41:50.673Z,16.74
2023-02-22T14:44:21.562Z,16.67
2023-02-22T14:46:50.597Z,16.57
2023-02-22T14:49:19.628Z,16.62
2023-02-22T14:51:53.457Z,16.56
2023-02-22T14:54:42.315Z,16.57
2023-02-22T14:57:32.466Z,16.57
2023-02-22T15:00:46.289Z,16.64
2023-02-22T15:03:37.410Z,16.64
2023-02-22T15:06:28.859Z,16.91
2023-02-22T15:09:08.888Z,16.99
2023-02-22T15:11:36.664Z,16.95
2023-02-22T15:14:25.174Z,16.89
2023-02-22T15:16:53.991Z,16.81
2023-02-22T15:19:29.743Z,16.72
2023-02-22T15:21:57.832Z,16.70
2023-02-22T15:25:00.839Z,16.65
2023-02-22T15:27:28.838Z,16.70
2023-02-22T15:30:00.520Z,16.68
2023-02-22T15:32:34.553Z,16.65
2023-02-22T15:35:13.789Z,16.73
2023-02-22T15:37:41.630Z,16.74
2023-02-22T15:40:14.652Z,16.74
2023-02-22T15:42:49.637Z,16.72
2023-02-22T15:45:24.702Z,16.69
2023-02-22T15:47:52.476Z,16.70
2023-02-22T15:50:27.974Z,16.73
2023-02-22T15:52:54.538Z,16.77
2023-02-22T15:55:27.950Z,16.77
2023-02-22T15:57:56.047Z,16.77
2023-02-22T16:00:38.583Z,16.73
2023-02-22T16:03:17.204Z,16.70
2023-02-22T16:06:15.373Z,16.63
2023-02-22T16:08:54.698Z,16.59
2023-02-22T16:11:31.702Z,16.40
2023-02-22T16:14:07.273Z,16.31
2023-02-22T16:16:35.504Z,16.20
2023-02-22T16:19:28.111Z,16.00
2023-02-22T16:22:26.990Z,15.86
2023-02-22T16:24:54.791Z,15.70
2023-02-22T16:27:24.013Z,15.62
2023-02-22T16:30:24.466Z,15.47
2023-02-22T16:32:53.590Z,15.35
2023-02-22T16:35:20.871Z,15.24
2023-02-22T16:37:48.784Z,15.05
2023-02-22T16:40:25.493Z,14.93
2023-02-22T16:42:52.103Z,14.83
2023-02-22T16:45:20.806Z,14.69
2023-02-22T16:47:47.903Z,14.55
2023-02-22T16:50:17.391Z,14.49
2023-02-22T16:52:45.314Z,14.46
2023-02-22T16:55:13.969Z,14.34
2023-02-22T16:57:41.086Z,14.26
2023-02-22T17:00:13.337Z,14.18
2023-02-22T17:02:41.610Z,14.14
2023-02-22T17:05:10.169Z,14.09
2023-02-22T17:07:38.421Z,14.05
2023-02-22T17:10:07.781Z,13.95
2023-02-22T17:12:35.780Z,13.82
2023-02-22T17:15:03.621Z,13.76
2023-02-22T17:17:32.777Z,13.74
2023-02-22T17:20:01.729Z,13.72
2023-02-22T17:22:29.829Z,13.69
2023-02-22T17:24:57.735Z,13.70
2023-02-22T17:27:25.835Z,13.65
2023-02-22T17:29:54.253Z,13.65
2023-02-22T17:32:22.508Z,13.51
2023-02-22T17:34:50.816Z,13.47
2023-02-22T17:37:18.332Z,13.43
2023-02-22T17:39:46.729Z,13.42
2023-02-22T17:42:15.600Z,13.45
2023-02-22T17:44:43.677Z,13.44
2023-02-22T17:47:17.546Z,13.44
2023-02-22T17:49:45.458Z,13.49
2023-02-22T17:52:15.738Z,13.53
2023-02-22T17:54:43.683Z,13.58
2023-02-22T17:57:11.620Z,13.64
2023-02-22T17:59:40.653Z,13.64
2023-02-22T18:02:08.675Z,13.65
2023-02-22T18:04:39.692Z,13.69
2023-02-22T18:07:07.363Z,13.66
2023-02-22T18:09:35.932Z,13.69
2023-02-22T18:12:03.610Z,13.71
2023-02-22T18:14:31.599Z,13.68
2023-02-22T18:17:01.474Z,13.63
2023-02-22T18:19:29.316Z,13.61
2023-02-22T18:22:00.347Z,13.54
2023-02-22T18:24:28.443Z,13.48
2023-02-22T18:26:56.471Z,13.36
2023-02-22T18:29:24.516Z,13.33
2023-02-22T18:31:56.432Z,13.31
2023-02-22T18:34:25.060Z,13.32
2023-02-22T18:36:53.200Z,13.30
2023-02-22T18:39:21.244Z,13.26
2023-02-22T18:41:48.855Z,13.17
2023-02-22T18:44:16.982Z,13.08
2023-02-22T18:46:44.727Z,13.04
2023-02-22T18:49:13.303Z,12.96
2023-02-22T18:51:43.626Z,12.87
2023-02-22T18:54:11.940Z,12.86
2023-02-22T18:56:40.821Z,12.79
2023-02-22T18:59:12.387Z,12.77
2023-02-22T19:01:40.766Z,12.69
2023-02-22T19:04:09.834Z,12.59
2023-02-22T19:06:38.036Z,12.51
2023-02-22T19:09:08.756Z,12.48
2023-02-22T19:11:35.882Z,12.46
2023-02-22T19:14:05.274Z,12.49
2023-02-22T19:16:33.070Z,12.49
2023-02-22T19:19:01.156Z,12.51
2023-02-22T19:21:29.055Z,12.52
2023-02-22T19:23:56.855Z,12.53
2023-02-22T19:26:25.582Z,12.40
2023-02-22T19:28:54.266Z,12.31
2023-02-22T19:31:29.615Z,12.32
2023-02-22T19:33:59.957Z,12.32
2023-02-22T19:36:27.601Z,12.34
2023-02-22T19:38:55.596Z,12.34
2023-02-22T19:41:24.099Z,12.38
2023-02-22T19:43:53.210Z,12.41
2023-02-22T19:46:21.454Z,12.40
2023-02-22T19:48:52.730Z,12.41
2023-02-22T19:51:21.329Z,12.48
2023-02-22T19:53:49.061Z,12.47
2023-02-22T19:56:43.276Z,12.44
2023-02-22T19:59:13.761Z,12.49
2023-02-22T20:01:41.485Z,12.68
2023-02-22T20:04:10.289Z,12.70
2023-02-22T20:06:42.770Z,12.67
2023-02-22T20:09:14.992Z,12.67
2023-02-22T20:11:43.065Z,12.55
2023-02-22T20:14:19.141Z,12.50
2023-02-22T20:16:46.855Z,12.44
2023-02-22T20:19:14.573Z,12.42
2023-02-22T20:21:42.285Z,12.41
2023-02-22T20:24:12.059Z,12.38
2023-02-22T20:26:40.246Z,12.37
2023-02-22T20:29:07.684Z,12.35
2023-02-22T20:31:35.073Z,12.36
2023-02-22T20:34:02.566Z,12.35
2023-02-22T20:36:30.663Z,12.31
2023-02-22T20:38:58.546Z,12.27
2023-02-22T20:41:32.277Z,12.26
2023-02-22T20:44:00.450Z,12.24
2023-02-22T20:46:27.885Z,12.18
2023-02-22T20:48:56.526Z,12.17
2023-02-22T20:51:23.700Z,12.14
2023-02-22T20:53:51.323Z,12.13
2023-02-22T20:56:20.501Z,12.12
2023-02-22T20:58:48.618Z,12.14
2023-02-22T21:01:20.345Z,12.10
2023-02-22T21:03:48.715Z,12.09
2023-02-22T21:06:16.909Z,12.08
2023-02-22T21:08:45.668Z,12.08
2023-02-22T21:11:14.141Z,12.05
2023-02-22T21:13:42.463Z,11.96
2023-02-22T21:16:11.593Z,11.89
2023-02-22T21:18:39.526Z,11.79
2023-02-22T21:21:10.505Z,11.70
2023-02-22T21:23:38.035Z,11.64
2023-02-22T21:26:05.984Z,11.60
2023-02-22T21:28:53.186Z,11.57
2023-02-22T21:31:24.626Z,11.56
2023-02-22T21:33:53.666Z,11.52
2023-02-22T21:36:25.525Z,11.51
2023-02-22T21:38:57.925Z,11.50
2023-02-22T21:41:29.482Z,11.51
2023-02-22T21:43:57.553Z,11.64
2023-02-22T21:46:26.396Z,11.72
2023-02-22T21:48:54.482Z,11.80
2023-02-22T21:51:23.351Z,11.74
2023-02-22T21:53:53.741Z,11.78
2023-02-22T21:56:24.304Z,11.85
2023-02-22T21:58:59.249Z,11.93
2023-02-22T22:01:31.016Z,11.97
2023-02-22T22:04:00.321Z,11.97
2023-02-22T22:06:27.917Z,11.97
2023-02-22T22:08:55.903Z,12.02
2023-02-22T22:11:24.944Z,12.15
2023-02-22T22:13:54.280Z,12.19
2023-02-22T22:16:22.416Z,12.17
2023-02-22T22:18:50.416Z,12.17
2023-02-22T22:21:20.648Z,12.18
2023-02-22T22:23:48.878Z,12.14
2023-02-22T22:26:18.147Z,12.15
2023-02-22T22:28:46.834Z,12.14
2023-02-22T22:31:15.220Z,12.22
2023-02-22T22:33:44.078Z,12.21
2023-02-22T22:36:13.150Z,12.23
2023-02-22T22:38:41.170Z,12.21
2023-02-22T22:41:08.918Z,12.23
2023-02-22T22:43:37.891Z,12.26
2023-02-22T22:46:07.151Z,12.21
2023-02-22T22:48:48.399Z,12.19
2023-02-22T22:51:18.443Z,12.14
2023-02-22T22:53:47.079Z,12.10
2023-02-22T22:56:18.976Z,12.04
2023-02-22T22:58:50.956Z,12.08
2023-02-22T23:01:29.405Z,12.09
2023-02-22T23:04:01.586Z,12.11
2023-02-22T23:06:33.760Z,12.09
2023-02-22T23:09:11.907Z,12.11
2023-02-22T23:11:44.766Z,12.08
2023-02-22T23:14:31.125Z,12.10
2023-02-22T23:17:13.617Z,12.09
2023-02-22T23:19:40.738Z,12.10
2023-02-22T23:22:07.939Z,12.15
2023-02-22T23:24:36.284Z,12.19
2023-02-22T23:27:07.159Z,12.18
2023-02-22T23:29:36.527Z,12.15
2023-02-22T23:32:07.715Z,12.15
2023-02-22T23:34:35.952Z,12.19
2023-02-22T23:37:03.098Z,12.22
2023-02-22T23:39:31.196Z,12.26
2023-02-22T23:41:59.615Z,12.31
2023-02-22T23:44:27.874Z,12.33
2023-02-22T23:46:56.136Z,12.31
2023-02-22T23:49:25.437Z,12.28
2023-02-22T23:52:00.738Z,12.27
2023-02-22T23:54:36.228Z,12.25
2023-02-22T23:57:04.476Z,12.21
2023-02-22T23:59:31.998Z,12.19
