createdAt,value
2023-01-03T09:13:38.801Z,90.10
2023-01-03T09:16:11.490Z,80.06
2023-01-03T09:18:39.278Z,77.07
2023-01-03T09:21:06.705Z,77.25
2023-01-03T09:23:34.355Z,75.81
2023-01-03T09:26:01.203Z,73.28
2023-01-03T09:28:27.778Z,73.42
2023-01-03T09:30:54.363Z,72.21
2023-01-03T09:33:21.023Z,69.37
2023-01-03T09:35:47.707Z,69.38
2023-01-03T09:38:14.856Z,68.28
2023-01-03T09:40:45.121Z,67.49
2023-01-03T09:43:25.431Z,66.46
2023-01-03T09:45:55.287Z,66.05
2023-01-03T09:48:40.736Z,65.87
2023-01-03T09:51:33.001Z,65.14
2023-01-03T09:54:18.230Z,65.16
2023-01-03T09:57:03.578Z,64.28
2023-01-03T09:59:54.675Z,62.33
2023-01-03T10:03:01.733Z,62.50
2023-01-03T10:05:49.022Z,61.20
2023-01-03T10:08:38.526Z,60.45
2023-01-03T10:11:07.402Z,61.63
2023-01-03T10:14:11.665Z,60.22
2023-01-03T10:17:09.308Z,60.00
2023-01-03T10:19:35.829Z,60.17
2023-01-03T10:22:19.169Z,60.49
2023-01-03T10:24:47.356Z,59.98
2023-01-03T10:27:24.965Z,60.22
2023-01-03T10:29:55.526Z,59.79
2023-01-03T10:32:49.336Z,59.49
2023-01-03T10:35:15.929Z,59.07
2023-01-03T10:37:43.665Z,58.89
2023-01-03T10:40:11.211Z,58.82
2023-01-03T10:42:39.832Z,58.75
2023-01-03T10:45:17.114Z,59.23
2023-01-03T10:47:44.176Z,60.05
2023-01-03T10:50:22.177Z,59.87
2023-01-03T10:52:56.652Z,58.99
2023-01-03T10:55:26.285Z,59.82
2023-01-03T10:57:52.792Z,59.19
2023-01-03T11:00:32.885Z,58.88
2023-01-03T11:03:10.139Z,59.34
2023-01-03T11:05:37.936Z,59.75
2023-01-03T11:08:13.420Z,59.80
2023-01-03T11:10:52.789Z,59.72
2023-01-03T11:13:39.288Z,59.17
2023-01-03T11:16:18.004Z,58.91
2023-01-03T11:19:00.382Z,58.81
2023-01-03T11:21:30.238Z,59.39
2023-01-03T11:24:03.333Z,58.63
2023-01-03T11:26:54.940Z,58.91
2023-01-03T11:30:05.112Z,59.14
2023-01-03T11:32:55.917Z,58.43
2023-01-03T11:35:36.755Z,58.54
2023-01-03T11:38:25.248Z,58.76
2023-01-03T11:41:20.639Z,58.86
2023-01-03T11:44:07.364Z,59.01
2023-01-03T11:46:59.872Z,58.86
2023-01-03T11:49:58.035Z,58.41
2023-01-03T11:52:30.582Z,58.01
2023-01-03T11:55:16.995Z,57.08
2023-01-03T11:57:46.442Z,56.35
2023-01-03T12:00:47.298Z,55.86
2023-01-03T12:03:29.296Z,56.56
2023-01-03T12:06:14.280Z,56.76
2023-01-03T12:09:07.845Z,56.45
2023-01-03T12:11:57.069Z,57.75
2023-01-03T12:14:37.670Z,55.81
2023-01-03T12:17:35.301Z,55.88
2023-01-03T12:20:10.923Z,55.68
2023-01-03T12:22:42.914Z,57.61
2023-01-03T12:25:25.221Z,58.55
2023-01-03T12:28:01.771Z,57.66
2023-01-03T12:30:37.892Z,56.69
2023-01-03T12:33:35.154Z,56.49
2023-01-03T12:36:21.914Z,56.21
2023-01-03T12:39:15.824Z,56.57
2023-01-03T12:41:58.098Z,56.34
2023-01-03T12:44:32.221Z,56.22
2023-01-03T12:47:01.860Z,54.18
2023-01-03T12:49:40.643Z,55.15
2023-01-03T12:52:16.736Z,53.85
2023-01-03T12:54:55.104Z,53.93
2023-01-03T12:57:30.706Z,53.93
2023-01-03T13:00:19.959Z,54.34
2023-01-03T13:02:59.432Z,53.57
2023-01-03T13:05:35.297Z,52.51
2023-01-03T13:08:29.937Z,52.20
2023-01-03T13:11:01.267Z,52.04
2023-01-03T13:13:28.886Z,52.40
2023-01-03T13:15:55.455Z,50.93
2023-01-03T13:18:21.945Z,51.24
2023-01-03T13:20:53.438Z,51.73
2023-01-03T13:23:41.716Z,51.85
2023-01-03T13:26:21.693Z,51.88
2023-01-03T13:28:48.662Z,52.39
2023-01-03T13:31:17.131Z,52.88
2023-01-03T13:34:35.199Z,53.16
2023-01-03T13:37:07.908Z,53.03
2023-01-03T13:39:44.690Z,52.72
2023-01-03T13:42:34.233Z,53.74
2023-01-03T13:45:30.082Z,53.64
2023-01-03T13:47:57.702Z,53.43
2023-01-03T13:50:34.530Z,52.84
2023-01-03T13:53:11.087Z,52.34
2023-01-03T13:55:58.925Z,52.96
2023-01-03T13:58:30.905Z,52.96
2023-01-03T14:01:06.517Z,52.89
2023-01-03T14:04:18.177Z,53.36
2023-01-03T14:07:07.686Z,53.01
2023-01-03T14:09:53.200Z,52.15
2023-01-03T14:12:58.744Z,52.90
2023-01-03T14:15:27.074Z,53.54
2023-01-03T14:18:01.743Z,54.40
2023-01-03T14:20:31.975Z,54.44
2023-01-03T14:23:17.234Z,54.65
2023-01-03T14:25:50.643Z,55.01
2023-01-03T14:28:21.335Z,55.27
2023-01-03T14:31:05.980Z,54.58
2023-01-03T14:33:42.790Z,55.31
2023-01-03T14:36:13.534Z,54.01
2023-01-03T14:38:48.030Z,54.48
2023-01-03T14:41:25.928Z,53.95
2023-01-03T14:43:59.641Z,53.93
2023-01-03T14:46:28.530Z,53.49
2023-01-03T14:49:02.900Z,54.93
2023-01-03T14:51:35.371Z,54.23
2023-01-03T14:54:04.041Z,54.20
2023-01-03T14:56:31.729Z,54.25
2023-01-03T14:58:59.100Z,54.81
2023-01-03T15:01:27.024Z,56.00
2023-01-03T15:03:55.431Z,56.08
2023-01-03T15:06:32.571Z,55.93
2023-01-03T15:09:01.327Z,56.43
2023-01-03T15:11:34.690Z,56.93
2023-01-03T15:14:06.945Z,57.07
2023-01-03T15:16:39.854Z,55.71
2023-01-03T15:19:18.124Z,55.17
2023-01-03T15:21:44.734Z,54.50
2023-01-03T15:24:15.806Z,54.61
2023-01-03T15:26:46.615Z,54.71
2023-01-03T15:29:18.552Z,54.65
2023-01-03T15:31:53.160Z,54.67
2023-01-03T15:34:28.776Z,55.18
2023-01-03T15:36:58.701Z,55.17
2023-01-03T15:39:30.259Z,55.40
2023-01-03T15:42:43.633Z,55.99
2023-01-03T15:45:28.358Z,55.69
2023-01-03T15:47:58.299Z,55.96
2023-01-03T15:50:47.163Z,56.16
