createdAt,value
2023-03-07T00:09:23.878Z,75451.00
2023-03-07T00:19:26.071Z,75446.97
2023-03-07T00:29:29.258Z,75446.97
2023-03-07T00:39:38.554Z,75469.22
2023-03-07T00:49:46.645Z,75463.16
2023-03-07T00:59:52.216Z,75499.56
2023-03-07T01:09:56.613Z,75495.53
2023-03-07T01:20:02.225Z,75507.66
2023-03-07T01:30:09.625Z,75497.56
2023-03-07T01:40:15.664Z,75519.81
2023-03-07T01:50:28.510Z,75544.09
2023-03-07T02:00:36.386Z,75558.25
2023-03-07T02:10:41.518Z,75602.78
2023-03-07T02:21:10.396Z,75618.97
2023-03-07T02:31:14.485Z,75623.03
2023-03-07T02:41:27.587Z,75625.03
2023-03-07T02:51:34.632Z,75645.28
2023-03-07T03:01:39.467Z,75641.22
2023-03-07T03:11:45.983Z,75659.44
2023-03-07T03:21:53.950Z,75665.53
2023-03-07T03:31:56.674Z,75669.56
2023-03-07T03:42:06.396Z,75673.63
2023-03-07T03:52:12.850Z,75697.91
2023-03-07T04:02:20.355Z,75724.22
2023-03-07T04:12:30.537Z,75732.31
2023-03-07T04:22:34.279Z,75752.53
2023-03-07T04:32:44.409Z,75754.56
2023-03-07T04:42:50.388Z,75742.41
2023-03-07T04:53:00.424Z,75742.41
2023-03-07T05:03:03.303Z,75712.06
2023-03-07T05:13:07.108Z,75706.00
2023-03-07T05:23:14.262Z,75718.13
2023-03-07T05:33:16.653Z,75726.22
2023-03-07T05:43:24.270Z,75764.69
2023-03-07T05:53:30.673Z,75748.50
2023-03-07T06:03:35.991Z,75732.31
2023-03-07T06:13:45.376Z,75738.38
2023-03-07T06:23:52.780Z,75736.34
2023-03-07T06:34:02.354Z,75703.97
2023-03-07T06:44:05.380Z,75669.56
2023-03-07T06:54:13.195Z,75665.53
2023-03-07T07:04:15.872Z,75645.28
2023-03-07T07:14:26.785Z,75616.94
2023-03-07T07:24:29.189Z,75614.94
2023-03-07T07:34:31.538Z,75521.84
2023-03-07T07:44:39.091Z,75398.38
2023-03-07T07:54:46.126Z,75289.13
2023-03-07T08:04:53.819Z,75210.19
2023-03-07T08:15:00.332Z,75187.94
2023-03-07T08:25:07.069Z,75109.03
2023-03-07T08:35:11.502Z,75034.16
2023-03-07T08:45:21.347Z,75119.13
2023-03-07T08:55:25.196Z,75094.84
2023-03-07T09:05:31.465Z,75072.59
2023-03-07T09:15:37.631Z,75082.72
2023-03-07T09:25:41.239Z,75080.69
2023-03-07T09:35:47.240Z,75009.88
2023-03-07T09:46:41.309Z,74993.69
2023-03-07T09:56:56.188Z,74991.66
2023-03-07T10:07:02.721Z,74941.06
2023-03-07T10:17:27.795Z,74880.38
2023-03-07T10:27:32.276Z,74872.28
2023-03-07T10:38:16.933Z,74884.41
2023-03-07T10:48:30.610Z,74908.69
2023-03-07T10:58:38.226Z,74860.13
2023-03-07T11:08:45.551Z,74833.84
2023-03-07T11:18:57.759Z,74795.38
2023-03-07T11:29:12.081Z,74720.53
2023-03-07T11:39:27.005Z,74696.25
2023-03-07T11:49:51.663Z,74669.94
2023-03-07T12:00:04.751Z,74621.38
2023-03-07T12:10:48.370Z,74520.22
2023-03-07T12:21:40.972Z,74463.56
2023-03-07T12:31:54.036Z,74455.47
2023-03-07T12:42:16.947Z,74435.25
2023-03-07T12:53:03.969Z,74400.88
2023-03-07T13:03:11.850Z,74354.31
2023-03-07T13:14:05.652Z,74342.19
2023-03-07T13:24:40.128Z,74317.91
2023-03-07T13:34:48.972Z,74330.06
2023-03-07T13:44:52.804Z,74291.63
2023-03-07T13:54:55.317Z,74309.81
2023-03-07T14:05:02.327Z,74303.75
2023-03-07T14:15:07.473Z,74279.47
2023-03-07T14:25:19.834Z,74265.31
2023-03-07T14:35:54.488Z,74255.19
2023-03-07T14:46:13.404Z,74243.06
2023-03-07T14:56:22.374Z,74241.03
2023-03-07T15:06:26.864Z,74241.03
2023-03-07T15:16:37.840Z,74220.81
2023-03-07T15:26:43.375Z,74204.63
2023-03-07T15:36:45.758Z,74198.56
2023-03-07T15:46:52.643Z,74188.44
2023-03-07T15:56:56.843Z,74190.47
2023-03-07T16:07:15.562Z,74192.47
2023-03-07T16:17:23.432Z,74196.53
2023-03-07T16:27:28.677Z,74198.56
2023-03-07T16:37:36.331Z,74200.56
2023-03-07T16:47:41.967Z,74204.63
2023-03-07T16:57:49.723Z,74196.53
2023-03-07T17:07:55.889Z,74212.72
2023-03-07T17:18:01.344Z,74206.66
2023-03-07T17:28:09.394Z,74214.72
2023-03-07T17:38:11.558Z,74220.81
2023-03-07T17:48:18.837Z,74220.81
2023-03-07T17:58:22.676Z,74214.72
2023-03-07T18:08:26.823Z,74216.75
2023-03-07T18:18:35.594Z,74204.63
2023-03-07T18:28:40.646Z,74192.47
2023-03-07T18:38:43.659Z,74184.38
2023-03-07T18:48:51.508Z,74178.31
2023-03-07T18:58:57.068Z,74172.25
2023-03-07T19:09:03.685Z,74168.22
2023-03-07T19:19:06.009Z,74160.13
2023-03-07T19:29:12.237Z,74152.03
2023-03-07T19:39:20.719Z,74147.97
2023-03-07T19:49:27.052Z,74152.03
2023-03-07T19:59:34.036Z,74170.22
2023-03-07T20:09:40.532Z,74172.25
2023-03-07T20:19:42.885Z,74145.97
2023-03-07T20:29:46.746Z,74135.84
2023-03-07T20:39:51.674Z,74131.78
2023-03-07T20:49:53.905Z,74123.69
2023-03-07T21:00:00.396Z,74115.59
2023-03-07T21:10:10.431Z,74137.88
2023-03-07T21:20:14.731Z,74135.84
2023-03-07T21:30:18.997Z,74141.91
2023-03-07T21:40:22.409Z,74147.97
2023-03-07T21:50:27.981Z,74158.09
2023-03-07T22:00:30.604Z,74168.22
2023-03-07T22:10:37.640Z,74182.38
2023-03-07T22:20:40.240Z,74222.81
2023-03-07T22:30:43.146Z,74342.19
2023-03-07T22:40:47.733Z,74534.38
2023-03-07T22:50:52.329Z,74613.28
2023-03-07T23:00:57.098Z,74659.81
2023-03-07T23:11:08.626Z,74694.22
2023-03-07T23:21:15.337Z,74748.84
2023-03-07T23:31:23.133Z,74767.06
2023-03-07T23:41:28.136Z,74761.00
2023-03-07T23:51:30.677Z,74771.09
