createdAt,value
2018-02-20T00:07:39.981Z,0.50
2018-02-20T00:17:47.926Z,0.20
2018-02-20T00:22:51.220Z,0.10
2018-02-20T00:38:03.209Z,-0.10
2018-02-20T00:53:16.453Z,-0.20
2018-02-20T00:58:21.656Z,-0.20
2018-02-20T01:08:29.949Z,-0.20
2018-02-20T01:13:33.540Z,-0.30
2018-02-20T01:18:37.050Z,-0.40
2018-02-20T01:23:40.795Z,-0.40
2018-02-20T01:28:45.021Z,-0.30
2018-02-20T01:33:48.125Z,-0.20
2018-02-20T01:38:51.248Z,-0.30
2018-02-20T01:43:55.105Z,-0.20
2018-02-20T01:48:59.361Z,-0.10
2018-02-20T01:54:02.468Z,-0.30
2018-02-20T02:04:10.384Z,-0.40
2018-02-20T02:09:13.504Z,-0.50
2018-02-20T02:14:17.371Z,-0.60
2018-02-20T02:19:20.468Z,-0.60
2018-02-20T02:24:24.279Z,-0.50
2018-02-20T02:29:27.389Z,-0.50
2018-02-20T02:34:30.481Z,-0.60
2018-02-20T02:39:33.989Z,-0.70
2018-02-20T02:44:37.489Z,-0.70
2018-02-20T02:49:41.727Z,-0.80
2018-02-20T02:54:46.341Z,-0.90
2018-02-20T02:59:49.433Z,-1.00
2018-02-20T03:04:52.535Z,-1.00
2018-02-20T03:15:00.472Z,-1.10
2018-02-20T03:20:03.587Z,-1.20
2018-02-20T03:25:07.465Z,-1.20
2018-02-20T03:30:11.325Z,-1.30
2018-02-20T03:35:14.413Z,-1.20
2018-02-20T03:40:17.500Z,-1.20
2018-02-20T03:45:21.352Z,-1.30
2018-02-20T03:50:25.597Z,-1.30
2018-02-20T04:00:33.905Z,-1.40
2018-02-20T04:05:37.396Z,-1.40
2018-02-20T04:10:40.501Z,-1.40
2018-02-20T04:25:53.973Z,-1.50
2018-02-20T04:30:57.461Z,-1.60
2018-02-20T04:36:00.556Z,-1.50
2018-02-20T04:41:03.671Z,-1.50
2018-02-20T04:46:07.561Z,-1.40
2018-02-20T05:06:24.793Z,-1.30
2018-02-20T05:11:29.395Z,-1.30
2018-02-20T05:16:34.532Z,-1.30
2018-02-20T05:21:37.657Z,-1.20
2018-02-20T05:26:41.520Z,-1.20
2018-02-20T05:36:50.213Z,-1.20
2018-02-20T05:41:54.833Z,-1.20
2018-02-20T05:46:58.695Z,-1.20
2018-02-20T05:57:06.226Z,-1.30
2018-02-20T06:02:10.090Z,-1.30
2018-02-20T06:07:13.420Z,-1.30
2018-02-20T06:12:16.496Z,-1.40
2018-02-20T06:17:19.660Z,-1.40
2018-02-20T06:22:24.069Z,-1.40
2018-02-20T06:32:31.580Z,-1.50
2018-02-20T06:37:34.688Z,-1.40
2018-02-20T06:42:38.552Z,-1.50
2018-02-20T06:57:50.944Z,-1.60
2018-02-20T07:07:58.927Z,-1.60
2018-02-20T07:13:02.803Z,-1.60
2018-02-20T07:18:05.915Z,-1.60
2018-02-20T07:23:09.013Z,-1.50
2018-02-20T07:28:12.088Z,-1.00
2018-02-20T07:33:16.730Z,-0.60
2018-02-20T07:38:21.721Z,-0.20
2018-02-20T07:43:24.819Z,-0.20
2018-02-20T07:48:27.904Z,-0.10
2018-02-20T07:53:31.020Z,0.20
2018-02-20T07:58:34.495Z,1.40
2018-02-20T08:03:37.597Z,2.80
2018-02-20T08:08:41.090Z,4.10
2018-02-20T08:13:44.172Z,5.00
2018-02-20T08:18:47.313Z,5.00
2018-02-20T08:23:51.171Z,5.00
2018-02-20T08:28:54.269Z,4.60
2018-02-20T08:33:58.137Z,4.40
2018-02-20T08:39:01.442Z,5.00
2018-02-20T08:44:05.659Z,5.60
2018-02-20T08:49:09.529Z,6.80
2018-02-20T08:54:14.120Z,7.30
2018-02-20T09:04:21.651Z,7.60
2018-02-20T09:19:34.020Z,6.50
2018-02-20T09:24:37.104Z,6.40
2018-02-20T09:29:40.192Z,6.80
2018-02-20T09:34:43.277Z,6.70
2018-02-20T09:44:51.573Z,7.50
2018-02-20T10:00:04.668Z,7.20
2018-02-20T10:05:08.512Z,7.70
2018-02-20T10:10:11.601Z,7.80
2018-02-20T10:15:14.680Z,8.40
2018-02-20T10:20:19.285Z,8.00
2018-02-20T10:25:22.363Z,7.60
2018-02-20T10:30:25.457Z,7.10
2018-02-20T10:35:29.296Z,6.50
2018-02-20T10:40:32.388Z,6.10
2018-02-20T10:45:36.976Z,5.60
2018-02-20T10:50:41.576Z,5.20
2018-02-20T10:55:45.420Z,5.00
2018-02-20T11:05:53.716Z,4.80
2018-02-20T11:10:57.555Z,4.90
2018-02-20T11:21:06.224Z,4.90
2018-02-20T11:31:14.890Z,4.80
2018-02-20T11:36:18.736Z,4.80
2018-02-20T11:41:21.833Z,4.80
2018-02-20T11:46:26.061Z,4.90
2018-02-20T11:51:30.295Z,4.90
2018-02-20T12:06:42.692Z,5.10
2018-02-20T12:11:46.174Z,5.20
2018-02-20T12:32:03.715Z,5.40
2018-02-20T12:37:06.802Z,5.30
2018-02-20T12:42:11.392Z,5.30
2018-02-20T12:47:14.480Z,5.40
2018-02-20T12:52:18.727Z,5.40
2018-02-20T12:57:22.580Z,5.30
2018-02-20T13:12:35.749Z,5.50
2018-02-20T13:17:39.945Z,5.50
2018-02-20T13:27:47.889Z,5.60
2018-02-20T13:32:52.104Z,5.60
2018-02-20T13:37:55.960Z,5.60
2018-02-20T13:48:03.463Z,5.70
2018-02-20T13:53:06.544Z,5.60
2018-02-20T13:58:09.645Z,5.60
2018-02-20T14:03:13.497Z,5.70
2018-02-20T14:08:17.712Z,5.70
2018-02-20T14:13:22.407Z,5.70
2018-02-20T14:18:25.494Z,5.70
2018-02-20T14:23:30.093Z,5.70
2018-02-20T14:28:33.565Z,5.80
2018-02-20T14:53:54.793Z,5.90
2018-02-20T15:04:02.700Z,6.00
2018-02-20T15:09:07.297Z,6.10
2018-02-20T15:19:14.809Z,6.10
2018-02-20T15:29:23.461Z,6.10
2018-02-20T15:39:32.477Z,6.00
2018-02-20T15:44:36.340Z,5.90
2018-02-20T15:49:39.415Z,5.70
2018-02-20T15:54:42.913Z,5.70
2018-02-20T15:59:46.001Z,5.60
2018-02-20T16:04:49.478Z,5.50
2018-02-20T16:09:52.568Z,5.50
2018-02-20T16:14:56.426Z,5.40
2018-02-20T16:20:00.660Z,5.30
2018-02-20T16:25:04.505Z,5.30
2018-02-20T16:30:07.586Z,5.30
2018-02-20T16:35:11.796Z,5.10
2018-02-20T16:40:14.868Z,5.10
2018-02-20T16:55:27.616Z,4.90
2018-02-20T17:00:30.697Z,4.80
2018-02-20T17:10:39.005Z,4.80
2018-02-20T17:15:42.884Z,4.90
2018-02-20T17:20:47.093Z,4.80
2018-02-20T17:25:50.196Z,4.70
2018-02-20T17:30:53.283Z,4.50
2018-02-20T17:41:01.498Z,4.30
2018-02-20T17:46:04.613Z,4.10
2018-02-20T17:51:08.464Z,4.00
2018-02-20T17:56:13.394Z,3.90
2018-02-20T18:01:16.477Z,3.90
2018-02-20T18:11:24.800Z,3.60
2018-02-20T18:16:29.403Z,3.50
2018-02-20T18:21:33.264Z,3.40
2018-02-20T18:26:37.862Z,3.50
2018-02-20T18:31:41.756Z,3.40
2018-02-20T18:36:45.784Z,3.60
2018-02-20T18:46:55.025Z,3.60
2018-02-20T18:51:58.125Z,3.40
2018-02-20T18:57:02.142Z,3.40
2018-02-20T19:02:05.337Z,3.20
2018-02-20T19:07:08.432Z,3.20
2018-02-20T19:12:13.029Z,3.10
2018-02-20T19:17:17.332Z,3.00
2018-02-20T19:22:21.206Z,2.90
2018-02-20T19:27:25.088Z,2.80
2018-02-20T19:32:28.189Z,2.70
2018-02-20T19:37:31.308Z,2.60
2018-02-20T19:42:34.395Z,2.60
2018-02-20T19:47:37.516Z,2.60
2018-02-20T19:52:41.371Z,2.50
2018-02-20T19:57:44.477Z,2.40
2018-02-20T20:02:48.345Z,2.20
2018-02-20T20:07:53.184Z,1.90
2018-02-20T20:18:01.590Z,1.50
2018-02-20T20:23:04.685Z,1.30
2018-02-20T20:28:07.788Z,1.10
2018-02-20T20:38:15.337Z,0.90
2018-02-20T20:43:20.173Z,0.80
2018-02-20T20:48:24.761Z,0.60
2018-02-20T20:53:27.850Z,0.50
2018-02-20T20:58:38.885Z,0.40
2018-02-20T21:03:41.976Z,0.40
2018-02-20T21:08:45.337Z,0.30
2018-02-20T21:13:48.460Z,0.20
2018-02-20T21:18:51.556Z,0.10
2018-02-20T21:23:54.638Z,0.00
2018-02-20T21:28:59.251Z,-0.20
2018-02-20T21:34:02.353Z,-0.20
2018-02-20T21:39:06.956Z,-0.30
2018-02-20T21:44:10.065Z,-0.30
2018-02-20T21:49:13.180Z,-0.40
2018-02-20T21:54:16.279Z,-0.40
2018-02-20T21:59:20.099Z,-0.60
2018-02-20T22:04:23.607Z,-0.60
2018-02-20T22:09:26.702Z,-0.60
2018-02-20T22:14:30.633Z,-0.70
2018-02-20T22:24:38.574Z,-0.70
2018-02-20T22:29:42.960Z,-0.70
2018-02-20T22:34:46.125Z,-0.70
2018-02-20T22:39:49.260Z,-0.80
2018-02-20T22:44:52.381Z,-0.80
2018-02-20T22:49:55.480Z,-0.80
2018-02-20T22:54:58.656Z,-0.90
2018-02-20T23:00:02.806Z,-0.90
2018-02-20T23:05:06.812Z,-1.00
2018-02-20T23:10:09.973Z,-1.00
2018-02-20T23:15:13.825Z,-0.90
2018-02-20T23:20:17.784Z,-1.00
2018-02-20T23:25:34.796Z,-1.00
2018-02-20T23:30:37.896Z,-1.00
2018-02-20T23:35:41.561Z,-1.00
2018-02-20T23:40:45.792Z,-1.10
2018-02-20T23:45:48.909Z,-1.20
2018-02-20T23:56:32.921Z,-1.20
