createdAt,value
2018-10-21T00:02:02.134Z,79.62
2018-10-21T00:04:31.720Z,79.56
2018-10-21T00:07:01.155Z,79.41
2018-10-21T00:09:30.806Z,79.46
2018-10-21T00:12:00.309Z,79.33
2018-10-21T00:14:29.633Z,79.38
2018-10-21T00:16:59.342Z,79.51
2018-10-21T00:19:28.715Z,79.85
2018-10-21T00:21:58.113Z,79.65
2018-10-21T00:24:27.557Z,79.70
2018-10-21T00:26:57.124Z,79.64
2018-10-21T00:29:26.468Z,79.41
2018-10-21T00:31:56.224Z,79.43
2018-10-21T00:34:25.531Z,79.83
2018-10-21T00:36:54.807Z,79.70
2018-10-21T00:39:24.496Z,79.41
2018-10-21T00:41:53.602Z,79.80
2018-10-21T00:44:23.883Z,79.57
2018-10-21T00:46:53.618Z,79.91
2018-10-21T00:49:23.399Z,79.90
2018-10-21T00:51:52.948Z,79.96
2018-10-21T00:54:22.943Z,79.88
2018-10-21T00:56:52.412Z,80.14
2018-10-21T00:59:21.999Z,80.07
2018-10-21T01:01:52.039Z,80.21
2018-10-21T01:04:21.425Z,80.42
2018-10-21T01:06:50.718Z,80.47
2018-10-21T01:09:20.339Z,80.27
2018-10-21T01:11:49.782Z,80.47
2018-10-21T01:14:18.877Z,80.45
2018-10-21T01:16:48.209Z,80.33
2018-10-21T01:19:17.608Z,80.51
2018-10-21T01:21:46.996Z,80.51
2018-10-21T01:24:16.485Z,80.33
2018-10-21T01:26:46.089Z,80.53
2018-10-21T01:29:15.477Z,80.66
2018-10-21T01:31:44.934Z,80.59
2018-10-21T01:34:14.461Z,80.42
2018-10-21T01:36:43.889Z,80.65
2018-10-21T01:39:13.466Z,80.70
2018-10-21T01:41:42.954Z,80.72
2018-10-21T01:44:12.245Z,80.72
2018-10-21T01:46:41.946Z,80.43
2018-10-21T01:49:11.547Z,80.99
2018-10-21T01:51:40.999Z,80.90
2018-10-21T01:54:10.531Z,80.84
2018-10-21T01:56:40.258Z,80.87
2018-10-21T01:59:09.764Z,80.93
2018-10-21T02:01:39.106Z,80.94
2018-10-21T02:04:08.848Z,80.94
2018-10-21T02:06:38.387Z,81.06
2018-10-21T02:09:08.167Z,81.06
2018-10-21T02:11:37.715Z,81.12
2018-10-21T02:14:07.400Z,81.25
2018-10-21T02:16:36.718Z,81.13
2018-10-21T02:19:06.362Z,81.22
2018-10-21T02:21:35.803Z,81.17
2018-10-21T02:24:05.036Z,80.83
2018-10-21T02:26:34.586Z,80.84
2018-10-21T02:29:04.453Z,80.78
2018-10-21T02:31:33.782Z,80.63
2018-10-21T02:34:03.177Z,80.81
2018-10-21T02:36:32.647Z,80.90
2018-10-21T02:39:02.096Z,81.10
2018-10-21T02:41:44.047Z,80.76
2018-10-21T02:44:19.794Z,80.63
2018-10-21T02:46:50.181Z,80.67
2018-10-21T02:49:20.337Z,80.78
2018-10-21T02:51:54.748Z,80.51
2018-10-21T02:54:28.488Z,79.98
2018-10-21T02:56:57.865Z,80.14
2018-10-21T02:59:27.416Z,80.08
2018-10-21T03:01:56.692Z,80.16
2018-10-21T03:04:26.096Z,79.69
2018-10-21T03:06:55.652Z,79.68
2018-10-21T03:09:25.239Z,79.36
2018-10-21T03:11:54.609Z,79.43
2018-10-21T03:14:23.971Z,79.48
2018-10-21T03:16:53.499Z,79.32
2018-10-21T03:19:22.933Z,79.35
2018-10-21T03:21:52.611Z,79.62
2018-10-21T03:24:22.308Z,79.76
2018-10-21T03:26:51.704Z,79.50
2018-10-21T03:29:21.296Z,79.59
2018-10-21T03:31:51.004Z,79.51
2018-10-21T03:34:20.558Z,79.39
2018-10-21T03:36:49.980Z,79.46
2018-10-21T03:39:19.818Z,79.26
2018-10-21T03:41:49.374Z,79.71
2018-10-21T03:44:18.935Z,79.54
2018-10-21T03:46:48.423Z,79.58
2018-10-21T03:49:17.789Z,79.75
2018-10-21T03:51:47.181Z,79.71
2018-10-21T03:54:16.883Z,79.92
2018-10-21T03:56:46.459Z,80.09
2018-10-21T03:59:15.946Z,80.16
2018-10-21T04:01:45.426Z,80.52
2018-10-21T04:04:14.914Z,80.59
2018-10-21T04:06:44.658Z,80.99
2018-10-21T04:09:14.050Z,80.94
2018-10-21T04:11:43.522Z,81.34
2018-10-21T04:14:13.139Z,81.37
2018-10-21T04:16:42.603Z,81.42
2018-10-21T04:19:12.018Z,81.34
2018-10-21T04:21:41.540Z,81.48
2018-10-21T04:24:11.045Z,81.58
2018-10-21T04:26:40.528Z,81.46
2018-10-21T04:29:10.432Z,81.34
2018-10-21T04:31:39.872Z,81.67
2018-10-21T04:34:09.556Z,81.62
2018-10-21T04:36:39.300Z,81.52
2018-10-21T04:39:19.463Z,81.48
2018-10-21T04:41:49.356Z,81.85
2018-10-21T04:47:18.920Z,81.94
2018-10-21T04:49:48.444Z,82.54
2018-10-21T04:52:17.809Z,82.43
2018-10-21T04:54:47.208Z,82.81
2018-10-21T04:57:16.699Z,82.72
2018-10-21T04:59:46.094Z,83.44
2018-10-21T05:02:15.620Z,82.84
2018-10-21T05:04:45.310Z,83.17
2018-10-21T05:07:14.705Z,83.11
2018-10-21T05:09:44.218Z,83.57
2018-10-21T05:12:13.637Z,83.97
2018-10-21T05:14:43.153Z,83.51
2018-10-21T05:17:12.758Z,83.89
2018-10-21T05:19:41.885Z,83.39
2018-10-21T05:22:11.380Z,83.91
2018-10-21T05:24:40.681Z,84.05
2018-10-21T05:27:10.035Z,84.12
2018-10-21T05:29:39.566Z,84.28
2018-10-21T05:32:09.080Z,83.65
2018-10-21T05:34:38.397Z,83.78
2018-10-21T05:37:07.934Z,83.81
2018-10-21T05:39:37.306Z,83.65
2018-10-21T05:42:06.606Z,83.30
2018-10-21T05:44:35.988Z,83.41
2018-10-21T05:47:05.523Z,83.28
2018-10-21T05:49:34.721Z,83.23
2018-10-21T05:52:04.683Z,82.98
2018-10-21T05:54:38.161Z,83.12
2018-10-21T05:57:07.558Z,83.27
2018-10-21T05:59:37.084Z,83.04
2018-10-21T06:02:06.682Z,83.11
2018-10-21T06:04:35.977Z,83.31
2018-10-21T06:07:05.939Z,82.90
2018-10-21T06:09:35.188Z,83.33
2018-10-21T06:12:04.809Z,82.71
2018-10-21T06:14:34.478Z,82.94
2018-10-21T06:17:11.034Z,83.16
2018-10-21T06:19:43.129Z,83.39
2018-10-21T06:22:12.746Z,83.37
2018-10-21T06:24:42.308Z,83.19
2018-10-21T06:27:11.501Z,83.22
2018-10-21T06:29:40.925Z,83.38
2018-10-21T06:32:10.454Z,83.15
2018-10-21T06:34:39.741Z,83.30
2018-10-21T06:37:09.094Z,82.85
2018-10-21T06:39:38.526Z,82.94
2018-10-21T06:42:07.990Z,83.16
2018-10-21T06:44:37.208Z,83.32
2018-10-21T06:47:06.437Z,83.75
2018-10-21T06:49:35.923Z,83.60
2018-10-21T06:52:05.295Z,83.55
2018-10-21T06:54:34.791Z,83.36
2018-10-21T06:57:04.334Z,83.49
2018-10-21T06:59:33.699Z,83.58
2018-10-21T07:02:04.098Z,83.55
2018-10-21T07:04:33.515Z,83.40
2018-10-21T07:07:03.683Z,83.73
2018-10-21T07:09:33.198Z,83.55
2018-10-21T07:12:02.295Z,83.87
2018-10-21T07:14:31.915Z,83.20
2018-10-21T07:17:01.522Z,83.55
2018-10-21T07:19:30.857Z,83.33
2018-10-21T07:22:00.371Z,83.56
2018-10-21T07:24:30.122Z,83.71
2018-10-21T07:26:59.540Z,83.57
2018-10-21T07:29:29.359Z,83.48
2018-10-21T07:31:59.132Z,83.86
2018-10-21T07:34:28.983Z,84.10
2018-10-21T07:36:58.597Z,83.72
2018-10-21T07:39:28.085Z,84.03
2018-10-21T07:41:57.416Z,83.56
2018-10-21T07:44:27.128Z,84.01
2018-10-21T07:46:56.777Z,84.00
2018-10-21T07:49:26.441Z,84.15
2018-10-21T07:51:56.056Z,83.76
2018-10-21T07:54:26.028Z,84.09
2018-10-21T07:56:55.754Z,83.73
2018-10-21T07:59:25.199Z,83.51
2018-10-21T08:01:54.689Z,83.73
2018-10-21T08:04:24.765Z,83.47
2018-10-21T08:07:05.640Z,83.61
2018-10-21T08:09:35.137Z,83.90
2018-10-21T08:12:04.494Z,83.65
2018-10-21T08:14:35.016Z,84.11
2018-10-21T08:17:04.678Z,83.99
2018-10-21T08:19:34.226Z,84.05
2018-10-21T08:22:04.474Z,84.52
2018-10-21T08:24:33.575Z,84.07
2018-10-21T08:27:03.158Z,84.09
2018-10-21T08:29:32.680Z,84.12
2018-10-21T08:32:02.067Z,84.90
2018-10-21T08:34:31.337Z,84.80
2018-10-21T08:37:01.026Z,84.68
2018-10-21T08:39:30.399Z,84.30
2018-10-21T08:41:59.727Z,84.70
2018-10-21T08:44:29.239Z,84.65
2018-10-21T08:46:58.399Z,84.50
2018-10-21T08:49:27.970Z,84.50
2018-10-21T08:51:57.687Z,84.88
2018-10-21T08:54:27.017Z,84.95
2018-10-21T08:56:56.510Z,84.68
2018-10-21T08:59:26.322Z,84.47
2018-10-21T09:01:55.764Z,84.37
2018-10-21T09:04:25.518Z,84.88
2018-10-21T09:06:55.187Z,84.39
2018-10-21T09:09:24.835Z,84.70
2018-10-21T09:11:54.912Z,84.20
2018-10-21T09:14:24.410Z,84.39
2018-10-21T09:16:53.886Z,84.50
2018-10-21T09:19:23.905Z,84.77
2018-10-21T09:21:53.952Z,84.37
2018-10-21T09:24:23.223Z,84.91
2018-10-21T09:26:52.882Z,84.79
2018-10-21T09:29:22.523Z,84.56
2018-10-21T09:31:52.081Z,84.60
2018-10-21T09:34:21.809Z,84.41
2018-10-21T09:36:51.798Z,84.19
2018-10-21T09:39:21.219Z,84.69
2018-10-21T09:41:50.609Z,84.11
2018-10-21T09:44:20.217Z,84.64
2018-10-21T09:46:49.964Z,84.06
2018-10-21T09:49:19.484Z,83.90
2018-10-21T09:51:49.418Z,84.08
2018-10-21T09:54:19.268Z,83.88
2018-10-21T09:56:48.602Z,84.40
2018-10-21T09:59:18.197Z,83.66
2018-10-21T10:01:52.679Z,84.34
2018-10-21T10:04:22.625Z,84.62
2018-10-21T10:06:51.992Z,83.92
2018-10-21T10:09:21.514Z,84.39
2018-10-21T10:11:51.349Z,83.88
2018-10-21T10:14:20.917Z,84.12
2018-10-21T10:16:50.382Z,83.98
2018-10-21T10:19:20.261Z,84.12
2018-10-21T10:21:49.473Z,84.10
2018-10-21T10:24:18.927Z,84.09
2018-10-21T10:26:48.528Z,83.87
2018-10-21T10:29:17.820Z,84.07
2018-10-21T10:31:47.179Z,83.75
2018-10-21T10:34:16.841Z,84.31
2018-10-21T10:36:46.358Z,84.40
2018-10-21T10:39:15.765Z,83.89
2018-10-21T10:41:45.475Z,83.96
2018-10-21T10:44:15.030Z,84.55
2018-10-21T10:46:44.490Z,84.53
2018-10-21T10:49:14.283Z,84.14
2018-10-21T10:51:43.593Z,84.44
2018-10-21T10:54:13.062Z,84.37
2018-10-21T10:56:42.807Z,84.37
2018-10-21T10:59:12.216Z,83.82
2018-10-21T11:01:41.615Z,83.90
2018-10-21T11:04:11.498Z,84.34
2018-10-21T11:06:40.761Z,84.25
2018-10-21T11:09:11.049Z,83.92
2018-10-21T11:11:40.617Z,84.39
2018-10-21T11:14:09.826Z,84.37
2018-10-21T11:16:39.082Z,83.82
2018-10-21T11:19:08.649Z,84.08
2018-10-21T11:21:38.279Z,84.29
2018-10-21T11:24:07.665Z,84.59
2018-10-21T11:26:37.380Z,83.83
2018-10-21T11:29:06.576Z,84.40
2018-10-21T11:31:35.758Z,84.49
2018-10-21T11:34:05.305Z,84.41
2018-10-21T11:36:34.712Z,84.50
2018-10-21T11:39:05.172Z,84.57
2018-10-21T11:41:34.690Z,84.79
2018-10-21T11:44:03.935Z,84.47
2018-10-21T11:46:33.394Z,84.51
2018-10-21T11:49:02.953Z,84.26
2018-10-21T11:51:32.386Z,84.32
2018-10-21T11:54:01.831Z,84.08
2018-10-21T11:56:32.122Z,84.31
2018-10-21T11:59:01.388Z,84.54
2018-10-21T12:01:30.967Z,84.11
2018-10-21T12:04:00.715Z,84.09
2018-10-21T12:06:29.950Z,84.30
2018-10-21T12:08:59.167Z,84.24
2018-10-21T12:11:28.827Z,83.73
2018-10-21T12:13:58.343Z,83.98
2018-10-21T12:16:27.877Z,84.00
2018-10-21T12:18:57.819Z,83.96
2018-10-21T12:21:27.106Z,84.21
2018-10-21T12:23:56.791Z,83.63
2018-10-21T12:26:26.693Z,83.63
2018-10-21T12:28:56.419Z,83.85
2018-10-21T12:31:25.891Z,83.69
2018-10-21T12:33:56.029Z,84.04
2018-10-21T12:36:25.511Z,83.86
2018-10-21T12:38:54.973Z,84.12
2018-10-21T12:41:24.753Z,84.20
2018-10-21T12:43:54.310Z,83.58
2018-10-21T12:46:23.993Z,83.66
2018-10-21T12:48:53.849Z,84.07
2018-10-21T12:51:23.364Z,83.56
2018-10-21T12:53:53.122Z,83.63
2018-10-21T12:56:22.781Z,83.58
2018-10-21T12:58:51.989Z,84.06
2018-10-21T13:01:21.500Z,83.77
2018-10-21T13:03:51.186Z,84.17
2018-10-21T13:06:20.477Z,83.65
2018-10-21T13:08:49.924Z,83.91
2018-10-21T13:11:19.447Z,83.99
2018-10-21T13:13:49.025Z,83.90
2018-10-21T13:16:18.657Z,84.08
2018-10-21T13:18:48.479Z,84.03
2018-10-21T13:21:17.735Z,83.69
2018-10-21T13:23:47.111Z,84.06
2018-10-21T13:26:16.792Z,84.23
2018-10-21T13:28:46.080Z,83.99
2018-10-21T13:31:15.903Z,83.95
2018-10-21T13:33:45.621Z,84.36
2018-10-21T13:36:15.026Z,83.95
2018-10-21T13:38:44.685Z,84.32
2018-10-21T13:41:15.031Z,83.85
2018-10-21T13:43:44.534Z,83.90
2018-10-21T13:46:14.111Z,84.03
2018-10-21T13:48:43.857Z,83.92
2018-10-21T13:51:13.271Z,83.92
2018-10-21T13:53:42.881Z,84.24
2018-10-21T13:56:12.758Z,84.28
2018-10-21T13:58:42.193Z,84.24
2018-10-21T14:01:11.919Z,83.99
2018-10-21T14:03:41.743Z,84.17
2018-10-21T14:06:11.298Z,84.12
2018-10-21T14:08:40.868Z,84.17
2018-10-21T14:11:11.018Z,84.45
2018-10-21T14:13:40.309Z,84.02
2018-10-21T14:16:09.742Z,83.92
2018-10-21T14:18:39.612Z,83.71
2018-10-21T14:21:09.210Z,83.87
2018-10-21T14:23:38.684Z,84.25
2018-10-21T14:26:08.617Z,83.87
2018-10-21T14:28:37.915Z,84.07
2018-10-21T14:31:07.656Z,83.94
2018-10-21T14:33:37.550Z,83.95
2018-10-21T14:36:07.112Z,83.99
2018-10-21T14:38:36.512Z,83.97
2018-10-21T14:41:06.313Z,84.26
2018-10-21T14:43:35.650Z,84.11
2018-10-21T14:46:05.184Z,84.25
2018-10-21T14:48:34.869Z,84.10
2018-10-21T14:51:04.255Z,83.76
2018-10-21T14:53:33.576Z,84.25
2018-10-21T14:56:03.561Z,83.89
2018-10-21T14:58:32.932Z,84.12
2018-10-21T15:01:02.351Z,83.87
2018-10-21T15:03:32.012Z,84.49
2018-10-21T15:06:01.366Z,83.91
2018-10-21T15:08:30.628Z,84.24
2018-10-21T15:11:00.200Z,84.06
2018-10-21T15:13:29.727Z,84.45
2018-10-21T15:15:59.262Z,83.89
2018-10-21T15:18:29.103Z,83.88
2018-10-21T15:20:58.235Z,83.90
2018-10-21T15:23:27.720Z,84.47
2018-10-21T15:25:57.739Z,84.21
2018-10-21T15:28:27.034Z,84.49
2018-10-21T15:30:56.305Z,84.22
2018-10-21T15:33:26.038Z,84.95
2018-10-21T15:35:55.539Z,84.37
2018-10-21T15:38:24.841Z,84.84
2018-10-21T15:40:54.988Z,84.86
2018-10-21T15:46:57.583Z,84.50
2018-10-21T15:49:26.978Z,85.20
2018-10-21T15:51:56.247Z,84.46
2018-10-21T15:54:25.823Z,84.69
2018-10-21T15:56:55.140Z,84.89
2018-10-21T15:59:24.482Z,84.81
2018-10-21T16:01:54.050Z,85.10
2018-10-21T16:04:24.481Z,85.20
2018-10-21T16:06:54.369Z,84.78
2018-10-21T16:09:24.846Z,84.97
2018-10-21T16:11:54.100Z,85.14
2018-10-21T16:14:23.695Z,85.50
2018-10-21T16:16:53.197Z,84.78
2018-10-21T16:19:22.508Z,84.65
2018-10-21T16:21:52.107Z,84.67
2018-10-21T16:24:22.860Z,85.10
2018-10-21T16:26:52.338Z,85.08
2018-10-21T16:29:21.929Z,85.07
2018-10-21T16:31:51.984Z,84.63
2018-10-21T16:34:21.602Z,84.63
2018-10-21T16:36:51.435Z,84.85
2018-10-21T16:39:21.392Z,84.59
2018-10-21T16:41:51.006Z,84.89
2018-10-21T16:44:20.786Z,84.84
2018-10-21T16:46:50.602Z,84.83
2018-10-21T16:49:20.214Z,84.45
2018-10-21T16:51:49.979Z,84.41
2018-10-21T16:54:19.823Z,84.11
2018-10-21T16:56:49.306Z,83.94
2018-10-21T16:59:19.428Z,84.02
2018-10-21T17:01:48.872Z,84.27
2018-10-21T17:04:18.387Z,84.78
2018-10-21T17:06:48.477Z,84.48
2018-10-21T17:09:18.221Z,84.09
2018-10-21T17:11:47.711Z,84.43
2018-10-21T17:14:17.352Z,84.12
2018-10-21T17:16:47.062Z,84.31
2018-10-21T17:19:16.616Z,83.90
2018-10-21T17:21:46.419Z,84.16
2018-10-21T17:24:15.816Z,84.11
2018-10-21T17:26:45.174Z,84.11
2018-10-21T17:29:14.729Z,84.01
2018-10-21T17:31:44.083Z,83.33
2018-10-21T17:34:13.468Z,83.90
2018-10-21T17:36:43.021Z,83.61
2018-10-21T17:39:14.957Z,83.62
2018-10-21T17:41:44.482Z,83.39
2018-10-21T17:44:13.879Z,83.72
2018-10-21T17:46:43.504Z,83.61
2018-10-21T17:49:12.955Z,83.75
2018-10-21T17:51:42.297Z,83.91
2018-10-21T17:54:11.940Z,83.22
2018-10-21T17:57:14.174Z,83.68
2018-10-21T17:59:43.731Z,83.44
2018-10-21T18:02:13.235Z,82.99
2018-10-21T18:04:42.727Z,83.47
2018-10-21T18:07:12.112Z,82.97
2018-10-21T18:09:41.687Z,83.46
2018-10-21T18:12:11.079Z,83.54
2018-10-21T18:14:40.396Z,83.59
2018-10-21T18:17:10.023Z,82.88
2018-10-21T18:19:39.459Z,83.38
2018-10-21T18:22:09.348Z,83.36
2018-10-21T18:24:39.707Z,83.18
2018-10-21T18:27:09.371Z,83.44
2018-10-21T18:29:38.821Z,83.47
2018-10-21T18:32:08.469Z,82.86
2018-10-21T18:34:37.910Z,83.33
2018-10-21T18:37:08.105Z,82.94
2018-10-21T18:39:37.987Z,83.40
2018-10-21T18:42:07.558Z,83.05
2018-10-21T18:44:36.926Z,83.18
2018-10-21T18:47:07.045Z,83.24
2018-10-21T18:49:37.493Z,83.13
2018-10-21T18:52:06.823Z,83.19
2018-10-21T18:54:36.290Z,82.90
2018-10-21T18:57:07.138Z,83.30
2018-10-21T18:59:36.417Z,82.88
2018-10-21T19:02:06.417Z,83.01
2018-10-21T19:04:35.908Z,82.83
2018-10-21T19:07:06.600Z,83.38
2018-10-21T19:09:36.406Z,83.62
2018-10-21T19:12:05.736Z,83.07
2018-10-21T19:14:35.165Z,83.85
2018-10-21T19:17:04.952Z,83.09
2018-10-21T19:19:34.169Z,83.30
2018-10-21T19:22:04.214Z,83.55
2018-10-21T19:24:34.012Z,83.57
2018-10-21T19:27:03.575Z,83.62
2018-10-21T19:29:32.936Z,83.51
2018-10-21T19:32:02.515Z,83.45
2018-10-21T19:34:31.990Z,83.69
2018-10-21T19:37:01.338Z,83.80
2018-10-21T19:39:30.970Z,84.16
2018-10-21T19:42:00.384Z,84.15
2018-10-21T19:44:29.694Z,85.08
2018-10-21T19:46:59.583Z,84.97
2018-10-21T19:49:29.066Z,85.18
2018-10-21T19:51:58.736Z,85.45
2018-10-21T19:54:28.400Z,85.98
2018-10-21T19:56:57.687Z,86.22
2018-10-21T19:59:27.232Z,86.37
2018-10-21T20:01:57.129Z,86.33
2018-10-21T20:04:26.259Z,86.35
2018-10-21T20:06:55.640Z,86.43
2018-10-21T20:09:25.402Z,87.15
2018-10-21T20:11:54.831Z,87.04
2018-10-21T20:14:24.273Z,86.75
2018-10-21T20:16:53.998Z,87.16
2018-10-21T20:19:23.434Z,87.83
2018-10-21T20:21:52.901Z,87.62
2018-10-21T20:24:22.766Z,87.33
2018-10-21T20:26:52.153Z,87.17
2018-10-21T20:29:21.633Z,87.67
2018-10-21T20:31:52.361Z,87.96
2018-10-21T20:34:22.655Z,87.92
2018-10-21T20:36:52.440Z,88.02
2018-10-21T20:39:22.157Z,87.90
2018-10-21T20:41:51.705Z,87.59
2018-10-21T20:44:21.470Z,88.24
2018-10-21T20:46:51.293Z,87.98
2018-10-21T20:49:21.553Z,87.39
2018-10-21T20:51:51.514Z,87.36
2018-10-21T20:54:21.162Z,86.88
2018-10-21T20:56:50.731Z,87.08
2018-10-21T20:59:20.389Z,86.52
2018-10-21T21:01:49.934Z,87.02
2018-10-21T21:04:19.333Z,86.10
2018-10-21T21:06:48.801Z,86.45
2018-10-21T21:09:18.226Z,85.88
2018-10-21T21:11:47.612Z,85.86
2018-10-21T21:14:17.210Z,85.33
2018-10-21T21:16:46.782Z,85.71
2018-10-21T21:19:16.086Z,84.95
2018-10-21T21:21:45.423Z,84.66
2018-10-21T21:24:15.045Z,84.56
2018-10-21T21:26:44.383Z,84.06
2018-10-21T21:29:14.017Z,83.20
2018-10-21T21:31:43.804Z,83.81
2018-10-21T21:34:13.141Z,83.41
2018-10-21T21:36:42.754Z,82.57
2018-10-21T21:39:13.684Z,82.41
2018-10-21T21:41:44.402Z,81.67
2018-10-21T21:44:13.819Z,81.69
2018-10-21T21:46:43.726Z,81.38
2018-10-21T21:49:14.102Z,81.12
2018-10-21T21:51:43.538Z,79.82
2018-10-21T21:54:14.183Z,80.19
2018-10-21T21:56:45.074Z,80.21
2018-10-21T21:59:14.675Z,80.62
2018-10-21T22:01:44.376Z,80.19
2018-10-21T22:04:13.695Z,80.61
2018-10-21T22:06:43.212Z,80.03
2018-10-21T22:09:13.637Z,79.90
2018-10-21T22:11:42.922Z,79.79
2018-10-21T22:14:12.147Z,79.78
2018-10-21T22:16:41.900Z,79.30
2018-10-21T22:19:11.144Z,78.93
2018-10-21T22:21:40.291Z,79.29
2018-10-21T22:24:10.421Z,78.99
2018-10-21T22:26:39.912Z,79.11
2018-10-21T22:29:09.182Z,78.54
2018-10-21T22:31:38.853Z,78.34
2018-10-21T22:34:08.085Z,78.72
2018-10-21T22:36:37.362Z,78.17
2018-10-21T22:39:07.912Z,78.66
2018-10-21T22:41:37.548Z,78.63
2018-10-21T22:44:06.975Z,78.10
2018-10-21T22:46:36.670Z,78.04
2018-10-21T22:49:06.445Z,78.34
2018-10-21T22:51:35.885Z,78.23
2018-10-21T22:54:05.740Z,78.67
2018-10-21T22:56:35.085Z,78.39
2018-10-21T22:59:04.463Z,77.81
2018-10-21T23:01:34.198Z,78.05
2018-10-21T23:04:03.322Z,78.00
2018-10-21T23:06:32.628Z,77.24
2018-10-21T23:09:02.197Z,77.28
2018-10-21T23:11:31.656Z,77.40
2018-10-21T23:14:00.990Z,77.31
2018-10-21T23:16:30.797Z,77.56
2018-10-21T23:19:10.384Z,77.80
2018-10-21T23:21:40.332Z,77.91
2018-10-21T23:24:09.605Z,77.58
2018-10-21T23:26:39.104Z,77.90
2018-10-21T23:29:08.733Z,77.06
2018-10-21T23:31:38.305Z,76.79
2018-10-21T23:34:07.725Z,76.05
2018-10-21T23:36:37.415Z,76.61
2018-10-21T23:39:07.531Z,76.00
2018-10-21T23:41:36.909Z,76.11
2018-10-21T23:44:06.588Z,76.02
2018-10-21T23:46:35.780Z,75.84
2018-10-21T23:49:05.000Z,76.06
2018-10-21T23:51:34.781Z,76.56
2018-10-21T23:54:04.134Z,76.23
2018-10-21T23:56:33.482Z,76.32
2018-10-21T23:59:03.083Z,75.58
