createdAt,value
2019-02-12T00:02:15.790Z,72.90
2019-02-12T00:04:57.044Z,73.00
2019-02-12T00:07:41.660Z,73.10
2019-02-12T00:10:07.944Z,73.40
2019-02-12T00:12:34.100Z,73.50
2019-02-12T00:15:00.392Z,73.70
2019-02-12T00:17:26.643Z,73.90
2019-02-12T00:19:52.978Z,74.10
2019-02-12T00:22:19.189Z,74.20
2019-02-12T00:24:45.429Z,74.00
2019-02-12T00:27:11.596Z,74.30
2019-02-12T00:29:37.820Z,74.40
2019-02-12T00:32:03.986Z,74.40
2019-02-12T00:34:30.143Z,74.40
2019-02-12T00:36:56.308Z,74.30
2019-02-12T00:39:22.454Z,74.50
2019-02-12T00:42:07.108Z,74.40
2019-02-12T00:44:33.297Z,74.60
2019-02-12T00:46:59.485Z,74.60
2019-02-12T00:49:25.642Z,74.60
2019-02-12T00:51:51.880Z,74.70
2019-02-12T00:54:18.117Z,74.80
2019-02-12T00:56:44.266Z,74.90
2019-02-12T00:59:10.408Z,75.00
2019-02-12T01:01:36.563Z,75.00
2019-02-12T01:04:02.754Z,74.80
2019-02-12T01:06:29.018Z,74.80
2019-02-12T01:08:55.191Z,74.70
2019-02-12T01:11:24.177Z,74.70
2019-02-12T01:13:50.342Z,74.90
2019-02-12T01:16:16.476Z,74.80
2019-02-12T01:18:42.651Z,74.90
2019-02-12T01:21:08.916Z,74.90
2019-02-12T01:23:35.186Z,75.00
2019-02-12T01:26:01.448Z,75.20
2019-02-12T01:28:27.689Z,75.30
2019-02-12T01:30:53.815Z,75.30
2019-02-12T01:33:19.993Z,75.60
2019-02-12T01:35:46.139Z,75.70
2019-02-12T01:38:15.186Z,75.90
2019-02-12T01:40:41.329Z,76.10
2019-02-12T01:43:07.484Z,76.50
2019-02-12T01:45:33.635Z,76.40
2019-02-12T01:47:59.795Z,76.40
2019-02-12T01:50:25.967Z,76.80
2019-02-12T01:52:52.184Z,76.80
2019-02-12T01:55:18.426Z,77.30
2019-02-12T01:57:44.634Z,77.30
2019-02-12T02:00:12.402Z,77.40
2019-02-12T02:02:38.616Z,77.40
2019-02-12T02:05:06.988Z,77.30
2019-02-12T02:07:33.187Z,77.20
2019-02-12T02:09:59.340Z,77.30
2019-02-12T02:12:28.128Z,77.20
2019-02-12T02:14:54.288Z,77.20
2019-02-12T02:17:20.470Z,77.00
2019-02-12T02:19:46.724Z,77.30
2019-02-12T02:22:13.005Z,77.50
2019-02-12T02:24:39.152Z,77.70
2019-02-12T02:27:05.309Z,77.70
2019-02-12T02:29:34.354Z,78.00
2019-02-12T02:32:00.577Z,78.20
2019-02-12T02:34:26.815Z,78.40
2019-02-12T02:36:53.013Z,78.30
2019-02-12T02:39:19.176Z,78.30
2019-02-12T02:41:45.341Z,78.30
2019-02-12T02:44:11.500Z,78.30
2019-02-12T02:46:37.653Z,78.20
2019-02-12T02:49:03.827Z,78.30
2019-02-12T02:51:29.979Z,78.40
2019-02-12T02:53:56.171Z,78.50
2019-02-12T02:56:22.469Z,78.60
2019-02-12T02:58:48.660Z,78.40
2019-02-12T03:01:14.880Z,79.10
2019-02-12T03:03:41.052Z,78.30
2019-02-12T03:06:10.343Z,78.30
2019-02-12T03:08:36.590Z,78.00
2019-02-12T03:11:02.789Z,78.20
2019-02-12T03:13:29.021Z,78.20
2019-02-12T03:15:55.231Z,78.20
2019-02-12T03:18:21.468Z,78.00
2019-02-12T03:20:47.625Z,78.00
2019-02-12T03:23:22.914Z,78.10
2019-02-12T03:25:51.631Z,78.10
2019-02-12T03:28:17.788Z,78.00
2019-02-12T03:30:43.961Z,77.90
2019-02-12T03:33:10.153Z,78.00
2019-02-12T03:35:36.448Z,78.20
2019-02-12T03:38:02.624Z,78.00
2019-02-12T03:40:28.904Z,77.90
2019-02-12T03:43:07.217Z,78.00
2019-02-12T03:45:35.940Z,78.10
2019-02-12T03:48:02.124Z,77.90
2019-02-12T03:50:28.304Z,78.10
2019-02-12T03:52:54.555Z,78.00
2019-02-12T03:55:20.837Z,77.90
2019-02-12T03:57:47.004Z,78.00
2019-02-12T04:00:14.477Z,77.80
2019-02-12T04:03:01.392Z,77.80
2019-02-12T04:05:27.769Z,77.80
2019-02-12T04:07:53.923Z,77.70
2019-02-12T04:10:20.125Z,77.70
2019-02-12T04:12:46.364Z,77.80
2019-02-12T04:15:15.416Z,77.80
2019-02-12T04:17:41.608Z,77.70
2019-02-12T04:20:07.763Z,77.80
2019-02-12T04:22:34.024Z,77.90
2019-02-12T04:25:00.249Z,77.90
2019-02-12T04:27:26.508Z,77.90
2019-02-12T04:29:52.740Z,78.00
2019-02-12T04:32:18.889Z,78.10
2019-02-12T04:34:45.088Z,78.10
2019-02-12T04:37:11.264Z,78.00
2019-02-12T04:39:37.522Z,78.00
2019-02-12T04:42:06.339Z,78.10
2019-02-12T04:44:32.585Z,78.20
2019-02-12T04:46:58.775Z,78.20
2019-02-12T04:49:24.969Z,78.50
2019-02-12T04:51:51.238Z,78.30
2019-02-12T04:54:30.702Z,78.20
2019-02-12T04:56:56.865Z,78.20
2019-02-12T04:59:23.048Z,78.20
2019-02-12T05:01:49.234Z,78.20
2019-02-12T05:04:15.383Z,78.50
2019-02-12T05:06:41.593Z,78.40
2019-02-12T05:09:13.007Z,78.30
2019-02-12T05:11:42.052Z,78.50
2019-02-12T05:14:10.783Z,78.40
2019-02-12T05:16:39.514Z,78.30
2019-02-12T05:19:05.711Z,78.30
2019-02-12T05:21:40.974Z,78.40
2019-02-12T05:24:07.117Z,78.30
2019-02-12T05:26:48.586Z,78.60
2019-02-12T05:29:14.841Z,78.80
2019-02-12T05:31:41.076Z,78.70
2019-02-12T05:34:07.230Z,78.70
2019-02-12T05:36:33.406Z,78.70
2019-02-12T05:38:59.547Z,78.60
2019-02-12T05:41:25.873Z,78.50
2019-02-12T05:43:52.114Z,78.90
2019-02-12T05:46:18.337Z,79.10
2019-02-12T05:48:44.490Z,79.10
2019-02-12T05:51:13.268Z,79.10
2019-02-12T05:53:39.421Z,79.00
2019-02-12T05:56:05.614Z,79.00
2019-02-12T05:58:31.792Z,79.30
2019-02-12T06:00:58.019Z,79.40
2019-02-12T06:03:24.204Z,79.50
2019-02-12T06:05:50.378Z,79.40
2019-02-12T06:08:16.542Z,79.40
2019-02-12T06:10:42.721Z,79.30
2019-02-12T06:13:08.877Z,79.30
2019-02-12T06:15:35.088Z,79.20
2019-02-12T06:18:01.276Z,79.20
2019-02-12T06:20:27.460Z,79.30
2019-02-12T06:23:03.098Z,79.20
2019-02-12T06:25:24.398Z,79.30
2019-02-12T06:27:50.634Z,79.40
2019-02-12T06:30:35.341Z,79.30
2019-02-12T06:33:07.247Z,79.50
2019-02-12T06:35:29.593Z,79.60
2019-02-12T06:38:07.839Z,79.60
2019-02-12T06:40:36.585Z,79.50
2019-02-12T06:43:02.882Z,79.60
2019-02-12T06:45:29.106Z,79.50
2019-02-12T06:47:55.272Z,79.70
2019-02-12T06:50:21.447Z,79.80
2019-02-12T06:52:47.604Z,79.90
2019-02-12T06:55:16.410Z,80.00
2019-02-12T06:57:42.730Z,79.80
2019-02-12T07:00:13.432Z,79.80
2019-02-12T07:03:12.436Z,79.80
2019-02-12T07:05:48.068Z,79.70
2019-02-12T07:08:55.676Z,79.80
2019-02-12T07:11:34.326Z,80.00
2019-02-12T07:14:26.802Z,80.30
2019-02-12T07:17:02.751Z,81.50
2019-02-12T07:19:50.736Z,80.80
2019-02-12T07:22:44.717Z,80.90
2019-02-12T07:25:19.843Z,80.80
2019-02-12T07:28:07.088Z,80.90
2019-02-12T07:30:48.728Z,81.00
2019-02-12T07:33:18.763Z,81.20
2019-02-12T07:36:03.486Z,81.40
2019-02-12T07:38:54.459Z,81.60
2019-02-12T07:41:46.868Z,81.70
2019-02-12T07:44:25.625Z,81.60
2019-02-12T07:46:58.473Z,81.70
2019-02-12T07:49:28.656Z,81.50
2019-02-12T07:51:58.759Z,81.40
2019-02-12T07:54:31.725Z,81.70
2019-02-12T07:57:41.040Z,81.80
2019-02-12T08:00:37.188Z,81.70
2019-02-12T08:03:36.837Z,81.90
2019-02-12T08:06:12.308Z,82.20
2019-02-12T08:08:54.471Z,82.40
2019-02-12T08:11:39.500Z,82.50
2019-02-12T08:14:17.920Z,82.90
2019-02-12T08:17:02.829Z,82.90
2019-02-12T08:19:44.793Z,83.00
2019-02-12T08:22:30.082Z,82.80
2019-02-12T08:25:22.072Z,83.00
2019-02-12T08:27:58.194Z,83.10
2019-02-12T08:30:28.298Z,83.10
2019-02-12T08:33:14.771Z,83.20
2019-02-12T08:35:59.258Z,83.10
2019-02-12T08:38:38.577Z,83.10
2019-02-12T08:41:17.776Z,83.00
2019-02-12T08:43:57.191Z,83.00
2019-02-12T08:46:46.755Z,82.70
2019-02-12T08:49:48.892Z,83.00
2019-02-12T08:52:47.400Z,83.00
2019-02-12T08:55:38.625Z,83.20
2019-02-12T08:58:26.305Z,83.30
2019-02-12T09:01:02.393Z,83.40
2019-02-12T09:03:44.909Z,83.40
2019-02-12T09:06:30.286Z,83.60
2019-02-12T09:09:35.825Z,83.50
2019-02-12T09:12:20.592Z,83.50
2019-02-12T09:15:02.396Z,83.70
2019-02-12T09:18:00.243Z,83.80
2019-02-12T09:20:30.338Z,83.60
2019-02-12T09:23:03.117Z,83.40
2019-02-12T09:25:35.669Z,83.20
2019-02-12T09:28:23.672Z,83.00
2019-02-12T09:31:13.064Z,83.10
2019-02-12T09:33:59.961Z,83.00
2019-02-12T09:36:41.485Z,83.00
2019-02-12T09:39:11.464Z,82.60
2019-02-12T09:41:56.375Z,82.50
2019-02-12T09:44:41.361Z,82.50
2019-02-12T09:47:23.416Z,82.70
2019-02-12T09:50:13.920Z,82.60
2019-02-12T09:53:02.086Z,82.60
2019-02-12T09:55:44.055Z,82.60
2019-02-12T09:58:14.204Z,82.50
2019-02-12T10:00:56.191Z,82.30
2019-02-12T10:03:59.848Z,82.50
2019-02-12T10:06:38.255Z,82.00
2019-02-12T10:09:17.015Z,82.20
2019-02-12T10:11:56.367Z,82.50
2019-02-12T10:14:43.540Z,82.50
2019-02-12T10:17:24.648Z,82.50
2019-02-12T10:19:57.947Z,82.60
2019-02-12T10:22:47.632Z,82.50
2019-02-12T10:25:29.185Z,82.30
2019-02-12T10:28:17.506Z,81.60
2019-02-12T10:30:59.218Z,82.30
2019-02-12T10:33:25.458Z,82.50
2019-02-12T10:35:51.896Z,81.90
2019-02-12T10:38:20.833Z,81.20
2019-02-12T10:40:47.019Z,81.20
2019-02-12T10:43:13.197Z,81.50
2019-02-12T10:45:39.376Z,81.40
2019-02-12T10:48:05.568Z,81.70
2019-02-12T10:50:31.923Z,81.30
2019-02-12T10:52:58.156Z,81.60
2019-02-12T10:55:24.426Z,81.30
2019-02-12T10:57:53.117Z,80.40
2019-02-12T11:00:19.325Z,80.10
2019-02-12T11:02:45.661Z,80.70
2019-02-12T11:05:12.060Z,79.80
2019-02-12T11:07:40.924Z,79.90
2019-02-12T11:10:08.308Z,79.80
2019-02-12T11:12:49.657Z,79.60
2019-02-12T11:15:15.859Z,79.50
2019-02-12T11:17:42.143Z,79.50
2019-02-12T11:20:08.813Z,79.00
2019-02-12T11:22:37.851Z,78.70
2019-02-12T11:25:07.925Z,78.60
2019-02-12T11:27:34.169Z,78.80
2019-02-12T11:30:00.342Z,79.00
2019-02-12T11:32:26.792Z,79.20
2019-02-12T11:34:52.956Z,79.10
2019-02-12T11:37:19.116Z,79.10
2019-02-12T11:39:47.032Z,78.50
2019-02-12T11:42:13.340Z,77.10
2019-02-12T11:44:39.663Z,77.40
2019-02-12T11:47:05.914Z,76.90
2019-02-12T11:49:32.305Z,77.30
2019-02-12T11:51:59.788Z,76.10
2019-02-12T11:54:26.120Z,76.00
2019-02-12T11:56:52.312Z,76.70
2019-02-12T11:59:18.492Z,76.10
2019-02-12T12:01:44.676Z,76.00
2019-02-12T12:04:10.833Z,76.70
2019-02-12T12:06:37.020Z,77.30
2019-02-12T12:09:04.497Z,75.60
2019-02-12T12:11:30.695Z,75.70
2019-02-12T12:13:56.869Z,74.90
2019-02-12T12:16:23.045Z,74.70
2019-02-12T12:18:49.320Z,73.70
2019-02-12T12:21:18.571Z,72.90
2019-02-12T12:23:44.755Z,73.60
2019-02-12T12:26:10.929Z,74.20
2019-02-12T12:28:37.086Z,73.80
2019-02-12T12:31:03.431Z,73.30
2019-02-12T12:33:29.712Z,71.80
2019-02-12T12:35:55.968Z,71.80
2019-02-12T12:38:24.664Z,71.80
2019-02-12T12:40:50.856Z,71.90
2019-02-12T12:43:17.024Z,72.40
2019-02-12T12:45:43.352Z,71.70
2019-02-12T12:48:09.635Z,72.20
2019-02-12T12:50:38.776Z,73.00
2019-02-12T12:53:04.936Z,72.90
2019-02-12T12:55:31.229Z,71.40
2019-02-12T12:58:00.250Z,71.40
2019-02-12T13:00:26.516Z,71.30
2019-02-12T13:02:52.696Z,71.30
2019-02-12T13:05:18.844Z,71.20
2019-02-12T13:07:45.056Z,71.10
2019-02-12T13:10:14.404Z,71.20
2019-02-12T13:12:40.562Z,71.90
2019-02-12T13:15:09.226Z,71.40
2019-02-12T13:17:50.560Z,71.70
2019-02-12T13:20:18.436Z,72.10
2019-02-12T13:23:03.071Z,71.70
2019-02-12T13:25:31.832Z,71.90
2019-02-12T13:27:58.195Z,71.00
2019-02-12T13:30:24.650Z,71.30
2019-02-12T13:32:53.504Z,71.80
2019-02-12T13:35:19.779Z,71.70
2019-02-12T13:37:46.028Z,73.00
2019-02-12T13:40:12.491Z,73.10
2019-02-12T13:42:38.777Z,72.70
2019-02-12T13:45:12.870Z,72.00
2019-02-12T13:47:39.137Z,71.70
2019-02-12T13:50:24.298Z,71.60
2019-02-12T13:52:52.975Z,70.50
2019-02-12T13:55:19.140Z,70.40
2019-02-12T13:57:45.313Z,71.10
2019-02-12T14:00:13.436Z,71.70
2019-02-12T14:02:54.940Z,71.20
2019-02-12T14:05:22.224Z,71.80
2019-02-12T14:07:48.683Z,72.10
2019-02-12T14:10:15.014Z,71.30
2019-02-12T14:12:41.172Z,71.00
2019-02-12T14:15:10.655Z,70.50
2019-02-12T14:17:56.140Z,70.90
2019-02-12T14:20:22.576Z,71.10
2019-02-12T14:22:48.775Z,71.10
2019-02-12T14:25:15.018Z,71.20
2019-02-12T14:27:44.009Z,71.70
2019-02-12T14:30:18.096Z,71.90
2019-02-12T14:32:44.364Z,72.10
2019-02-12T14:35:11.136Z,72.30
2019-02-12T14:37:55.983Z,72.20
2019-02-12T14:40:22.185Z,72.50
2019-02-12T14:42:48.582Z,72.20
2019-02-12T14:45:18.163Z,72.20
2019-02-12T14:47:44.416Z,72.70
2019-02-12T14:50:12.242Z,73.10
2019-02-12T14:52:57.023Z,72.00
2019-02-12T14:55:23.273Z,71.00
2019-02-12T14:57:49.462Z,71.40
2019-02-12T15:00:16.848Z,71.40
2019-02-12T15:02:46.014Z,71.50
2019-02-12T15:05:30.644Z,70.70
2019-02-12T15:07:56.828Z,71.40
2019-02-12T15:10:23.129Z,72.20
2019-02-12T15:12:49.440Z,72.90
2019-02-12T15:15:16.731Z,71.90
2019-02-12T15:17:43.292Z,70.50
2019-02-12T15:20:28.317Z,70.60
2019-02-12T15:22:57.051Z,71.30
2019-02-12T15:25:23.223Z,71.30
2019-02-12T15:27:49.412Z,71.80
2019-02-12T15:30:16.773Z,71.00
2019-02-12T15:32:45.999Z,71.20
2019-02-12T15:35:12.436Z,71.50
2019-02-12T15:37:38.597Z,71.10
2019-02-12T15:40:08.172Z,71.10
2019-02-12T15:42:52.557Z,71.10
2019-02-12T15:45:20.142Z,71.20
2019-02-12T15:47:46.365Z,71.70
2019-02-12T15:50:12.531Z,71.20
2019-02-12T15:52:38.706Z,71.40
2019-02-12T15:55:08.035Z,71.30
2019-02-12T15:57:34.228Z,71.40
2019-02-12T16:00:00.501Z,71.40
2019-02-12T16:02:26.679Z,71.50
2019-02-12T16:04:52.846Z,71.60
2019-02-12T16:07:20.412Z,71.80
2019-02-12T16:09:47.116Z,71.90
2019-02-12T16:12:13.275Z,72.00
2019-02-12T16:14:40.111Z,72.10
2019-02-12T16:17:07.764Z,72.30
2019-02-12T16:19:33.944Z,72.40
2019-02-12T16:22:00.299Z,73.10
2019-02-12T16:24:26.486Z,72.30
2019-02-12T16:26:52.643Z,72.50
2019-02-12T16:29:18.839Z,72.80
2019-02-12T16:31:44.992Z,73.40
2019-02-12T16:34:11.168Z,73.50
2019-02-12T16:36:37.507Z,73.70
2019-02-12T16:39:04.644Z,74.10
2019-02-12T16:41:49.176Z,73.90
2019-02-12T16:44:15.372Z,73.70
2019-02-12T16:46:41.658Z,73.60
2019-02-12T16:49:08.025Z,73.70
2019-02-12T16:51:36.855Z,73.70
2019-02-12T16:54:03.203Z,73.70
2019-02-12T16:56:29.421Z,73.60
2019-02-12T16:59:14.368Z,73.70
2019-02-12T17:01:40.545Z,73.90
2019-02-12T17:04:06.734Z,74.10
2019-02-12T17:06:32.910Z,74.10
2019-02-12T17:09:08.270Z,74.20
2019-02-12T17:11:34.448Z,74.10
2019-02-12T17:14:00.659Z,73.80
2019-02-12T17:16:26.903Z,73.90
2019-02-12T17:18:53.081Z,74.00
2019-02-12T17:21:19.297Z,74.00
2019-02-12T17:23:45.497Z,74.10
2019-02-12T17:26:16.439Z,74.00
2019-02-12T17:28:39.944Z,74.00
2019-02-12T17:31:08.795Z,73.90
2019-02-12T17:33:37.507Z,73.90
2019-02-12T17:36:03.829Z,73.80
2019-02-12T17:38:29.999Z,73.70
2019-02-12T17:40:56.256Z,73.70
2019-02-12T17:43:22.417Z,73.60
2019-02-12T17:45:49.467Z,73.60
2019-02-12T17:48:15.619Z,73.90
2019-02-12T17:50:41.841Z,73.80
2019-02-12T17:53:07.998Z,74.10
2019-02-12T17:55:34.173Z,74.00
2019-02-12T17:58:00.336Z,74.30
2019-02-12T18:00:28.406Z,74.10
2019-02-12T18:02:54.578Z,74.30
2019-02-12T18:05:20.791Z,74.30
2019-02-12T18:07:46.955Z,74.10
2019-02-12T18:10:13.283Z,74.20
2019-02-12T18:12:42.160Z,74.20
2019-02-12T18:15:11.739Z,74.20
2019-02-12T18:17:40.436Z,74.20
2019-02-12T18:20:09.103Z,74.40
2019-02-12T18:22:47.584Z,74.30
2019-02-12T18:25:13.801Z,74.40
2019-02-12T18:27:58.282Z,74.40
2019-02-12T18:30:24.470Z,74.40
2019-02-12T18:32:50.896Z,74.30
2019-02-12T18:35:17.125Z,74.30
2019-02-12T18:37:43.509Z,74.40
2019-02-12T18:40:28.199Z,74.40
2019-02-12T18:42:54.368Z,74.50
2019-02-12T18:45:21.671Z,74.60
2019-02-12T18:47:47.904Z,74.70
2019-02-12T18:50:14.132Z,74.90
2019-02-12T18:52:40.309Z,75.00
2019-02-12T18:55:09.680Z,75.00
2019-02-12T18:57:54.826Z,75.00
2019-02-12T19:00:39.506Z,75.00
2019-02-12T19:03:05.768Z,75.00
2019-02-12T19:05:31.950Z,75.10
2019-02-12T19:07:58.179Z,75.30
2019-02-12T19:10:24.359Z,75.50
2019-02-12T19:12:50.559Z,75.60
2019-02-12T19:15:18.225Z,76.00
2019-02-12T19:17:50.887Z,75.80
2019-02-12T19:20:20.008Z,75.80
2019-02-12T19:22:46.205Z,75.90
2019-02-12T19:25:12.399Z,75.80
2019-02-12T19:27:41.416Z,75.80
2019-02-12T19:30:16.223Z,75.70
2019-02-12T19:32:42.624Z,75.80
2019-02-12T19:35:09.712Z,75.80
2019-02-12T19:37:36.025Z,75.70
2019-02-12T19:40:03.688Z,75.90
2019-02-12T19:42:32.509Z,76.70
2019-02-12T19:45:17.456Z,75.90
2019-02-12T19:47:44.007Z,76.00
2019-02-12T19:50:10.408Z,76.00
2019-02-12T19:52:39.430Z,76.00
2019-02-12T19:55:07.269Z,76.10
2019-02-12T19:57:33.503Z,76.10
2019-02-12T19:59:59.672Z,76.20
2019-02-12T20:02:25.840Z,76.40
2019-02-12T20:04:52.116Z,76.30
2019-02-12T20:07:27.029Z,76.40
2019-02-12T20:09:53.250Z,76.50
2019-02-12T20:12:19.494Z,76.50
2019-02-12T20:14:45.753Z,76.70
2019-02-12T20:17:12.044Z,76.60
2019-02-12T20:19:38.229Z,76.60
2019-02-12T20:22:04.452Z,76.80
2019-02-12T20:24:30.724Z,76.90
2019-02-12T20:27:15.910Z,77.00
2019-02-12T20:29:45.014Z,77.00
2019-02-12T20:32:29.956Z,77.00
2019-02-12T20:34:56.107Z,77.10
2019-02-12T20:37:22.276Z,77.40
2019-02-12T20:39:48.568Z,77.20
2019-02-12T20:42:14.939Z,77.10
2019-02-12T20:44:44.066Z,77.90
2019-02-12T20:47:10.261Z,77.30
2019-02-12T20:49:36.458Z,77.10
2019-02-12T20:52:21.397Z,77.10
2019-02-12T20:55:07.355Z,77.00
2019-02-12T20:57:33.585Z,77.10
2019-02-12T20:59:59.841Z,77.70
2019-02-12T21:02:26.004Z,76.90
2019-02-12T21:04:52.621Z,77.00
2019-02-12T21:07:37.860Z,77.10
2019-02-12T21:10:10.105Z,77.10
2019-02-12T21:12:38.800Z,77.00
2019-02-12T21:15:10.929Z,77.60
2019-02-12T21:17:37.204Z,76.80
2019-02-12T21:20:06.573Z,76.80
2019-02-12T21:22:32.733Z,76.80
2019-02-12T21:24:59.187Z,76.90
2019-02-12T21:27:28.167Z,76.80
2019-02-12T21:29:57.140Z,76.70
2019-02-12T21:32:23.934Z,76.80
2019-02-12T21:34:50.289Z,76.80
2019-02-12T21:37:16.458Z,76.80
2019-02-12T21:39:42.640Z,76.80
2019-02-12T21:42:08.957Z,76.80
2019-02-12T21:44:35.314Z,76.80
2019-02-12T21:47:01.568Z,76.80
2019-02-12T21:49:27.800Z,76.80
2019-02-12T21:51:54.022Z,76.80
2019-02-12T21:54:20.280Z,76.90
2019-02-12T21:56:49.146Z,76.90
2019-02-12T21:59:15.347Z,77.00
2019-02-12T22:01:41.525Z,77.10
2019-02-12T22:04:07.756Z,77.10
2019-02-12T22:06:34.156Z,77.20
2019-02-12T22:09:18.960Z,77.20
2019-02-12T22:11:45.310Z,77.30
2019-02-12T22:14:11.457Z,77.30
2019-02-12T22:16:37.629Z,77.30
2019-02-12T22:19:03.824Z,77.30
2019-02-12T22:21:30.100Z,77.40
2019-02-12T22:23:56.249Z,77.40
2019-02-12T22:26:22.426Z,77.60
2019-02-12T22:28:48.686Z,77.70
2019-02-12T22:31:14.958Z,77.80
2019-02-12T22:33:41.122Z,77.80
2019-02-12T22:36:07.296Z,77.80
2019-02-12T22:38:33.558Z,77.90
2019-02-12T22:40:59.816Z,77.90
2019-02-12T22:43:25.967Z,78.10
2019-02-12T22:45:52.172Z,78.10
2019-02-12T22:48:18.328Z,78.00
2019-02-12T22:50:44.520Z,78.00
2019-02-12T22:53:10.673Z,78.10
2019-02-12T22:55:36.895Z,78.20
2019-02-12T22:58:05.611Z,78.20
2019-02-12T23:00:47.998Z,78.30
2019-02-12T23:03:14.245Z,78.30
2019-02-12T23:05:43.128Z,78.30
2019-02-12T23:08:09.382Z,78.30
2019-02-12T23:10:35.556Z,78.30
2019-02-12T23:13:01.725Z,78.20
2019-02-12T23:15:27.898Z,78.20
2019-02-12T23:17:54.136Z,78.20
2019-02-12T23:20:20.429Z,78.30
2019-02-12T23:22:46.717Z,78.40
2019-02-12T23:25:12.909Z,78.40
2019-02-12T23:27:39.131Z,78.50
2019-02-12T23:30:07.788Z,78.60
2019-02-12T23:32:34.068Z,78.60
2019-02-12T23:35:00.233Z,78.70
2019-02-12T23:37:26.515Z,78.70
2019-02-12T23:39:52.676Z,78.90
2019-02-12T23:42:21.987Z,78.90
2019-02-12T23:44:48.143Z,79.60
2019-02-12T23:47:14.361Z,79.50
2019-02-12T23:49:40.620Z,78.80
2019-02-12T23:52:06.784Z,78.80
2019-02-12T23:54:32.973Z,78.80
2019-02-12T23:56:59.127Z,78.20
2019-02-12T23:59:25.275Z,78.90
