createdAt,value
2023-05-05T00:00:45.204Z,16.78
2023-05-05T00:01:45.219Z,16.72
2023-05-05T00:02:45.256Z,16.69
2023-05-05T00:03:45.209Z,16.72
2023-05-05T00:04:45.169Z,16.84
2023-05-05T00:05:45.161Z,16.69
2023-05-05T00:06:45.150Z,16.67
2023-05-05T00:07:45.167Z,16.77
2023-05-05T00:08:45.131Z,16.73
2023-05-05T00:09:45.140Z,16.66
2023-05-05T00:10:45.112Z,16.54
2023-05-05T00:11:45.139Z,16.54
2023-05-05T00:12:45.210Z,16.51
2023-05-05T00:13:45.092Z,16.50
2023-05-05T00:14:45.079Z,16.55
2023-05-05T00:15:45.076Z,16.44
2023-05-05T00:16:45.098Z,16.50
2023-05-05T00:17:45.093Z,16.45
2023-05-05T00:18:45.045Z,16.42
2023-05-05T00:19:45.044Z,16.47
2023-05-05T00:20:45.028Z,16.52
2023-05-05T00:21:45.035Z,16.54
2023-05-05T00:22:45.009Z,16.59
2023-05-05T00:23:45.001Z,16.54
2023-05-05T00:24:44.993Z,16.59
2023-05-05T00:25:44.986Z,16.62
2023-05-05T00:26:44.975Z,16.51
2023-05-05T00:27:44.989Z,16.50
2023-05-05T00:28:44.956Z,16.48
2023-05-05T00:29:44.951Z,16.44
2023-05-05T00:30:44.943Z,16.52
2023-05-05T00:31:44.944Z,16.42
2023-05-05T00:32:44.995Z,16.44
2023-05-05T00:33:44.925Z,16.41
2023-05-05T00:34:44.907Z,16.42
2023-05-05T00:35:44.910Z,16.40
2023-05-05T00:36:44.886Z,16.37
2023-05-05T00:37:44.883Z,16.26
2023-05-05T00:38:44.873Z,16.23
2023-05-05T00:39:44.868Z,16.37
2023-05-05T00:40:44.855Z,16.26
2023-05-05T00:41:44.850Z,16.25
2023-05-05T00:42:44.840Z,16.26
2023-05-05T00:43:44.854Z,16.29
2023-05-05T00:44:44.822Z,16.26
2023-05-05T00:45:44.815Z,16.18
2023-05-05T00:46:44.819Z,16.14
2023-05-05T00:47:44.806Z,16.04
2023-05-05T00:48:44.782Z,16.01
2023-05-05T00:49:44.776Z,16.01
2023-05-05T00:50:44.771Z,15.91
2023-05-05T00:51:44.763Z,15.92
2023-05-05T00:52:44.764Z,15.89
2023-05-05T00:53:44.740Z,15.81
2023-05-05T00:54:44.728Z,15.80
2023-05-05T00:55:44.729Z,15.81
2023-05-05T00:56:44.714Z,15.77
2023-05-05T00:57:44.710Z,15.73
2023-05-05T00:58:44.694Z,15.80
2023-05-05T00:59:44.714Z,15.81
2023-05-05T01:00:44.674Z,15.91
2023-05-05T01:01:44.721Z,15.85
2023-05-05T01:02:44.743Z,15.80
2023-05-05T01:03:44.695Z,15.89
2023-05-05T01:04:44.640Z,15.99
2023-05-05T01:05:44.631Z,16.06
2023-05-05T01:06:44.618Z,15.99
2023-05-05T01:07:44.611Z,15.91
2023-05-05T01:08:44.601Z,15.95
2023-05-05T01:09:44.599Z,16.07
2023-05-05T01:10:44.581Z,16.07
2023-05-05T01:11:44.578Z,16.26
2023-05-05T01:12:44.588Z,16.27
2023-05-05T01:13:44.558Z,16.27
2023-05-05T01:14:44.546Z,16.25
2023-05-05T01:15:44.559Z,16.27
2023-05-05T01:16:44.532Z,16.25
2023-05-05T01:17:44.545Z,16.26
2023-05-05T01:18:44.509Z,16.42
2023-05-05T01:19:44.501Z,16.30
2023-05-05T01:20:44.488Z,16.32
2023-05-05T01:21:44.486Z,16.25
2023-05-05T01:22:44.467Z,16.26
2023-05-05T01:23:44.468Z,16.16
2023-05-05T01:24:44.455Z,16.25
2023-05-05T01:25:44.444Z,16.29
2023-05-05T01:26:44.432Z,16.08
2023-05-05T01:27:44.429Z,16.13
2023-05-05T01:28:44.417Z,15.95
2023-05-05T01:29:44.406Z,16.01
2023-05-05T01:30:44.395Z,15.92
2023-05-05T01:31:44.452Z,15.81
2023-05-05T01:32:44.397Z,15.91
2023-05-05T01:33:44.370Z,15.89
2023-05-05T01:34:44.358Z,15.91
2023-05-05T01:35:44.352Z,15.84
2023-05-05T01:36:44.339Z,15.92
2023-05-05T01:37:44.329Z,15.80
2023-05-05T01:38:44.329Z,15.81
2023-05-05T01:39:44.315Z,15.77
2023-05-05T01:40:44.302Z,15.71
2023-05-05T01:41:44.294Z,15.76
2023-05-05T01:42:44.285Z,15.77
2023-05-05T01:43:44.278Z,15.71
2023-05-05T01:44:44.261Z,15.70
2023-05-05T01:45:44.307Z,15.64
2023-05-05T01:46:44.245Z,15.64
2023-05-05T01:47:44.295Z,15.66
2023-05-05T01:48:44.233Z,15.78
2023-05-05T01:49:44.226Z,15.80
2023-05-05T01:50:44.204Z,15.85
2023-05-05T01:51:44.204Z,15.86
2023-05-05T01:52:44.189Z,15.84
2023-05-05T01:53:44.188Z,15.96
2023-05-05T01:54:44.170Z,15.98
2023-05-05T01:55:44.168Z,15.99
2023-05-05T01:56:44.154Z,15.92
2023-05-05T01:57:44.148Z,15.91
2023-05-05T01:58:44.132Z,15.89
2023-05-05T01:59:44.125Z,15.95
2023-05-05T02:00:44.163Z,15.86
2023-05-05T02:01:44.125Z,15.86
2023-05-05T02:02:44.310Z,15.85
2023-05-05T02:03:44.106Z,15.88
2023-05-05T02:04:44.078Z,15.84
2023-05-05T02:05:44.088Z,15.85
2023-05-05T02:06:44.059Z,15.71
2023-05-05T02:07:44.058Z,15.78
2023-05-05T02:08:44.037Z,15.78
2023-05-05T02:09:44.033Z,15.73
2023-05-05T02:10:44.021Z,15.78
2023-05-05T02:11:44.013Z,15.70
2023-05-05T02:12:44.042Z,15.70
2023-05-05T02:13:44.085Z,15.70
2023-05-05T02:14:44.005Z,15.68
2023-05-05T02:15:44.024Z,15.67
2023-05-05T02:16:43.964Z,15.68
2023-05-05T02:17:43.994Z,15.68
2023-05-05T02:18:43.951Z,15.70
2023-05-05T02:19:43.988Z,15.70
2023-05-05T02:20:43.941Z,15.62
2023-05-05T02:21:43.944Z,15.60
2023-05-05T02:22:43.914Z,15.66
2023-05-05T02:23:43.905Z,15.67
2023-05-05T02:24:43.891Z,15.68
2023-05-05T02:25:43.884Z,15.68
2023-05-05T02:26:43.875Z,15.67
2023-05-05T02:27:43.869Z,15.68
2023-05-05T02:28:43.863Z,15.71
2023-05-05T02:29:43.851Z,15.68
2023-05-05T02:30:43.834Z,15.67
2023-05-05T02:31:43.978Z,15.70
2023-05-05T02:32:43.834Z,15.67
2023-05-05T02:33:43.813Z,15.67
2023-05-05T02:34:43.800Z,15.66
2023-05-05T02:35:43.825Z,15.68
2023-05-05T02:36:43.780Z,15.71
2023-05-05T02:37:43.775Z,15.68
2023-05-05T02:38:43.768Z,15.68
2023-05-05T02:39:43.783Z,15.67
2023-05-05T02:40:43.747Z,15.74
2023-05-05T02:41:43.747Z,15.73
2023-05-05T02:42:43.744Z,15.71
2023-05-05T02:43:43.725Z,15.84
2023-05-05T02:44:43.706Z,15.74
2023-05-05T02:45:43.699Z,15.86
2023-05-05T02:46:43.780Z,15.93
2023-05-05T02:47:43.696Z,15.88
2023-05-05T02:48:43.670Z,15.95
2023-05-05T02:49:43.670Z,16.03
2023-05-05T02:50:43.682Z,15.92
2023-05-05T02:51:43.662Z,15.96
2023-05-05T02:52:43.627Z,15.93
2023-05-05T02:53:43.622Z,16.04
2023-05-05T02:54:43.612Z,15.98
2023-05-05T02:55:43.604Z,15.96
2023-05-05T02:56:43.594Z,16.01
2023-05-05T02:57:43.582Z,15.96
2023-05-05T02:58:43.573Z,15.85
2023-05-05T02:59:43.567Z,15.85
2023-05-05T03:00:43.569Z,15.98
2023-05-05T03:01:43.567Z,16.03
2023-05-05T03:02:43.586Z,16.03
2023-05-05T03:03:43.604Z,15.99
2023-05-05T03:04:43.512Z,16.01
2023-05-05T03:05:43.508Z,15.99
2023-05-05T03:06:43.508Z,15.92
2023-05-05T03:07:43.518Z,15.89
2023-05-05T03:08:43.477Z,15.81
2023-05-05T03:09:43.500Z,15.78
2023-05-05T03:10:43.457Z,15.78
2023-05-05T03:11:43.455Z,15.73
2023-05-05T03:12:43.488Z,15.70
2023-05-05T03:13:43.441Z,15.78
2023-05-05T03:14:43.421Z,15.91
2023-05-05T03:15:43.415Z,15.85
2023-05-05T03:16:43.471Z,15.89
2023-05-05T03:17:43.457Z,15.84
2023-05-05T03:18:43.382Z,15.76
2023-05-05T03:19:43.391Z,15.77
2023-05-05T03:20:43.365Z,15.80
2023-05-05T03:21:43.360Z,15.78
2023-05-05T03:22:43.341Z,15.68
2023-05-05T03:23:43.361Z,15.66
2023-05-05T03:24:43.324Z,15.70
2023-05-05T03:25:43.321Z,15.55
2023-05-05T03:26:43.303Z,15.60
2023-05-05T03:27:43.304Z,15.60
2023-05-05T03:28:43.283Z,15.68
2023-05-05T03:29:43.274Z,15.58
2023-05-05T03:30:43.270Z,15.62
2023-05-05T03:31:43.283Z,15.59
2023-05-05T03:32:43.286Z,15.46
2023-05-05T03:33:43.235Z,15.35
2023-05-05T03:34:43.233Z,15.38
2023-05-05T03:35:43.221Z,15.40
2023-05-05T03:36:43.220Z,15.37
2023-05-05T03:37:43.208Z,15.28
2023-05-05T03:38:43.191Z,15.23
2023-05-05T03:39:43.199Z,15.27
2023-05-05T03:40:44.516Z,15.19
2023-05-05T03:41:43.161Z,15.25
2023-05-05T03:42:43.164Z,15.28
2023-05-05T03:43:43.136Z,15.28
2023-05-05T03:44:43.135Z,15.25
2023-05-05T03:45:43.148Z,15.22
2023-05-05T03:46:43.113Z,15.15
2023-05-05T03:47:43.151Z,15.12
2023-05-05T03:48:43.092Z,15.12
2023-05-05T03:49:43.082Z,15.09
2023-05-05T03:50:43.078Z,15.15
2023-05-05T03:51:43.063Z,15.05
2023-05-05T03:52:43.058Z,15.05
2023-05-05T03:53:43.051Z,15.18
2023-05-05T03:54:43.036Z,15.11
2023-05-05T03:55:43.146Z,15.11
2023-05-05T03:56:43.016Z,15.16
2023-05-05T03:57:43.004Z,15.13
2023-05-05T03:58:43.001Z,15.15
2023-05-05T03:59:42.991Z,15.37
2023-05-05T04:00:42.996Z,15.35
2023-05-05T04:01:42.975Z,15.22
2023-05-05T04:02:43.064Z,15.18
2023-05-05T04:03:43.102Z,15.16
2023-05-05T04:04:42.944Z,15.33
2023-05-05T04:05:42.928Z,15.28
2023-05-05T04:06:42.927Z,15.23
2023-05-05T04:07:42.908Z,15.34
2023-05-05T04:08:42.905Z,15.28
2023-05-05T04:09:42.888Z,15.19
2023-05-05T04:10:42.898Z,15.15
2023-05-05T04:11:42.890Z,15.25
2023-05-05T04:12:42.908Z,15.12
2023-05-05T04:13:42.851Z,15.16
2023-05-05T04:14:42.844Z,15.12
2023-05-05T04:15:42.862Z,15.12
2023-05-05T04:16:42.827Z,15.16
2023-05-05T04:17:42.902Z,15.05
2023-05-05T04:18:42.816Z,15.01
2023-05-05T04:19:42.792Z,15.05
2023-05-05T04:20:42.788Z,15.09
2023-05-05T04:21:42.779Z,15.07
2023-05-05T04:22:42.779Z,15.15
2023-05-05T04:23:42.759Z,15.12
2023-05-05T04:24:42.760Z,15.16
2023-05-05T04:25:42.743Z,15.16
2023-05-05T04:26:42.727Z,15.28
2023-05-05T04:27:42.737Z,15.27
2023-05-05T04:28:42.706Z,15.35
2023-05-05T04:29:42.694Z,15.37
2023-05-05T04:30:42.693Z,15.40
2023-05-05T04:31:42.699Z,15.34
2023-05-05T04:32:42.737Z,15.38
2023-05-05T04:33:42.655Z,15.40
2023-05-05T04:34:42.648Z,15.40
2023-05-05T04:35:42.633Z,15.35
2023-05-05T04:36:42.625Z,15.33
2023-05-05T04:37:42.625Z,15.43
2023-05-05T04:38:42.640Z,15.44
2023-05-05T04:39:42.594Z,15.37
2023-05-05T04:40:42.596Z,15.38
2023-05-05T04:41:42.576Z,15.31
2023-05-05T04:42:42.574Z,15.34
2023-05-05T04:43:42.583Z,15.30
2023-05-05T04:44:42.555Z,15.34
2023-05-05T04:45:42.553Z,15.34
2023-05-05T04:46:42.564Z,15.33
2023-05-05T04:47:42.598Z,15.31
2023-05-05T04:48:42.506Z,15.37
2023-05-05T04:49:42.525Z,15.35
2023-05-05T04:50:42.489Z,15.35
2023-05-05T04:51:42.475Z,15.46
2023-05-05T04:52:42.470Z,15.46
2023-05-05T04:53:42.474Z,15.52
2023-05-05T04:54:42.454Z,15.44
2023-05-05T04:55:42.439Z,15.60
2023-05-05T04:56:42.437Z,15.46
2023-05-05T04:57:42.418Z,15.59
2023-05-05T04:58:42.414Z,15.58
2023-05-05T04:59:42.425Z,15.64
2023-05-05T05:00:42.406Z,15.73
2023-05-05T05:01:42.408Z,15.81
2023-05-05T05:02:42.432Z,15.84
2023-05-05T05:03:42.429Z,15.88
2023-05-05T05:04:42.362Z,16.17
2023-05-05T05:05:42.344Z,16.52
2023-05-05T05:06:42.338Z,16.78
2023-05-05T05:07:42.335Z,17.14
2023-05-05T05:08:42.328Z,17.45
2023-05-05T05:09:42.306Z,17.57
2023-05-05T05:10:42.300Z,17.77
2023-05-05T05:11:42.285Z,17.86
2023-05-05T05:12:42.295Z,18.04
2023-05-05T05:13:42.270Z,18.16
2023-05-05T05:14:42.267Z,18.32
2023-05-05T05:15:42.301Z,18.34
2023-05-05T05:16:42.311Z,18.46
2023-05-05T05:17:42.272Z,18.50
2023-05-05T05:18:42.226Z,18.72
2023-05-05T05:19:42.216Z,18.79
2023-05-05T05:20:42.221Z,18.93
2023-05-05T05:21:42.194Z,19.01
2023-05-05T05:22:42.213Z,19.07
2023-05-05T05:23:42.179Z,19.06
2023-05-05T05:24:42.178Z,19.10
2023-05-05T05:25:42.166Z,19.06
2023-05-05T05:26:42.158Z,19.27
2023-05-05T05:27:42.146Z,19.31
2023-05-05T05:28:42.140Z,19.32
2023-05-05T05:29:42.142Z,19.50
2023-05-05T05:30:42.128Z,19.65
2023-05-05T05:31:42.176Z,19.71
2023-05-05T05:32:42.126Z,19.83
2023-05-05T05:33:42.106Z,19.85
2023-05-05T05:34:42.090Z,20.01
2023-05-05T05:35:42.086Z,20.01
2023-05-05T05:36:42.077Z,20.04
2023-05-05T05:37:42.069Z,20.19
2023-05-05T05:38:42.067Z,20.22
2023-05-05T05:39:43.603Z,20.20
2023-05-05T05:40:42.047Z,20.19
2023-05-05T05:41:42.035Z,20.22
2023-05-05T05:42:42.030Z,20.19
2023-05-05T05:43:42.023Z,20.30
2023-05-05T05:44:42.026Z,20.37
2023-05-05T05:45:42.020Z,20.40
2023-05-05T05:46:42.016Z,20.44
2023-05-05T05:47:42.059Z,20.46
2023-05-05T05:48:41.987Z,20.50
2023-05-05T05:49:41.977Z,20.44
2023-05-05T05:50:41.974Z,20.58
2023-05-05T05:51:41.964Z,20.56
2023-05-05T05:52:41.963Z,20.63
2023-05-05T05:53:41.951Z,20.56
2023-05-05T05:54:41.946Z,20.61
2023-05-05T05:55:41.935Z,20.66
2023-05-05T05:56:41.931Z,20.68
2023-05-05T05:57:41.921Z,20.75
2023-05-05T05:58:41.919Z,20.71
2023-05-05T05:59:41.909Z,20.54
2023-05-05T06:00:41.908Z,20.63
2023-05-05T06:01:41.892Z,20.76
2023-05-05T06:02:42.005Z,20.85
2023-05-05T06:03:42.046Z,20.88
2023-05-05T06:04:41.979Z,20.75
2023-05-05T06:05:41.877Z,20.75
2023-05-05T06:06:41.873Z,20.88
2023-05-05T06:07:41.868Z,20.85
2023-05-05T06:08:41.854Z,20.91
2023-05-05T06:09:41.870Z,21.05
2023-05-05T06:10:41.843Z,21.13
2023-05-05T06:11:41.830Z,21.24
2023-05-05T06:12:41.897Z,21.21
2023-05-05T06:13:41.815Z,21.37
2023-05-05T06:14:41.830Z,21.48
2023-05-05T06:15:41.837Z,21.37
2023-05-05T06:16:41.803Z,21.36
2023-05-05T06:17:41.802Z,21.34
2023-05-05T06:18:41.806Z,21.28
2023-05-05T06:19:41.803Z,21.31
2023-05-05T06:20:41.780Z,21.30
2023-05-05T06:21:41.774Z,21.22
2023-05-05T06:22:41.765Z,21.26
2023-05-05T06:23:41.758Z,21.13
2023-05-05T06:24:41.760Z,21.12
2023-05-05T06:25:41.748Z,21.13
2023-05-05T06:26:41.744Z,21.09
2023-05-05T06:27:41.735Z,21.01
2023-05-05T06:28:41.732Z,21.08
2023-05-05T06:29:41.727Z,21.12
2023-05-05T06:30:41.721Z,21.08
2023-05-05T06:31:41.772Z,21.05
2023-05-05T06:32:41.729Z,21.12
2023-05-05T06:33:41.702Z,21.18
2023-05-05T06:34:41.698Z,21.16
2023-05-05T06:35:41.733Z,21.13
2023-05-05T06:36:41.729Z,21.06
2023-05-05T06:37:41.683Z,21.11
2023-05-05T06:38:41.675Z,21.11
2023-05-05T06:39:41.671Z,20.97
2023-05-05T06:40:41.665Z,21.01
2023-05-05T06:41:41.657Z,21.00
2023-05-05T06:42:41.672Z,20.96
2023-05-05T06:43:41.645Z,21.00
2023-05-05T06:44:41.642Z,21.09
2023-05-05T06:45:43.703Z,21.08
2023-05-05T06:46:41.656Z,21.13
2023-05-05T06:47:41.695Z,21.13
2023-05-05T06:48:41.617Z,21.22
2023-05-05T06:49:41.618Z,21.19
2023-05-05T06:50:41.606Z,21.30
2023-05-05T06:51:42.869Z,21.31
2023-05-05T06:52:41.591Z,21.19
2023-05-05T06:53:41.589Z,20.97
2023-05-05T06:54:41.588Z,21.01
2023-05-05T06:56:41.568Z,20.76
2023-05-05T06:57:41.570Z,20.63
2023-05-05T06:58:41.563Z,20.63
2023-05-05T06:59:41.558Z,20.76
2023-05-05T07:00:41.615Z,20.87
2023-05-05T07:01:41.544Z,20.93
2023-05-05T07:02:41.561Z,21.01
2023-05-05T07:03:41.572Z,21.12
2023-05-05T07:04:41.547Z,21.33
2023-05-05T07:05:41.533Z,21.42
2023-05-05T07:06:41.517Z,21.61
2023-05-05T07:07:41.609Z,21.67
2023-05-05T07:08:41.503Z,21.75
2023-05-05T07:09:41.500Z,21.90
2023-05-05T07:10:41.493Z,21.93
2023-05-05T07:11:41.491Z,21.94
2023-05-05T07:12:41.498Z,21.93
2023-05-05T07:13:41.482Z,22.05
2023-05-05T07:14:41.469Z,22.08
2023-05-05T07:15:41.484Z,22.01
2023-05-05T07:16:41.568Z,21.98
2023-05-05T07:17:41.466Z,21.96
2023-05-05T07:18:41.475Z,21.90
2023-05-05T07:19:41.451Z,21.79
2023-05-05T07:20:41.444Z,21.74
2023-05-05T07:22:41.437Z,21.81
2023-05-05T07:23:41.516Z,21.94
2023-05-05T07:24:41.435Z,22.04
2023-05-05T07:25:41.420Z,22.06
2023-05-05T07:26:41.414Z,22.21
2023-05-05T07:27:41.405Z,21.99
2023-05-05T07:28:41.412Z,21.79
2023-05-05T07:29:41.399Z,21.40
2023-05-05T07:30:41.396Z,21.01
2023-05-05T07:31:41.430Z,20.78
2023-05-05T07:32:41.432Z,20.46
2023-05-05T07:33:41.376Z,20.40
2023-05-05T07:34:41.385Z,20.33
2023-05-05T07:35:41.370Z,20.31
2023-05-05T07:36:41.366Z,20.34
2023-05-05T07:37:41.353Z,20.56
2023-05-05T07:38:41.354Z,20.60
2023-05-05T07:39:41.440Z,20.90
2023-05-05T07:40:41.350Z,21.06
2023-05-05T07:41:41.332Z,21.13
2023-05-05T07:42:41.325Z,21.40
2023-05-05T07:43:42.354Z,21.48
2023-05-05T07:44:41.317Z,21.70
2023-05-05T07:45:41.334Z,21.85
2023-05-05T07:46:41.305Z,21.75
2023-05-05T07:47:41.362Z,21.90
2023-05-05T07:48:41.755Z,21.77
2023-05-05T07:49:41.288Z,21.75
2023-05-05T07:50:41.283Z,21.70
2023-05-05T07:51:41.280Z,21.70
2023-05-05T07:52:46.906Z,21.89
2023-05-05T07:53:41.268Z,21.96
2023-05-05T07:54:41.262Z,21.82
2023-05-05T07:55:41.424Z,21.71
2023-05-05T07:56:41.250Z,21.68
2023-05-05T07:57:41.265Z,21.42
2023-05-05T07:58:41.240Z,21.13
2023-05-05T07:59:41.241Z,21.12
2023-05-05T08:00:41.241Z,21.08
2023-05-05T08:01:41.229Z,20.93
2023-05-05T08:02:41.342Z,21.03
2023-05-05T08:03:41.520Z,21.01
2023-05-05T08:04:41.265Z,20.90
2023-05-05T08:05:41.208Z,20.91
2023-05-05T08:06:41.196Z,20.94
2023-05-05T08:07:41.635Z,21.00
2023-05-05T08:08:41.188Z,21.15
2023-05-05T08:09:41.187Z,21.40
2023-05-05T08:10:41.197Z,21.49
2023-05-05T08:11:41.425Z,21.53
2023-05-05T08:12:41.173Z,21.56
2023-05-05T08:13:41.164Z,21.51
2023-05-05T08:14:41.156Z,21.51
2023-05-05T08:15:41.219Z,21.42
2023-05-05T08:16:41.149Z,21.36
2023-05-05T08:17:41.155Z,21.40
2023-05-05T08:18:41.136Z,21.67
2023-05-05T08:19:41.139Z,21.85
2023-05-05T08:20:41.127Z,21.94
2023-05-05T08:21:41.118Z,22.31
2023-05-05T08:22:41.112Z,22.49
2023-05-05T08:23:41.112Z,22.63
2023-05-05T08:24:41.101Z,22.79
2023-05-05T08:25:41.107Z,22.99
2023-05-05T08:26:41.091Z,23.22
2023-05-05T08:27:41.194Z,23.34
2023-05-05T08:28:41.087Z,23.50
2023-05-05T08:29:41.094Z,23.74
2023-05-05T08:30:41.075Z,23.84
2023-05-05T08:31:41.108Z,23.99
2023-05-05T08:32:41.178Z,24.19
2023-05-05T08:33:41.062Z,24.16
2023-05-05T08:34:41.054Z,24.19
2023-05-05T08:35:41.058Z,24.27
2023-05-05T08:36:41.047Z,24.33
2023-05-05T08:37:41.052Z,24.37
2023-05-05T08:38:41.040Z,24.29
2023-05-05T08:39:41.040Z,24.24
2023-05-05T08:40:41.056Z,24.30
2023-05-05T08:41:41.034Z,24.18
2023-05-05T08:42:41.024Z,24.15
2023-05-05T08:43:41.116Z,24.14
2023-05-05T08:44:41.021Z,24.15
2023-05-05T08:45:41.035Z,24.18
2023-05-05T08:46:41.032Z,24.14
2023-05-05T08:47:41.057Z,24.23
2023-05-05T08:48:41.002Z,24.37
2023-05-05T08:49:41.015Z,24.39
2023-05-05T08:50:40.996Z,24.34
2023-05-05T08:51:41.016Z,24.49
2023-05-05T08:52:41.016Z,24.55
2023-05-05T08:53:40.992Z,24.70
2023-05-05T08:54:40.982Z,24.79
2023-05-05T08:55:40.980Z,24.89
2023-05-05T08:56:40.969Z,24.94
2023-05-05T08:57:40.976Z,24.92
2023-05-05T08:58:40.969Z,25.04
2023-05-05T08:59:41.065Z,25.14
2023-05-05T09:00:41.007Z,25.19
2023-05-05T09:01:40.959Z,25.23
2023-05-05T09:02:41.025Z,25.20
2023-05-05T09:03:40.951Z,25.27
2023-05-05T09:04:40.952Z,25.34
2023-05-05T09:05:40.950Z,25.39
2023-05-05T09:06:40.944Z,25.48
2023-05-05T09:07:40.942Z,25.53
2023-05-05T09:08:40.932Z,25.64
2023-05-05T09:09:40.947Z,25.72
2023-05-05T09:10:40.946Z,25.72
2023-05-05T09:11:40.930Z,25.61
2023-05-05T09:12:40.940Z,25.67
2023-05-05T09:13:40.927Z,25.72
2023-05-05T09:14:40.919Z,25.69
2023-05-05T09:15:40.942Z,25.69
2023-05-05T09:16:40.964Z,25.71
2023-05-05T09:17:40.975Z,25.64
2023-05-05T09:18:40.915Z,25.59
2023-05-05T09:19:40.911Z,25.57
2023-05-05T09:20:40.914Z,25.45
2023-05-05T09:21:40.911Z,25.54
2023-05-05T09:22:40.903Z,25.53
2023-05-05T09:23:40.903Z,25.59
2023-05-05T09:24:40.900Z,25.53
2023-05-05T09:25:40.899Z,25.64
2023-05-05T09:26:40.894Z,25.64
2023-05-05T09:27:40.900Z,25.56
2023-05-05T09:28:40.893Z,25.66
2023-05-05T09:29:40.892Z,25.61
2023-05-05T09:30:40.933Z,25.72
2023-05-05T09:31:40.979Z,25.72
2023-05-05T09:32:40.910Z,25.74
2023-05-05T09:33:40.880Z,25.71
2023-05-05T09:34:40.878Z,25.85
2023-05-05T09:35:40.879Z,25.93
2023-05-05T09:36:40.876Z,26.03
2023-05-05T09:37:40.877Z,26.06
2023-05-05T09:38:40.877Z,26.00
2023-05-05T09:39:40.877Z,25.98
2023-05-05T09:40:40.869Z,26.00
2023-05-05T09:41:40.869Z,25.97
2023-05-05T09:42:40.865Z,25.82
2023-05-05T09:43:40.864Z,25.94
2023-05-05T09:44:40.858Z,26.01
2023-05-05T09:46:14.104Z,25.85
2023-05-05T09:46:40.898Z,25.86
2023-05-05T09:47:40.989Z,25.72
2023-05-05T09:48:40.858Z,25.76
2023-05-05T09:49:40.867Z,25.89
2023-05-05T09:50:40.852Z,25.82
2023-05-05T09:51:40.847Z,25.72
2023-05-05T09:52:40.850Z,25.82
2023-05-05T09:53:40.879Z,25.72
2023-05-05T09:54:40.859Z,25.74
2023-05-05T09:55:40.839Z,25.82
2023-05-05T09:56:40.857Z,25.83
2023-05-05T09:57:40.835Z,26.00
2023-05-05T09:58:40.890Z,26.08
2023-05-05T09:59:40.844Z,26.13
2023-05-05T10:00:40.831Z,26.19
2023-05-05T10:01:40.861Z,26.21
2023-05-05T10:02:40.855Z,26.20
2023-05-05T10:03:40.888Z,26.21
2023-05-05T10:04:40.876Z,26.20
2023-05-05T10:05:40.824Z,26.21
2023-05-05T10:06:40.830Z,26.29
2023-05-05T10:07:40.824Z,26.31
2023-05-05T10:08:40.817Z,26.42
2023-05-05T10:09:40.812Z,26.36
2023-05-05T10:10:40.812Z,26.53
2023-05-05T10:11:40.844Z,26.59
2023-05-05T10:12:40.879Z,26.66
2023-05-05T10:13:40.804Z,26.64
2023-05-05T10:14:40.806Z,26.66
2023-05-05T10:15:40.804Z,26.64
2023-05-05T10:16:40.968Z,26.65
2023-05-05T10:17:44.044Z,26.66
2023-05-05T10:18:40.840Z,26.71
2023-05-05T10:19:40.893Z,26.71
2023-05-05T10:20:40.797Z,26.81
2023-05-05T10:21:41.942Z,26.69
2023-05-05T10:22:40.803Z,26.57
2023-05-05T10:23:40.793Z,26.38
2023-05-05T10:24:40.796Z,26.34
2023-05-05T10:25:40.786Z,26.38
2023-05-05T10:26:40.798Z,26.54
2023-05-05T10:27:40.787Z,26.59
2023-05-05T10:28:40.792Z,26.64
2023-05-05T10:30:40.785Z,26.73
2023-05-05T10:31:40.830Z,26.84
2023-05-05T10:32:53.492Z,26.87
2023-05-05T10:33:40.929Z,26.94
2023-05-05T10:34:40.819Z,27.09
2023-05-05T10:35:41.012Z,27.06
2023-05-05T10:36:40.777Z,27.15
2023-05-05T10:37:40.792Z,27.28
2023-05-05T10:38:40.780Z,27.34
2023-05-05T10:39:40.781Z,27.43
2023-05-05T10:40:40.775Z,27.46
2023-05-05T10:41:40.787Z,27.52
2023-05-05T10:42:40.780Z,27.61
2023-05-05T10:43:40.778Z,27.58
2023-05-05T10:44:40.772Z,27.65
2023-05-05T10:45:40.873Z,27.71
2023-05-05T10:46:40.933Z,27.66
2023-05-05T10:47:40.809Z,27.62
2023-05-05T10:48:40.811Z,27.55
2023-05-05T10:49:40.772Z,27.34
2023-05-05T10:50:40.774Z,27.43
2023-05-05T10:51:41.362Z,27.42
2023-05-05T10:52:40.767Z,27.45
2023-05-05T10:53:40.773Z,27.39
2023-05-05T10:54:40.769Z,27.42
2023-05-05T10:55:40.772Z,27.38
2023-05-05T10:56:40.775Z,27.28
2023-05-05T10:57:40.778Z,27.31
2023-05-05T10:58:58.222Z,27.31
2023-05-05T10:59:40.827Z,27.30
2023-05-05T11:00:40.782Z,27.39
2023-05-05T11:01:40.764Z,27.35
2023-05-05T11:02:40.796Z,27.38
2023-05-05T11:03:40.783Z,27.50
2023-05-05T11:04:40.758Z,27.45
2023-05-05T11:05:40.765Z,27.58
2023-05-05T11:06:40.760Z,27.59
2023-05-05T11:07:40.854Z,27.58
2023-05-05T11:08:40.763Z,27.65
2023-05-05T11:09:40.759Z,27.63
2023-05-05T11:10:40.765Z,27.68
2023-05-05T11:11:40.789Z,27.71
2023-05-05T11:12:41.185Z,27.72
2023-05-05T11:13:40.757Z,27.77
2023-05-05T11:14:40.769Z,27.84
2023-05-05T11:15:40.762Z,27.80
2023-05-05T11:16:40.840Z,27.88
2023-05-05T11:17:40.990Z,27.84
2023-05-05T11:18:40.752Z,27.91
2023-05-05T11:19:40.756Z,27.96
2023-05-05T11:20:40.761Z,28.03
2023-05-05T11:21:40.764Z,28.14
2023-05-05T11:22:40.768Z,28.06
2023-05-05T11:23:40.846Z,27.96
2023-05-05T11:24:40.751Z,28.13
2023-05-05T11:25:41.223Z,28.09
2023-05-05T11:26:40.750Z,28.14
2023-05-05T11:27:40.754Z,28.21
2023-05-05T11:28:40.753Z,28.20
2023-05-05T11:29:40.755Z,28.24
2023-05-05T11:30:40.759Z,28.23
2023-05-05T11:31:40.946Z,28.23
2023-05-05T11:32:40.753Z,28.30
2023-05-05T11:33:40.752Z,28.21
2023-05-05T11:34:40.749Z,28.30
2023-05-05T11:35:40.751Z,28.43
2023-05-05T11:36:40.765Z,28.46
2023-05-05T11:37:40.750Z,28.40
2023-05-05T11:38:40.750Z,28.38
2023-05-05T11:39:40.902Z,28.36
2023-05-05T11:40:40.748Z,28.17
2023-05-05T11:41:40.752Z,28.09
2023-05-05T11:42:40.748Z,27.95
2023-05-05T11:43:40.751Z,27.90
2023-05-05T11:44:40.748Z,27.83
2023-05-05T11:45:40.748Z,27.76
2023-05-05T11:46:40.863Z,27.78
2023-05-05T11:47:40.816Z,27.83
2023-05-05T11:48:40.745Z,27.84
2023-05-05T11:49:40.746Z,27.87
2023-05-05T11:50:40.745Z,27.96
2023-05-05T11:51:40.748Z,28.03
2023-05-05T11:52:40.742Z,28.08
2023-05-05T11:53:40.745Z,28.02
2023-05-05T11:54:40.746Z,28.08
2023-05-05T11:55:40.911Z,28.11
2023-05-05T11:56:40.742Z,28.30
2023-05-05T11:57:40.745Z,28.36
2023-05-05T11:58:40.743Z,28.43
2023-05-05T11:59:40.747Z,28.33
2023-05-05T12:00:40.749Z,28.40
2023-05-05T12:01:40.746Z,28.54
2023-05-05T12:02:40.818Z,28.57
2023-05-05T12:03:41.047Z,28.54
2023-05-05T12:04:40.772Z,28.73
2023-05-05T12:05:40.743Z,28.77
2023-05-05T12:06:40.748Z,28.73
2023-05-05T12:07:40.752Z,28.74
2023-05-05T12:08:40.769Z,28.85
2023-05-05T12:09:40.742Z,28.82
2023-05-05T12:10:40.746Z,28.77
2023-05-05T12:11:40.840Z,28.57
2023-05-05T12:12:40.822Z,28.43
2023-05-05T12:13:40.742Z,27.90
2023-05-05T12:14:40.745Z,27.86
2023-05-05T12:15:40.742Z,27.87
2023-05-05T12:16:40.771Z,27.90
2023-05-05T12:17:40.820Z,27.88
2023-05-05T12:18:40.752Z,27.91
2023-05-05T12:19:40.744Z,27.91
2023-05-05T12:20:40.754Z,27.87
2023-05-05T12:21:40.744Z,27.53
2023-05-05T12:22:40.769Z,27.61
2023-05-05T12:23:40.742Z,27.52
2023-05-05T12:24:40.747Z,27.39
2023-05-05T12:25:40.743Z,27.45
2023-05-05T12:26:40.757Z,27.63
2023-05-05T12:27:40.850Z,27.63
2023-05-05T12:28:40.747Z,27.76
2023-05-05T12:29:40.743Z,27.86
2023-05-05T12:30:40.773Z,27.93
2023-05-05T12:31:40.798Z,28.06
2023-05-05T12:32:40.796Z,28.15
2023-05-05T12:33:40.749Z,27.76
2023-05-05T12:34:40.745Z,27.69
2023-05-05T12:35:40.741Z,27.76
2023-05-05T12:36:40.749Z,27.86
2023-05-05T12:37:40.749Z,27.88
2023-05-05T12:38:40.743Z,27.96
2023-05-05T12:39:40.743Z,28.01
2023-05-05T12:40:40.745Z,27.84
2023-05-05T12:41:40.741Z,27.86
2023-05-05T12:42:40.745Z,27.96
2023-05-05T12:43:41.001Z,28.03
2023-05-05T12:44:40.755Z,28.17
2023-05-05T12:45:40.768Z,28.23
2023-05-05T12:46:40.742Z,28.24
2023-05-05T12:47:40.743Z,28.35
2023-05-05T12:48:40.757Z,28.27
2023-05-05T12:49:40.737Z,28.30
2023-05-05T12:50:40.744Z,28.32
2023-05-05T12:51:40.745Z,28.33
2023-05-05T12:52:40.757Z,28.48
2023-05-05T12:53:40.744Z,28.43
2023-05-05T12:54:40.741Z,28.39
2023-05-05T12:55:40.740Z,28.50