createdAt,value
2023-03-23T15:59:10.855Z,66.05
2023-03-23T16:01:44.960Z,66.83
2023-03-23T16:04:17.136Z,67.52
2023-03-23T16:06:47.371Z,67.83
2023-03-23T16:09:21.090Z,67.40
2023-03-23T16:11:52.493Z,67.28
2023-03-23T16:14:21.855Z,67.39
2023-03-23T16:16:54.757Z,67.48
2023-03-23T16:19:26.554Z,67.44
2023-03-23T16:21:57.664Z,68.74
2023-03-23T16:24:28.450Z,69.44
2023-03-23T16:33:06.195Z,72.03
2023-03-23T16:35:35.979Z,71.36
2023-03-23T16:38:10.141Z,72.02
2023-03-23T16:40:47.281Z,72.49
2023-03-23T16:43:32.796Z,72.64
2023-03-23T16:46:03.948Z,73.52
2023-03-23T16:48:47.766Z,74.75
2023-03-23T16:51:20.328Z,74.97
2023-03-23T16:54:39.205Z,74.39
2023-03-23T16:57:08.809Z,74.79
2023-03-23T16:59:38.343Z,74.48
2023-03-23T17:02:06.746Z,74.88
2023-03-23T17:04:44.535Z,75.61
2023-03-23T17:07:15.909Z,74.90
2023-03-23T17:09:45.957Z,75.17
2023-03-23T17:12:17.820Z,75.44
2023-03-23T17:14:47.702Z,75.59
2023-03-23T17:17:28.664Z,75.25
2023-03-23T17:19:58.749Z,75.26
2023-03-23T17:22:27.447Z,75.01
2023-03-23T17:24:57.570Z,74.97
2023-03-23T17:27:27.733Z,74.66
2023-03-23T17:29:56.367Z,73.89
2023-03-23T17:32:26.211Z,74.61
2023-03-23T17:34:55.167Z,73.96
2023-03-23T17:37:25.250Z,73.63
2023-03-23T17:39:54.762Z,73.04
2023-03-23T17:42:23.291Z,72.44
2023-03-23T17:44:51.739Z,71.88
2023-03-23T17:47:19.783Z,72.42
2023-03-23T17:49:48.348Z,72.70
2023-03-23T17:52:16.541Z,72.19
2023-03-23T17:54:48.156Z,72.09
2023-03-23T17:57:21.777Z,72.36
2023-03-23T17:59:51.108Z,71.94
2023-03-23T18:02:20.905Z,71.72
2023-03-23T18:04:50.001Z,72.61
2023-03-23T18:07:26.349Z,72.10
2023-03-23T18:09:59.711Z,72.19
2023-03-23T18:12:36.855Z,72.33
2023-03-23T18:15:07.865Z,71.75
2023-03-23T18:17:36.572Z,72.72
2023-03-23T18:20:06.155Z,72.95
2023-03-23T18:22:34.385Z,72.61
2023-03-23T18:25:05.203Z,72.53
2023-03-23T18:27:33.521Z,72.61
2023-03-23T18:30:02.753Z,72.78
2023-03-23T18:32:31.066Z,72.99
2023-03-23T18:34:59.761Z,72.85
2023-03-23T18:37:28.069Z,73.02
2023-03-23T18:39:56.102Z,73.13
2023-03-23T18:42:27.110Z,73.05
2023-03-23T18:44:55.661Z,72.55
2023-03-23T18:47:30.423Z,72.72
2023-03-23T18:50:00.157Z,72.63
2023-03-23T18:52:33.022Z,73.27
2023-03-23T18:55:04.242Z,72.44
2023-03-23T18:57:36.829Z,71.95
2023-03-23T19:00:05.637Z,72.53
2023-03-23T19:02:35.808Z,72.21
2023-03-23T19:05:07.783Z,72.93
2023-03-23T19:07:38.311Z,73.00
2023-03-23T19:10:10.170Z,72.46
2023-03-23T19:12:39.736Z,73.52
2023-03-23T19:15:09.420Z,73.31
2023-03-23T19:17:38.865Z,73.50
2023-03-23T19:20:14.492Z,73.30
2023-03-23T19:22:49.065Z,73.36
2023-03-23T19:25:17.665Z,73.31
2023-03-23T19:28:38.463Z,72.96
2023-03-23T19:30:37.449Z,73.98
2023-03-23T19:33:06.089Z,73.87
2023-03-23T19:35:37.578Z,73.58
2023-03-23T19:38:09.559Z,73.77
2023-03-23T19:40:41.997Z,72.81
2023-03-23T19:43:15.016Z,73.25
2023-03-23T19:45:43.513Z,74.50
2023-03-23T19:48:14.580Z,76.34
2023-03-23T19:50:42.865Z,78.05
2023-03-23T19:53:12.508Z,79.13
2023-03-23T19:55:42.642Z,80.96
2023-03-23T19:58:11.676Z,80.85
2023-03-23T20:00:45.842Z,81.21
2023-03-23T20:03:16.194Z,81.18
2023-03-23T20:05:51.247Z,81.43
2023-03-23T20:08:21.797Z,80.60
2023-03-23T20:10:50.915Z,80.95
2023-03-23T20:13:22.714Z,80.05
2023-03-23T20:16:00.821Z,80.22
2023-03-23T20:18:30.108Z,80.23
2023-03-23T20:21:03.803Z,79.27
2023-03-23T20:23:32.498Z,78.79
2023-03-23T20:26:04.365Z,79.12
2023-03-23T20:28:33.928Z,79.48
2023-03-23T20:31:20.976Z,78.47
2023-03-23T20:34:06.166Z,78.49
2023-03-23T20:36:37.701Z,78.49
2023-03-23T20:39:08.382Z,77.38
2023-03-23T20:41:39.163Z,76.96
2023-03-23T20:47:23.103Z,77.45
2023-03-23T20:49:52.705Z,77.48
2023-03-23T20:52:23.293Z,77.64
2023-03-23T20:54:53.979Z,77.99
2023-03-23T20:57:27.493Z,78.12
2023-03-23T20:59:58.800Z,78.19
2023-03-23T21:02:29.931Z,78.82
2023-03-23T21:05:05.808Z,78.44
2023-03-23T21:07:33.958Z,78.04
2023-03-23T21:10:01.853Z,78.21
2023-03-23T21:12:35.414Z,78.42
2023-03-23T21:15:03.822Z,78.78
2023-03-23T21:17:34.303Z,79.09
2023-03-23T21:20:07.838Z,79.13
2023-03-23T21:22:37.452Z,79.10
2023-03-23T21:25:10.016Z,79.44
2023-03-23T21:27:38.963Z,79.36
2023-03-23T21:30:10.597Z,78.87
2023-03-23T21:32:44.760Z,78.22
2023-03-23T21:35:20.099Z,78.39
2023-03-23T21:37:50.320Z,78.77
2023-03-23T21:40:19.606Z,78.67
2023-03-23T21:42:49.435Z,79.57
2023-03-23T21:45:22.251Z,78.51
2023-03-23T21:48:00.584Z,77.84
2023-03-23T21:50:30.963Z,77.21
2023-03-23T21:52:59.668Z,77.84
2023-03-23T21:55:30.217Z,77.84
2023-03-23T21:57:59.237Z,76.85
2023-03-23T22:00:28.486Z,76.01
2023-03-23T22:02:58.476Z,75.63
2023-03-23T22:05:34.792Z,75.52
2023-03-23T22:08:03.172Z,74.84
2023-03-23T22:10:32.676Z,73.78
2023-03-23T22:13:01.042Z,73.99
2023-03-23T22:15:32.457Z,73.40
2023-03-23T22:18:02.249Z,73.17
2023-03-23T22:20:31.313Z,73.05
2023-03-23T22:23:00.276Z,72.91
2023-03-23T22:25:33.576Z,71.93
2023-03-23T22:28:08.292Z,71.58
2023-03-23T22:30:37.189Z,71.37
2023-03-23T22:33:10.017Z,71.13
2023-03-23T22:35:40.939Z,70.40
2023-03-23T22:38:11.199Z,70.31
2023-03-23T22:40:43.202Z,70.20
2023-03-23T22:43:12.863Z,69.93
2023-03-23T22:45:43.774Z,70.14
2023-03-23T22:48:15.277Z,70.38
2023-03-23T22:50:43.614Z,70.21
2023-03-23T22:53:12.341Z,70.74
2023-03-23T22:55:45.824Z,70.96
2023-03-23T22:58:14.742Z,70.78
2023-03-23T23:00:47.233Z,71.39
2023-03-23T23:03:21.235Z,71.66
2023-03-23T23:05:51.857Z,72.44
2023-03-23T23:08:20.781Z,74.06
2023-03-23T23:10:52.877Z,74.96
2023-03-23T23:13:22.369Z,75.01
2023-03-23T23:15:53.472Z,75.54
2023-03-23T23:18:25.110Z,76.71
2023-03-23T23:20:56.230Z,77.58
2023-03-23T23:23:26.830Z,78.39
2023-03-23T23:25:55.939Z,78.75
2023-03-23T23:28:26.821Z,79.90
2023-03-23T23:30:56.265Z,80.66
2023-03-23T23:33:25.915Z,81.34
2023-03-23T23:35:54.717Z,83.04
2023-03-23T23:38:23.248Z,82.67
2023-03-23T23:40:52.127Z,83.22
2023-03-23T23:43:22.990Z,84.14
2023-03-23T23:45:51.138Z,85.61
2023-03-23T23:48:20.916Z,85.34
2023-03-23T23:50:58.009Z,86.48
2023-03-23T23:53:27.520Z,86.56
2023-03-23T23:55:55.975Z,86.45
2023-03-23T23:58:25.118Z,85.86
