createdAt,value
2018-09-26T00:00:03.490Z,5.73
2018-09-26T00:02:35.160Z,5.60
2018-09-26T00:05:03.825Z,5.53
2018-09-26T00:07:32.218Z,3.60
2018-09-26T00:10:00.567Z,5.20
2018-09-26T00:12:28.965Z,3.10
2018-09-26T00:14:57.771Z,6.73
2018-09-26T00:17:26.217Z,7.33
2018-09-26T00:19:54.711Z,5.23
2018-09-26T00:22:23.102Z,3.70
2018-09-26T00:24:51.479Z,3.80
2018-09-26T00:27:20.070Z,6.40
2018-09-26T00:29:48.448Z,5.57
2018-09-26T00:32:16.970Z,3.20
2018-09-26T00:34:45.642Z,4.13
2018-09-26T00:37:14.261Z,3.27
2018-09-26T00:39:42.778Z,6.47
2018-09-26T00:42:11.120Z,6.43
2018-09-26T00:44:39.497Z,4.80
2018-09-26T00:47:08.001Z,4.77
2018-09-26T00:49:36.750Z,7.10
2018-09-26T00:52:05.295Z,5.43
2018-09-26T00:54:33.679Z,3.47
2018-09-26T00:57:02.158Z,4.90
2018-09-26T00:59:30.655Z,4.93
2018-09-26T01:01:59.133Z,3.77
2018-09-26T01:04:27.607Z,4.77
2018-09-26T01:06:56.288Z,4.83
2018-09-26T01:09:24.715Z,4.67
2018-09-26T01:11:53.110Z,6.40
2018-09-26T01:14:21.526Z,4.67
2018-09-26T01:16:49.987Z,4.43
2018-09-26T01:19:18.502Z,5.10
2018-09-26T01:21:47.179Z,5.40
2018-09-26T01:24:15.586Z,4.93
2018-09-26T01:26:44.024Z,5.43
2018-09-26T01:29:12.554Z,3.63
2018-09-26T01:31:41.048Z,4.23
2018-09-26T01:34:09.533Z,7.97
2018-09-26T01:36:38.035Z,4.50
2018-09-26T01:39:08.232Z,4.03
2018-09-26T01:41:36.667Z,4.57
2018-09-26T01:44:05.294Z,7.13
2018-09-26T01:46:33.673Z,6.67
2018-09-26T01:49:02.056Z,4.70
2018-09-26T01:51:30.483Z,3.87
2018-09-26T01:53:58.947Z,4.50
2018-09-26T01:56:27.369Z,4.20
2018-09-26T01:58:55.758Z,6.90
2018-09-26T02:01:24.258Z,4.17
2018-09-26T02:03:52.623Z,6.17
2018-09-26T02:06:21.024Z,4.60
2018-09-26T02:08:49.460Z,2.67
2018-09-26T02:11:17.865Z,3.80
2018-09-26T02:13:46.458Z,4.50
2018-09-26T02:16:14.881Z,3.90
2018-09-26T02:18:43.264Z,5.37
2018-09-26T02:21:11.783Z,5.30
2018-09-26T02:23:40.217Z,3.27
2018-09-26T02:26:08.602Z,4.10
2018-09-26T02:28:36.973Z,3.30
2018-09-26T02:31:05.503Z,4.40
2018-09-26T02:33:33.870Z,3.40
2018-09-26T02:36:02.335Z,2.93
2018-09-26T02:38:30.719Z,4.63
2018-09-26T02:40:59.126Z,5.90
2018-09-26T02:43:27.550Z,4.53
2018-09-26T02:45:55.943Z,3.60
2018-09-26T02:48:29.694Z,6.03
2018-09-26T02:50:58.082Z,7.17
2018-09-26T02:53:26.470Z,6.43
2018-09-26T02:55:54.895Z,4.03
2018-09-26T02:58:23.234Z,3.43
2018-09-26T03:00:51.615Z,4.87
2018-09-26T03:03:19.984Z,8.07
2018-09-26T03:05:48.454Z,5.53
2018-09-26T03:08:16.822Z,5.50
2018-09-26T03:10:45.297Z,3.40
2018-09-26T03:13:13.688Z,3.83
2018-09-26T03:15:42.074Z,5.90
2018-09-26T03:18:10.424Z,5.07
2018-09-26T03:20:38.773Z,8.23
2018-09-26T03:23:08.521Z,3.70
2018-09-26T03:25:36.985Z,4.40
2018-09-26T03:28:05.492Z,3.90
2018-09-26T03:30:34.818Z,4.83
2018-09-26T03:33:03.202Z,3.63
2018-09-26T03:35:31.742Z,5.87
2018-09-26T03:38:00.222Z,8.60
2018-09-26T03:40:28.604Z,5.07
2018-09-26T03:42:56.998Z,4.23
2018-09-26T03:45:25.386Z,5.80
2018-09-26T03:47:53.802Z,4.63
2018-09-26T03:50:22.228Z,5.10
2018-09-26T03:52:50.607Z,5.73
2018-09-26T03:55:18.990Z,4.00
2018-09-26T03:57:47.374Z,7.30
2018-09-26T04:00:15.760Z,3.67
2018-09-26T04:02:44.177Z,4.53
2018-09-26T04:05:12.708Z,3.90
2018-09-26T04:07:41.298Z,3.77
2018-09-26T04:10:09.863Z,4.23
2018-09-26T04:12:38.314Z,5.20
2018-09-26T04:15:06.725Z,10.07
2018-09-26T04:17:35.126Z,5.23
2018-09-26T04:20:03.567Z,7.00
2018-09-26T04:22:31.962Z,5.17
2018-09-26T04:25:00.558Z,5.03
2018-09-26T04:27:29.104Z,4.60
2018-09-26T04:29:57.361Z,4.83
2018-09-26T04:32:26.068Z,5.60
2018-09-26T04:34:54.545Z,6.33
2018-09-26T04:37:22.933Z,6.50
2018-09-26T04:39:51.333Z,5.00
2018-09-26T04:42:19.839Z,5.63
2018-09-26T04:44:48.309Z,3.83
2018-09-26T04:47:16.700Z,6.63
2018-09-26T04:49:45.053Z,5.97
2018-09-26T04:52:13.510Z,10.17
2018-09-26T04:54:42.138Z,4.17
2018-09-26T04:57:10.661Z,4.40
2018-09-26T04:59:39.065Z,3.80
2018-09-26T05:02:07.499Z,4.57
2018-09-26T05:04:35.894Z,4.40
2018-09-26T05:07:04.371Z,5.10
2018-09-26T05:09:32.823Z,5.73
2018-09-26T05:12:01.682Z,5.83
2018-09-26T05:14:30.038Z,4.57
2018-09-26T05:16:58.649Z,4.90
2018-09-26T05:19:27.071Z,3.90
2018-09-26T05:21:55.575Z,5.13
2018-09-26T05:24:24.034Z,4.70
2018-09-26T05:26:52.495Z,4.90
2018-09-26T05:29:20.903Z,4.60
2018-09-26T05:31:49.425Z,7.93
2018-09-26T05:34:17.829Z,8.30
2018-09-26T05:36:46.567Z,6.57
2018-09-26T05:39:14.999Z,9.90
2018-09-26T05:41:43.657Z,9.10
2018-09-26T05:44:12.083Z,5.87
2018-09-26T05:46:40.576Z,5.97
2018-09-26T05:49:08.944Z,5.80
2018-09-26T05:51:37.427Z,7.60
2018-09-26T05:54:05.883Z,9.23
2018-09-26T05:56:34.408Z,6.23
2018-09-26T05:59:02.779Z,7.07
2018-09-26T06:01:31.329Z,12.43
2018-09-26T06:03:59.802Z,8.93
2018-09-26T06:06:28.251Z,10.70
2018-09-26T06:08:56.655Z,13.30
2018-09-26T06:11:25.171Z,9.50
2018-09-26T06:13:53.686Z,13.67
2018-09-26T06:16:22.151Z,10.27
2018-09-26T06:18:50.758Z,8.93
2018-09-26T06:21:19.107Z,7.83
2018-09-26T06:23:47.475Z,6.10
2018-09-26T06:26:15.932Z,4.90
2018-09-26T06:28:44.351Z,7.00
2018-09-26T06:31:12.706Z,8.90
2018-09-26T06:33:41.075Z,7.80
2018-09-26T06:36:09.484Z,6.70
2018-09-26T06:38:38.042Z,6.73
2018-09-26T06:41:06.425Z,9.40
2018-09-26T06:43:34.878Z,6.03
2018-09-26T06:46:03.493Z,6.83
2018-09-26T06:48:31.869Z,7.60
2018-09-26T06:51:00.323Z,5.60
2018-09-26T06:53:28.946Z,5.20
2018-09-26T06:55:57.489Z,7.10
2018-09-26T06:58:26.188Z,4.83
2018-09-26T07:00:54.647Z,5.97
2018-09-26T07:03:23.089Z,7.43
2018-09-26T07:05:51.621Z,6.00
2018-09-26T07:08:20.061Z,5.10
2018-09-26T07:10:48.598Z,10.10
2018-09-26T07:13:17.095Z,6.30
2018-09-26T07:15:45.777Z,8.10
2018-09-26T07:18:14.279Z,12.17
2018-09-26T07:20:42.856Z,7.37
2018-09-26T07:23:11.321Z,6.43
2018-09-26T07:25:39.763Z,7.17
2018-09-26T07:28:08.244Z,5.17
2018-09-26T07:30:36.883Z,7.70
2018-09-26T07:33:05.398Z,4.83
2018-09-26T07:35:33.923Z,5.30
2018-09-26T07:38:02.562Z,6.07
2018-09-26T07:40:31.146Z,13.77
2018-09-26T07:42:59.674Z,6.47
2018-09-26T07:45:28.201Z,5.57
2018-09-26T07:47:56.692Z,5.47
2018-09-26T07:50:25.058Z,8.60
2018-09-26T07:52:53.469Z,6.97
2018-09-26T07:55:21.869Z,5.97
2018-09-26T07:57:50.371Z,4.97
2018-09-26T08:00:18.739Z,5.13
2018-09-26T08:02:47.123Z,10.70
2018-09-26T08:05:15.573Z,7.40
2018-09-26T08:07:44.022Z,7.90
2018-09-26T08:10:12.435Z,6.63
2018-09-26T08:12:41.059Z,5.53
2018-09-26T08:15:09.602Z,5.67
2018-09-26T08:17:37.988Z,5.10
2018-09-26T08:20:06.703Z,6.60
2018-09-26T08:22:35.198Z,7.87
2018-09-26T08:25:03.883Z,7.03
2018-09-26T08:27:32.402Z,7.83
2018-09-26T08:30:00.966Z,5.77
2018-09-26T08:32:29.354Z,7.53
2018-09-26T08:34:57.770Z,8.60
2018-09-26T08:37:26.216Z,10.77
2018-09-26T08:39:54.634Z,5.83
2018-09-26T08:42:23.167Z,5.97
2018-09-26T08:44:51.572Z,7.53
2018-09-26T08:47:19.951Z,8.00
2018-09-26T08:49:48.516Z,7.40
2018-09-26T08:52:16.883Z,9.80
2018-09-26T08:54:45.546Z,10.27
2018-09-26T08:57:14.446Z,5.77
2018-09-26T08:59:42.834Z,7.90
2018-09-26T09:02:11.290Z,8.77
2018-09-26T09:04:39.671Z,6.10
2018-09-26T09:07:08.177Z,5.40
2018-09-26T09:09:36.689Z,7.20
2018-09-26T09:12:05.100Z,6.10
2018-09-26T09:14:33.635Z,3.73
2018-09-26T09:17:01.905Z,3.90
2018-09-26T09:19:30.237Z,5.50
2018-09-26T09:21:58.633Z,5.50
2018-09-26T09:24:27.129Z,6.73
2018-09-26T09:26:55.633Z,3.80
2018-09-26T09:29:23.985Z,2.60
2018-09-26T09:31:52.459Z,3.03
2018-09-26T09:34:20.921Z,3.03
2018-09-26T09:36:49.563Z,4.00
2018-09-26T09:39:17.907Z,6.03
2018-09-26T09:41:46.322Z,6.20
2018-09-26T09:44:14.752Z,3.93
2018-09-26T09:46:43.174Z,3.27
2018-09-26T09:49:11.550Z,4.10
2018-09-26T09:51:40.155Z,4.70
2018-09-26T09:54:08.489Z,5.97
2018-09-26T09:56:37.124Z,4.87
2018-09-26T09:59:05.655Z,4.43
2018-09-26T10:01:34.142Z,4.30
2018-09-26T10:04:02.609Z,6.73
2018-09-26T10:06:31.211Z,3.57
2018-09-26T10:08:59.691Z,4.77
2018-09-26T10:11:28.380Z,6.13
2018-09-26T10:13:56.799Z,4.07
2018-09-26T10:16:25.329Z,4.13
2018-09-26T10:18:53.690Z,5.42
2018-09-26T10:21:22.098Z,4.13
2018-09-26T10:23:50.620Z,3.50
2018-09-26T10:26:18.937Z,4.10
2018-09-26T10:28:47.261Z,4.10
2018-09-26T10:31:15.581Z,4.20
2018-09-26T10:33:43.950Z,3.80
2018-09-26T10:36:13.419Z,5.47
2018-09-26T10:38:41.945Z,6.53
2018-09-26T10:41:10.359Z,4.83
2018-09-26T10:43:38.993Z,3.80
2018-09-26T10:46:07.377Z,5.10
2018-09-26T10:48:35.752Z,5.13
2018-09-26T10:51:04.169Z,2.70
2018-09-26T10:53:32.639Z,2.00
2018-09-26T10:56:01.001Z,2.60
2018-09-26T10:58:29.479Z,6.30
2018-09-26T11:00:57.957Z,5.50
2018-09-26T11:03:26.319Z,3.30
2018-09-26T11:05:54.670Z,2.93
2018-09-26T11:08:23.086Z,5.40
2018-09-26T11:10:51.481Z,3.53
2018-09-26T11:13:19.918Z,6.37
2018-09-26T11:15:48.291Z,5.20
2018-09-26T11:18:16.633Z,4.40
2018-09-26T11:20:51.719Z,6.00
2018-09-26T11:23:20.201Z,3.00
2018-09-26T11:25:48.631Z,4.30
2018-09-26T11:28:17.013Z,4.47
2018-09-26T11:30:45.358Z,4.33
2018-09-26T11:33:13.701Z,2.13
2018-09-26T11:35:42.121Z,2.40
2018-09-26T11:38:10.573Z,3.53
2018-09-26T11:40:39.007Z,7.53
2018-09-26T11:43:07.491Z,3.33
2018-09-26T11:45:35.887Z,3.90
2018-09-26T11:48:04.317Z,2.13
2018-09-26T11:50:32.709Z,2.70
2018-09-26T11:53:01.249Z,4.43
2018-09-26T11:55:29.596Z,2.13
2018-09-26T11:57:57.959Z,2.30
2018-09-26T12:00:26.328Z,3.00
2018-09-26T12:02:54.869Z,3.43
2018-09-26T12:05:23.255Z,3.57
2018-09-26T12:07:51.641Z,3.00
2018-09-26T12:10:20.122Z,3.60
2018-09-26T12:12:48.451Z,2.80
2018-09-26T12:15:16.825Z,3.10
2018-09-26T12:17:45.203Z,5.30
2018-09-26T12:20:13.601Z,2.23
2018-09-26T12:22:42.225Z,3.10
2018-09-26T12:25:10.543Z,3.33
2018-09-26T12:27:38.891Z,3.47
2018-09-26T12:30:08.214Z,2.63
2018-09-26T12:32:36.951Z,3.50
2018-09-26T12:35:05.330Z,2.33
2018-09-26T12:37:33.649Z,3.57
2018-09-26T12:40:02.166Z,2.23
2018-09-26T12:42:30.787Z,2.87
2018-09-26T12:44:59.221Z,3.00
2018-09-26T12:47:27.651Z,2.57
2018-09-26T12:49:56.087Z,3.00
2018-09-26T12:52:24.494Z,3.30
2018-09-26T12:54:52.862Z,2.57
2018-09-26T12:57:21.260Z,4.90
2018-09-26T12:59:50.025Z,1.97
2018-09-26T13:02:18.460Z,2.20
2018-09-26T13:04:46.784Z,2.90
2018-09-26T13:07:15.372Z,2.10
2018-09-26T13:09:43.902Z,3.40
2018-09-26T13:12:12.290Z,1.97
2018-09-26T13:14:40.647Z,3.23
2018-09-26T13:17:09.155Z,1.73
2018-09-26T13:19:37.470Z,3.77
2018-09-26T13:22:05.846Z,1.90
2018-09-26T13:24:34.304Z,1.87
2018-09-26T13:27:02.821Z,2.37
2018-09-26T13:29:31.278Z,3.73
2018-09-26T13:31:59.721Z,1.77
2018-09-26T13:34:28.109Z,1.90
2018-09-26T13:36:56.510Z,3.00
2018-09-26T13:39:25.108Z,4.07
2018-09-26T13:41:53.473Z,2.00
2018-09-26T13:44:21.947Z,2.63
2018-09-26T13:46:50.383Z,4.10
2018-09-26T13:49:18.745Z,2.77
2018-09-26T13:51:47.113Z,2.10
2018-09-26T13:54:15.485Z,2.47
2018-09-26T13:56:43.910Z,5.63
2018-09-26T13:59:12.393Z,3.27
2018-09-26T14:01:41.101Z,2.17
2018-09-26T14:04:09.404Z,2.90
2018-09-26T14:06:38.050Z,3.27
2018-09-26T14:09:06.957Z,3.70
2018-09-26T14:11:35.335Z,4.00
2018-09-26T14:14:03.737Z,4.67
2018-09-26T14:16:32.170Z,2.30
2018-09-26T14:19:00.590Z,2.90
2018-09-26T14:21:28.991Z,2.47
2018-09-26T14:23:57.363Z,1.73
2018-09-26T14:26:26.080Z,2.80
2018-09-26T14:28:54.387Z,6.20
2018-09-26T14:31:22.857Z,2.40
2018-09-26T14:33:51.379Z,2.10
2018-09-26T14:36:19.692Z,1.87
2018-09-26T14:38:48.061Z,3.20
2018-09-26T14:41:16.481Z,3.43
2018-09-26T14:43:44.830Z,3.57
2018-09-26T14:46:13.239Z,4.00
2018-09-26T14:48:41.689Z,4.00
2018-09-26T14:51:10.057Z,4.27
2018-09-26T14:53:38.593Z,1.77
2018-09-26T14:56:07.086Z,2.27
2018-09-26T14:58:35.537Z,2.60
2018-09-26T15:01:03.854Z,3.70
2018-09-26T15:03:32.402Z,2.80
2018-09-26T15:06:00.783Z,2.03
2018-09-26T15:08:29.255Z,3.10
2018-09-26T15:10:57.697Z,1.67
2018-09-26T15:13:26.236Z,2.10
2018-09-26T15:15:54.722Z,2.60
2018-09-26T15:18:23.194Z,3.00
2018-09-26T15:20:51.510Z,7.60
2018-09-26T15:23:19.901Z,2.80
2018-09-26T15:25:48.294Z,3.43
2018-09-26T15:28:17.469Z,3.23
2018-09-26T15:30:45.713Z,3.93
2018-09-26T15:33:14.390Z,2.93
2018-09-26T15:35:42.817Z,3.83
2018-09-26T15:38:11.343Z,2.57
2018-09-26T15:40:39.817Z,2.73
2018-09-26T15:43:08.278Z,3.20
2018-09-26T15:45:36.903Z,2.87
2018-09-26T15:48:05.322Z,1.93
2018-09-26T15:50:33.758Z,4.60
2018-09-26T15:53:02.245Z,2.50
2018-09-26T15:55:30.898Z,3.50
2018-09-26T15:57:59.161Z,3.53
2018-09-26T16:00:27.518Z,7.87
2018-09-26T16:02:56.067Z,2.73
2018-09-26T16:05:24.390Z,3.80
2018-09-26T16:07:52.862Z,4.23
2018-09-26T16:10:21.531Z,2.70
2018-09-26T16:12:49.933Z,3.90
2018-09-26T16:15:18.448Z,6.03
2018-09-26T16:17:46.755Z,3.10
2018-09-26T16:20:15.179Z,4.13
2018-09-26T16:22:43.533Z,3.33
2018-09-26T16:25:11.917Z,6.93
2018-09-26T16:27:40.276Z,3.90
2018-09-26T16:30:09.014Z,5.50
2018-09-26T16:32:37.656Z,5.50
2018-09-26T16:35:06.211Z,4.10
2018-09-26T16:37:34.678Z,3.80
2018-09-26T16:40:03.277Z,3.20
2018-09-26T16:42:31.926Z,5.23
2018-09-26T16:45:00.427Z,3.70
2018-09-26T16:47:28.970Z,4.63
2018-09-26T16:49:57.684Z,4.50
2018-09-26T16:52:26.184Z,5.23
2018-09-26T16:54:54.520Z,5.87
2018-09-26T16:57:23.008Z,3.80
2018-09-26T16:59:51.476Z,4.03
2018-09-26T17:02:19.975Z,4.57
2018-09-26T17:04:48.362Z,7.63
2018-09-26T17:07:16.795Z,4.77
2018-09-26T17:09:45.236Z,4.20
2018-09-26T17:12:13.841Z,6.10
2018-09-26T17:14:42.229Z,5.07
2018-09-26T17:17:10.823Z,6.90
2018-09-26T17:19:39.452Z,6.33
2018-09-26T17:22:07.938Z,4.80
2018-09-26T17:24:36.296Z,4.60
2018-09-26T17:27:04.751Z,5.83
2018-09-26T17:29:33.258Z,4.77
2018-09-26T17:32:01.664Z,5.53
2018-09-26T17:34:30.104Z,16.13
2018-09-26T17:36:58.575Z,17.80
2018-09-26T17:39:27.060Z,9.33
2018-09-26T17:41:55.571Z,6.20
2018-09-26T17:44:24.223Z,8.43
2018-09-26T17:46:52.823Z,8.10
2018-09-26T17:49:21.300Z,7.93
2018-09-26T17:51:49.791Z,7.70
2018-09-26T17:54:18.270Z,6.20
2018-09-26T17:56:46.569Z,11.97
2018-09-26T17:59:15.136Z,9.80
2018-09-26T18:01:43.692Z,5.40
2018-09-26T18:04:12.399Z,6.50
2018-09-26T18:06:41.008Z,6.80
2018-09-26T18:09:10.816Z,7.80
2018-09-26T18:11:39.290Z,8.90
2018-09-26T18:14:07.926Z,4.07
2018-09-26T18:16:36.880Z,7.90
2018-09-26T18:19:05.711Z,4.73
2018-09-26T18:21:34.133Z,7.80
2018-09-26T18:24:02.616Z,8.77
2018-09-26T18:26:31.097Z,6.57
2018-09-26T18:28:59.655Z,7.63
2018-09-26T18:31:28.050Z,10.93
2018-09-26T18:33:56.603Z,11.60
2018-09-26T18:36:25.246Z,6.97
2018-09-26T18:38:53.773Z,7.90
2018-09-26T18:41:22.141Z,9.53
2018-09-26T18:43:50.625Z,11.53
2018-09-26T18:46:19.228Z,14.80
2018-09-26T18:48:47.642Z,11.23
2018-09-26T18:51:15.988Z,8.60
2018-09-26T18:53:44.470Z,9.50
2018-09-26T18:56:13.298Z,9.90
2018-09-26T18:58:41.950Z,21.33
2018-09-26T19:01:10.321Z,9.53
2018-09-26T19:03:38.787Z,6.50
2018-09-26T19:06:07.197Z,9.50
2018-09-26T19:08:35.928Z,9.93
2018-09-26T19:11:04.947Z,9.47
2018-09-26T19:13:33.454Z,7.40
2018-09-26T19:16:01.984Z,8.67
2018-09-26T19:18:30.508Z,6.63
2018-09-26T19:20:59.042Z,6.80
2018-09-26T19:23:27.620Z,5.43
2018-09-26T19:25:56.098Z,5.33
2018-09-26T19:28:24.617Z,5.53
2018-09-26T19:30:53.161Z,4.87
2018-09-26T19:33:21.625Z,9.70
2018-09-26T19:35:50.142Z,6.63
2018-09-26T19:38:18.657Z,7.57
2018-09-26T19:40:47.258Z,7.20
2018-09-26T19:43:16.733Z,5.03
2018-09-26T19:45:45.392Z,6.47
2018-09-26T19:48:14.006Z,7.70
2018-09-26T19:50:42.544Z,9.40
2018-09-26T19:53:10.976Z,5.97
2018-09-26T19:55:39.515Z,5.73
2018-09-26T19:58:07.915Z,5.20
2018-09-26T20:00:36.430Z,8.30
2018-09-26T20:03:04.874Z,9.10
2018-09-26T20:05:34.552Z,10.90
2018-09-26T20:08:03.113Z,8.93
2018-09-26T20:10:31.519Z,7.40
2018-09-26T20:13:00.157Z,10.23
2018-09-26T20:15:28.509Z,6.47
2018-09-26T20:17:57.040Z,7.90
2018-09-26T20:20:25.436Z,9.33
2018-09-26T20:22:53.933Z,11.00
2018-09-26T20:25:22.296Z,16.60
2018-09-26T20:27:50.776Z,14.43
2018-09-26T20:30:19.259Z,8.60
2018-09-26T20:32:47.705Z,8.67
2018-09-26T20:35:16.281Z,13.20
2018-09-26T20:37:44.729Z,17.17
2018-09-26T20:40:13.215Z,12.80
2018-09-26T20:42:41.577Z,11.77
2018-09-26T20:45:10.079Z,9.70
2018-09-26T20:47:38.429Z,20.73
2018-09-26T20:50:07.032Z,12.73
2018-09-26T20:52:35.481Z,12.73
2018-09-26T20:55:03.937Z,12.80
2018-09-26T20:57:32.394Z,9.33
2018-09-26T21:00:00.818Z,12.60
2018-09-26T21:02:29.266Z,13.40
2018-09-26T21:04:57.791Z,20.73
2018-09-26T21:07:26.348Z,24.90
2018-09-26T21:09:54.767Z,31.50
2018-09-26T21:12:23.288Z,27.50
2018-09-26T21:14:51.747Z,9.60
2018-09-26T21:17:20.808Z,12.00
2018-09-26T21:19:49.405Z,12.93
2018-09-26T21:22:17.807Z,12.53
2018-09-26T21:24:46.259Z,11.83
2018-09-26T21:27:14.790Z,13.47
2018-09-26T21:29:43.147Z,10.90
2018-09-26T21:32:11.791Z,12.67
2018-09-26T21:34:40.153Z,9.50
2018-09-26T21:37:08.516Z,9.73
2018-09-26T21:39:36.892Z,15.03
2018-09-26T21:42:05.358Z,11.57
2018-09-26T21:44:33.705Z,11.33
2018-09-26T21:47:02.079Z,14.90
2018-09-26T21:49:30.405Z,11.87
2018-09-26T21:51:58.930Z,19.10
2018-09-26T21:54:27.272Z,17.23
2018-09-26T21:56:55.783Z,17.07
2018-09-26T21:59:24.195Z,15.77
2018-09-26T22:01:52.684Z,20.07
2018-09-26T22:04:21.131Z,17.87
2018-09-26T22:06:49.625Z,12.23
2018-09-26T22:09:18.125Z,10.43
2018-09-26T22:11:46.619Z,13.27
2018-09-26T22:14:15.166Z,10.90
2018-09-26T22:16:44.123Z,10.67
2018-09-26T22:19:12.751Z,16.70
2018-09-26T22:21:41.529Z,22.63
2018-09-26T22:24:10.053Z,10.20
2018-09-26T22:26:39.071Z,15.30
2018-09-26T22:29:07.673Z,10.07
2018-09-26T22:31:36.171Z,15.77
2018-09-26T22:34:06.069Z,12.83
2018-09-26T22:36:34.598Z,18.77
2018-09-26T22:39:03.771Z,26.20
2018-09-26T22:41:32.220Z,19.33
2018-09-26T22:44:00.714Z,17.23
2018-09-26T22:46:29.132Z,11.50
2018-09-26T22:48:57.589Z,18.80
2018-09-26T22:51:26.094Z,20.17
2018-09-26T22:53:54.670Z,19.30
2018-09-26T22:56:23.285Z,15.00
2018-09-26T22:58:51.874Z,14.20
2018-09-26T23:01:20.550Z,13.23
2018-09-26T23:03:48.997Z,9.30
2018-09-26T23:06:17.650Z,13.07
2018-09-26T23:08:46.225Z,13.83
2018-09-26T23:11:14.775Z,12.27
2018-09-26T23:13:43.211Z,12.00
2018-09-26T23:16:11.770Z,12.47
2018-09-26T23:18:40.413Z,9.17
2018-09-26T23:21:08.866Z,10.30
2018-09-26T23:23:37.397Z,10.60
2018-09-26T23:26:06.071Z,12.37
2018-09-26T23:28:34.507Z,9.03
2018-09-26T23:31:03.089Z,11.27
2018-09-26T23:33:31.539Z,8.80
2018-09-26T23:36:00.224Z,8.13
2018-09-26T23:38:28.681Z,8.80
2018-09-26T23:40:57.165Z,9.00
2018-09-26T23:43:25.598Z,8.30
2018-09-26T23:45:54.050Z,9.97
2018-09-26T23:48:22.491Z,9.83
2018-09-26T23:50:50.985Z,8.00
2018-09-26T23:53:19.405Z,12.13
2018-09-26T23:55:47.935Z,8.37
2018-09-26T23:58:16.371Z,9.53
