createdAt,value
2019-03-20T00:00:13.621Z,20.10
2019-03-20T00:02:42.057Z,20.11
2019-03-20T00:05:10.733Z,20.10
2019-03-20T00:07:39.168Z,20.10
2019-03-20T00:10:09.720Z,20.08
2019-03-20T00:12:38.599Z,20.07
2019-03-20T00:15:12.968Z,20.05
2019-03-20T00:17:41.423Z,20.03
2019-03-20T00:20:11.679Z,20.02
2019-03-20T00:22:40.164Z,20.01
2019-03-20T00:25:10.434Z,20.01
2019-03-20T00:27:38.936Z,19.99
2019-03-20T00:30:17.511Z,20.00
2019-03-20T00:32:46.588Z,19.99
2019-03-20T00:35:15.450Z,19.98
2019-03-20T00:37:43.864Z,19.97
2019-03-20T00:40:17.249Z,19.97
2019-03-20T00:42:45.837Z,19.97
2019-03-20T00:45:16.661Z,19.95
2019-03-20T00:47:45.061Z,19.95
2019-03-20T00:50:15.970Z,19.93
2019-03-20T00:52:44.565Z,19.94
2019-03-20T00:55:15.387Z,19.92
2019-03-20T00:57:44.355Z,19.91
2019-03-20T01:00:18.292Z,19.92
2019-03-20T01:02:46.798Z,19.92
2019-03-20T01:05:15.650Z,19.93
2019-03-20T01:07:44.574Z,19.91
2019-03-20T01:10:20.937Z,19.89
2019-03-20T01:12:49.497Z,19.89
2019-03-20T01:15:17.903Z,19.87
2019-03-20T01:17:46.508Z,19.87
2019-03-20T01:20:18.039Z,19.88
2019-03-20T01:22:46.838Z,19.88
2019-03-20T01:25:16.197Z,19.87
2019-03-20T01:27:44.606Z,19.87
2019-03-20T01:30:32.673Z,19.85
2019-03-20T01:33:06.159Z,19.83
2019-03-20T01:35:34.841Z,19.83
2019-03-20T01:38:03.424Z,19.83
2019-03-20T01:40:32.010Z,19.82
2019-03-20T01:43:00.447Z,19.82
2019-03-20T01:45:29.020Z,19.80
2019-03-20T01:47:57.424Z,19.79
2019-03-20T01:50:25.912Z,19.78
2019-03-20T01:52:54.403Z,19.79
2019-03-20T01:55:23.072Z,19.76
2019-03-20T01:57:51.582Z,19.79
2019-03-20T02:00:20.244Z,19.77
2019-03-20T02:02:48.716Z,19.74
2019-03-20T02:05:17.150Z,19.76
2019-03-20T02:07:45.620Z,19.74
2019-03-20T02:10:15.498Z,19.75
2019-03-20T02:12:43.914Z,19.73
2019-03-20T02:15:14.604Z,19.72
2019-03-20T02:17:43.110Z,19.72
2019-03-20T02:20:14.028Z,19.72
2019-03-20T02:22:42.541Z,19.69
2019-03-20T02:25:11.780Z,19.69
2019-03-20T02:27:40.480Z,19.70
2019-03-20T02:30:15.231Z,19.68
2019-03-20T02:32:43.923Z,19.69
2019-03-20T02:35:12.409Z,19.68
2019-03-20T02:37:40.852Z,19.67
2019-03-20T02:40:16.395Z,19.67
2019-03-20T02:42:44.837Z,19.66
2019-03-20T02:45:14.762Z,19.64
2019-03-20T02:47:43.219Z,19.63
2019-03-20T02:50:12.874Z,19.63
2019-03-20T02:52:41.273Z,19.61
2019-03-20T02:55:10.848Z,19.60
2019-03-20T02:57:39.340Z,19.58
2019-03-20T03:00:18.112Z,19.58
2019-03-20T03:02:46.574Z,19.57
2019-03-20T03:05:16.620Z,19.57
2019-03-20T03:07:45.073Z,19.55
2019-03-20T03:10:15.641Z,19.54
2019-03-20T03:12:44.097Z,19.54
2019-03-20T03:15:13.661Z,19.54
2019-03-20T03:17:42.251Z,19.53
2019-03-20T03:20:16.006Z,19.52
2019-03-20T03:22:44.914Z,19.53
2019-03-20T03:25:14.638Z,19.52
2019-03-20T03:27:43.091Z,19.50
2019-03-20T03:30:18.984Z,19.52
2019-03-20T03:32:47.475Z,19.50
2019-03-20T03:35:19.115Z,19.51
2019-03-20T03:37:46.374Z,19.50
2019-03-20T03:40:16.598Z,19.50
2019-03-20T03:42:45.142Z,19.49
2019-03-20T03:45:15.348Z,19.49
2019-03-20T03:47:43.853Z,19.49
2019-03-20T03:50:12.828Z,19.49
2019-03-20T03:52:41.310Z,19.49
2019-03-20T03:55:11.996Z,19.48
2019-03-20T03:57:40.471Z,19.47
2019-03-20T04:00:20.152Z,19.48
2019-03-20T04:02:48.601Z,19.45
2019-03-20T04:05:17.007Z,19.43
2019-03-20T04:07:45.523Z,19.43
2019-03-20T04:10:18.152Z,19.44
2019-03-20T04:12:46.610Z,19.42
2019-03-20T04:15:16.054Z,19.42
2019-03-20T04:17:44.490Z,19.42
2019-03-20T04:20:16.895Z,19.43
2019-03-20T04:22:45.312Z,19.41
2019-03-20T04:25:14.165Z,19.40
2019-03-20T04:27:42.678Z,19.41
2019-03-20T04:30:15.911Z,19.41
2019-03-20T04:32:44.430Z,19.38
2019-03-20T04:35:13.144Z,19.39
2019-03-20T04:37:41.617Z,19.39
2019-03-20T04:40:14.841Z,19.37
2019-03-20T04:42:43.353Z,19.37
2019-03-20T04:45:15.863Z,19.38
2019-03-20T04:47:44.331Z,19.38
2019-03-20T04:50:14.901Z,19.38
2019-03-20T04:52:43.297Z,19.37
2019-03-20T04:55:11.863Z,19.37
2019-03-20T04:57:40.290Z,19.35
2019-03-20T05:00:19.290Z,19.36
2019-03-20T05:02:47.791Z,19.37
2019-03-20T05:05:16.299Z,19.35
2019-03-20T05:07:44.741Z,19.36
2019-03-20T05:10:17.524Z,19.34
2019-03-20T05:12:45.923Z,19.35
2019-03-20T05:15:14.728Z,19.35
2019-03-20T05:17:43.339Z,19.35
2019-03-20T05:20:13.799Z,19.36
2019-03-20T05:22:42.265Z,19.35
2019-03-20T05:25:10.939Z,19.35
2019-03-20T05:27:39.370Z,19.33
2019-03-20T05:30:10.832Z,19.32
2019-03-20T05:32:39.241Z,19.31
2019-03-20T05:35:08.518Z,19.32
2019-03-20T05:37:36.947Z,19.33
2019-03-20T05:40:17.137Z,19.33
2019-03-20T05:42:45.578Z,19.32
2019-03-20T05:45:15.221Z,19.32
2019-03-20T05:47:43.656Z,19.32
2019-03-20T05:50:16.113Z,19.32
2019-03-20T05:52:44.563Z,19.31
2019-03-20T05:55:13.999Z,19.31
2019-03-20T05:57:42.483Z,19.31
2019-03-20T06:00:22.810Z,19.31
2019-03-20T06:02:51.229Z,19.32
2019-03-20T06:05:19.743Z,19.32
2019-03-20T06:07:48.179Z,19.31
2019-03-20T06:10:17.738Z,19.33
2019-03-20T06:12:46.161Z,19.33
2019-03-20T06:15:15.161Z,19.33
2019-03-20T06:17:43.769Z,19.34
2019-03-20T06:20:13.445Z,19.35
2019-03-20T06:22:42.029Z,19.38
2019-03-20T06:25:12.688Z,19.39
2019-03-20T06:27:41.164Z,19.42
2019-03-20T06:30:14.727Z,19.46
2019-03-20T06:32:43.134Z,19.50
2019-03-20T06:35:11.879Z,19.55
2019-03-20T06:37:40.449Z,19.63
2019-03-20T06:40:11.288Z,19.69
2019-03-20T06:42:39.779Z,19.76
2019-03-20T06:45:11.415Z,19.81
2019-03-20T06:47:39.845Z,19.87
2019-03-20T06:50:16.062Z,19.95
2019-03-20T06:52:44.767Z,20.01
2019-03-20T06:55:13.580Z,20.07
2019-03-20T06:57:42.009Z,20.11
2019-03-20T07:00:48.637Z,20.15
2019-03-20T07:03:20.091Z,20.20
2019-03-20T07:05:57.222Z,20.27
2019-03-20T07:08:28.680Z,20.31
2019-03-20T07:11:11.619Z,20.37
2019-03-20T07:13:40.107Z,20.43
2019-03-20T07:16:08.535Z,20.51
2019-03-20T07:18:37.025Z,20.59
2019-03-20T07:21:05.651Z,20.65
2019-03-20T07:23:34.073Z,20.73
2019-03-20T07:26:02.531Z,20.80
2019-03-20T07:28:30.938Z,20.88
2019-03-20T07:30:59.451Z,20.96
2019-03-20T07:33:27.873Z,21.04
2019-03-20T07:35:56.982Z,21.11
2019-03-20T07:38:25.399Z,21.19
2019-03-20T07:40:53.803Z,21.27
2019-03-20T07:43:22.241Z,21.35
2019-03-20T07:45:50.670Z,21.44
2019-03-20T07:48:22.367Z,21.50
2019-03-20T07:50:49.279Z,21.58
2019-03-20T07:53:17.682Z,21.65
2019-03-20T07:55:46.173Z,21.72
2019-03-20T07:58:14.621Z,21.79
2019-03-20T08:00:43.066Z,21.85
2019-03-20T08:03:11.501Z,21.92
2019-03-20T08:05:39.917Z,21.98
2019-03-20T08:08:08.392Z,22.05
2019-03-20T08:10:37.102Z,22.11
2019-03-20T08:13:05.560Z,22.16
2019-03-20T08:15:34.031Z,22.23
2019-03-20T08:18:02.438Z,22.27
2019-03-20T08:20:31.511Z,22.32
2019-03-20T08:22:59.979Z,22.40
2019-03-20T08:25:28.415Z,22.45
2019-03-20T08:27:56.825Z,22.49
2019-03-20T08:30:25.252Z,22.53
2019-03-20T08:32:53.671Z,22.58
2019-03-20T08:35:22.104Z,22.62
2019-03-20T08:37:50.513Z,22.65
2019-03-20T08:40:19.538Z,22.69
2019-03-20T08:42:47.962Z,22.75
2019-03-20T08:45:18.412Z,22.81
2019-03-20T08:47:46.886Z,22.84
2019-03-20T08:50:22.696Z,22.87
2019-03-20T08:52:51.110Z,22.94
2019-03-20T08:55:20.680Z,22.98
2019-03-20T08:57:49.765Z,23.04
2019-03-20T09:00:19.520Z,23.10
2019-03-20T09:02:48.044Z,23.17
2019-03-20T09:05:17.030Z,23.21
2019-03-20T09:07:47.585Z,23.27
2019-03-20T09:10:20.116Z,23.33
2019-03-20T09:12:48.551Z,23.39
2019-03-20T09:15:17.819Z,23.43
2019-03-20T09:17:46.400Z,23.51
2019-03-20T09:20:16.470Z,23.56
2019-03-20T09:22:44.918Z,23.65
2019-03-20T09:25:22.056Z,23.72
2019-03-20T09:27:50.466Z,23.77
2019-03-20T09:30:20.519Z,23.84
2019-03-20T09:32:49.108Z,23.90
2019-03-20T09:35:17.556Z,23.98
2019-03-20T09:37:51.719Z,24.08
2019-03-20T09:40:23.691Z,24.14
2019-03-20T09:42:51.742Z,24.20
2019-03-20T09:45:22.277Z,24.23
2019-03-20T09:47:50.750Z,24.29
2019-03-20T09:50:25.999Z,24.33
2019-03-20T09:52:54.417Z,24.39
2019-03-20T09:55:22.845Z,24.48
2019-03-20T09:57:51.262Z,24.55
2019-03-20T10:00:22.127Z,24.61
2019-03-20T10:02:50.616Z,24.63
2019-03-20T10:05:19.026Z,24.64
2019-03-20T10:07:47.526Z,24.71
2019-03-20T10:10:18.982Z,24.80
2019-03-20T10:12:47.426Z,24.84
2019-03-20T10:15:21.143Z,24.82
2019-03-20T10:17:49.821Z,24.87
2019-03-20T10:20:20.625Z,24.89
2019-03-20T10:22:49.055Z,24.96
2019-03-20T10:25:17.907Z,24.95
2019-03-20T10:27:46.497Z,25.02
2019-03-20T10:30:19.949Z,25.04
2019-03-20T10:32:48.565Z,25.08
2019-03-20T10:35:17.056Z,25.09
2019-03-20T10:37:45.550Z,25.13
2019-03-20T10:40:21.699Z,25.18
2019-03-20T10:42:50.453Z,25.20
2019-03-20T10:45:19.815Z,25.29
2019-03-20T10:47:48.585Z,25.34
2019-03-20T10:50:28.188Z,25.37
2019-03-20T10:52:56.591Z,25.48
2019-03-20T10:55:25.182Z,25.52
2019-03-20T10:57:53.697Z,25.51
2019-03-20T11:00:28.971Z,25.56
2019-03-20T11:02:57.415Z,25.66
2019-03-20T11:05:26.046Z,25.71
2019-03-20T11:07:54.452Z,25.73
2019-03-20T11:10:27.904Z,25.76
2019-03-20T11:12:56.649Z,25.84
2019-03-20T11:15:25.925Z,25.83
2019-03-20T11:17:54.323Z,25.84
2019-03-20T11:20:23.704Z,25.91
2019-03-20T11:22:52.472Z,25.85
2019-03-20T11:25:26.815Z,25.87
2019-03-20T11:27:55.291Z,25.94
2019-03-20T11:30:28.509Z,25.76
2019-03-20T11:32:57.352Z,25.93
2019-03-20T11:35:26.104Z,25.83
2019-03-20T11:37:54.559Z,25.70
2019-03-20T11:40:25.479Z,25.67
2019-03-20T11:42:53.926Z,25.70
2019-03-20T11:45:23.683Z,25.80
2019-03-20T11:47:52.609Z,25.80
2019-03-20T11:50:41.491Z,25.78
2019-03-20T11:53:10.574Z,25.76
2019-03-20T11:55:39.243Z,25.67
2019-03-20T11:58:08.023Z,25.63
2019-03-20T12:00:36.523Z,25.60
2019-03-20T12:03:05.489Z,25.58
2019-03-20T12:05:33.889Z,25.51
2019-03-20T12:08:02.455Z,25.49
2019-03-20T12:10:34.381Z,25.46
2019-03-20T12:13:02.830Z,25.41
2019-03-20T12:15:31.525Z,25.39
2019-03-20T12:17:59.967Z,25.42
2019-03-20T12:20:28.383Z,25.40
2019-03-20T12:22:56.787Z,25.28
2019-03-20T12:25:27.715Z,25.30
2019-03-20T12:27:56.149Z,25.26
2019-03-20T12:30:27.640Z,25.25
2019-03-20T12:32:56.206Z,25.27
2019-03-20T12:35:26.571Z,25.24
2019-03-20T12:37:55.003Z,25.23
2019-03-20T12:40:27.875Z,25.23
2019-03-20T12:42:56.869Z,25.22
2019-03-20T12:45:38.993Z,25.17
2019-03-20T12:48:11.945Z,25.22
2019-03-20T12:50:40.455Z,25.17
2019-03-20T12:53:11.603Z,25.18
2019-03-20T12:55:40.109Z,25.11
2019-03-20T12:58:08.533Z,25.10
2019-03-20T13:00:37.030Z,25.06
2019-03-20T13:03:05.814Z,25.07
2019-03-20T13:05:34.216Z,25.03
2019-03-20T13:08:06.023Z,24.99
2019-03-20T13:10:32.832Z,24.92
2019-03-20T13:13:01.278Z,24.91
2019-03-20T13:15:29.943Z,24.92
2019-03-20T13:17:58.375Z,24.88
2019-03-20T13:20:27.521Z,24.82
2019-03-20T13:23:02.085Z,24.80
2019-03-20T13:25:30.584Z,24.75
2019-03-20T13:27:59.003Z,24.71
2019-03-20T13:30:36.313Z,24.63
2019-03-20T13:33:05.183Z,24.55
2019-03-20T13:35:33.660Z,24.47
2019-03-20T13:38:02.091Z,24.33
2019-03-20T13:40:30.494Z,24.23
2019-03-20T13:42:59.190Z,24.14
2019-03-20T13:45:28.737Z,24.04
2019-03-20T13:47:57.149Z,23.95
2019-03-20T13:50:25.654Z,23.85
2019-03-20T13:52:54.083Z,23.80
2019-03-20T13:55:22.499Z,23.76
2019-03-20T13:57:50.986Z,23.68
2019-03-20T14:00:24.356Z,23.62
2019-03-20T14:02:53.132Z,23.58
2019-03-20T14:05:21.697Z,23.56
2019-03-20T14:07:50.243Z,23.52
2019-03-20T14:10:25.346Z,23.51
2019-03-20T14:12:52.861Z,23.45
2019-03-20T14:15:21.385Z,23.42
2019-03-20T14:17:49.866Z,23.39
2019-03-20T14:20:25.979Z,23.36
2019-03-20T14:22:54.385Z,23.32
2019-03-20T14:25:23.199Z,23.30
2019-03-20T14:27:52.430Z,23.28
2019-03-20T14:30:29.635Z,23.21
2019-03-20T14:32:58.414Z,23.18
2019-03-20T14:35:26.898Z,23.16
2019-03-20T14:37:55.902Z,23.11
2019-03-20T14:40:36.523Z,23.08
2019-03-20T14:43:05.245Z,23.05
2019-03-20T14:45:33.814Z,23.00
2019-03-20T14:48:02.223Z,22.97
2019-03-20T14:50:32.615Z,22.95
2019-03-20T14:53:01.154Z,22.94
2019-03-20T14:55:29.621Z,22.93
2019-03-20T14:57:58.028Z,22.87
2019-03-20T15:00:30.954Z,22.86
2019-03-20T15:02:59.439Z,22.83
2019-03-20T15:05:28.017Z,22.86
2019-03-20T15:07:56.449Z,22.80
2019-03-20T15:10:28.501Z,22.79
2019-03-20T15:12:57.460Z,22.76
2019-03-20T15:15:32.051Z,22.74
2019-03-20T15:18:00.458Z,22.72
2019-03-20T15:20:28.889Z,22.70
2019-03-20T15:22:57.301Z,22.68
2019-03-20T15:25:25.811Z,22.67
2019-03-20T15:27:54.299Z,22.66
2019-03-20T15:30:24.268Z,22.62
2019-03-20T15:32:52.776Z,22.62
2019-03-20T15:35:21.225Z,22.59
2019-03-20T15:37:49.684Z,22.58
2019-03-20T15:40:25.928Z,22.57
2019-03-20T15:42:54.356Z,22.54
2019-03-20T15:45:22.774Z,22.52
2019-03-20T15:47:51.210Z,22.51
2019-03-20T15:55:26.816Z,22.48
2019-03-20T15:57:55.260Z,22.47
2019-03-20T16:00:24.200Z,22.46
2019-03-20T16:02:55.826Z,22.44
2019-03-20T16:05:24.272Z,22.43
2019-03-20T16:07:52.713Z,22.40
2019-03-20T16:10:22.695Z,22.40
2019-03-20T16:12:51.120Z,22.37
2019-03-20T16:15:23.692Z,22.36
2019-03-20T16:17:52.107Z,22.35
2019-03-20T16:20:20.506Z,22.34
2019-03-20T16:22:48.951Z,22.31
2019-03-20T16:25:21.920Z,22.32
2019-03-20T16:27:50.364Z,22.30
2019-03-20T16:30:27.882Z,22.29
2019-03-20T16:32:56.713Z,22.27
2019-03-20T16:35:25.193Z,22.25
2019-03-20T16:37:53.593Z,22.25
2019-03-20T16:40:29.188Z,22.23
2019-03-20T16:42:57.593Z,22.22
2019-03-20T16:45:28.262Z,22.21
2019-03-20T16:47:56.777Z,22.20
2019-03-20T16:50:25.425Z,22.20
2019-03-20T16:52:53.926Z,22.19
2019-03-20T16:55:22.366Z,22.18
2019-03-20T16:57:51.037Z,22.16
2019-03-20T17:00:28.310Z,22.13
2019-03-20T17:02:57.206Z,22.12
2019-03-20T17:05:27.830Z,22.10
2019-03-20T17:07:56.878Z,22.07
2019-03-20T17:10:33.862Z,22.03
2019-03-20T17:13:02.675Z,21.99
2019-03-20T17:15:35.689Z,21.96
2019-03-20T17:18:05.080Z,21.95
2019-03-20T17:20:33.524Z,21.89
2019-03-20T17:23:02.114Z,21.87
2019-03-20T17:25:30.701Z,21.84
2019-03-20T17:27:59.307Z,21.81
2019-03-20T17:30:33.094Z,21.78
2019-03-20T17:33:01.590Z,21.75
2019-03-20T17:35:30.012Z,21.74
2019-03-20T17:37:58.500Z,21.71
2019-03-20T17:40:27.994Z,21.68
2019-03-20T17:42:56.489Z,21.66
2019-03-20T17:45:26.474Z,21.63
2019-03-20T17:47:54.989Z,21.61
2019-03-20T17:50:25.455Z,21.59
2019-03-20T17:52:53.882Z,21.58
2019-03-20T17:55:22.476Z,21.55
2019-03-20T17:57:50.887Z,21.52
2019-03-20T18:00:29.333Z,21.51
2019-03-20T18:02:57.745Z,21.50
2019-03-20T18:05:26.203Z,21.48
2019-03-20T18:07:54.629Z,21.45
2019-03-20T18:10:23.041Z,21.45
2019-03-20T18:12:51.539Z,21.41
2019-03-20T18:15:20.126Z,21.40
2019-03-20T18:17:48.743Z,21.39
2019-03-20T18:20:18.826Z,21.36
2019-03-20T18:22:47.347Z,21.36
2019-03-20T18:25:15.961Z,21.34
2019-03-20T18:27:44.384Z,21.34
2019-03-20T18:30:16.112Z,21.31
2019-03-20T18:32:44.535Z,21.29
2019-03-20T18:35:13.595Z,21.28
2019-03-20T18:37:42.233Z,21.26
2019-03-20T18:40:16.352Z,21.25
2019-03-20T18:42:45.054Z,21.23
2019-03-20T18:45:16.548Z,21.21
2019-03-20T18:47:45.070Z,21.20
2019-03-20T18:50:15.650Z,21.18
2019-03-20T18:52:44.139Z,21.17
2019-03-20T18:55:17.173Z,21.15
2019-03-20T18:57:45.921Z,21.15
2019-03-20T19:00:22.574Z,21.14
2019-03-20T19:02:52.569Z,21.13
2019-03-20T19:05:26.837Z,21.12
2019-03-20T19:07:55.273Z,21.11
2019-03-20T19:10:23.825Z,21.11
2019-03-20T19:12:52.288Z,21.10
2019-03-20T19:15:20.865Z,21.09
2019-03-20T19:17:49.277Z,21.08
2019-03-20T19:20:19.912Z,21.07
2019-03-20T19:22:48.019Z,21.07
2019-03-20T19:25:19.400Z,21.06
2019-03-20T19:27:47.823Z,21.05
2019-03-20T19:30:19.124Z,21.02
2019-03-20T19:32:47.819Z,21.04
2019-03-20T19:35:16.283Z,21.02
2019-03-20T19:37:44.703Z,21.01
2019-03-20T19:40:20.368Z,21.01
2019-03-20T19:42:48.788Z,20.99
2019-03-20T19:45:18.055Z,20.99
2019-03-20T19:47:46.613Z,20.99
2019-03-20T19:50:20.750Z,20.99
2019-03-20T19:52:49.179Z,20.97
2019-03-20T19:55:18.248Z,20.96
2019-03-20T19:57:46.681Z,20.95
2019-03-20T20:00:23.656Z,20.95
2019-03-20T20:02:52.302Z,20.95
2019-03-20T20:05:20.877Z,20.94
2019-03-20T20:07:49.362Z,20.92
2019-03-20T20:10:19.597Z,20.91
2019-03-20T20:12:48.285Z,20.91
2019-03-20T20:15:25.390Z,20.91
2019-03-20T20:17:53.875Z,20.89
2019-03-20T20:20:30.051Z,20.87
2019-03-20T20:22:58.450Z,20.86
2019-03-20T20:25:26.893Z,20.86
2019-03-20T20:27:55.350Z,20.85
2019-03-20T20:30:23.785Z,20.85
2019-03-20T20:32:52.211Z,20.83
2019-03-20T20:35:20.663Z,20.83
2019-03-20T20:37:50.352Z,20.81
2019-03-20T20:40:26.364Z,20.82
2019-03-20T20:42:54.815Z,20.82
2019-03-20T20:45:23.237Z,20.81
2019-03-20T20:47:51.704Z,20.81
2019-03-20T20:50:20.104Z,20.79
2019-03-20T20:52:48.706Z,20.78
2019-03-20T20:55:24.687Z,20.79
2019-03-20T20:57:54.400Z,20.77
2019-03-20T21:00:26.753Z,20.77
2019-03-20T21:02:55.266Z,20.75
2019-03-20T21:05:23.678Z,20.75
2019-03-20T21:07:52.109Z,20.74
2019-03-20T21:10:24.328Z,20.73
2019-03-20T21:12:56.778Z,20.73
2019-03-20T21:15:34.411Z,20.71
2019-03-20T21:18:14.957Z,20.70
2019-03-20T21:20:48.356Z,20.69
2019-03-20T21:23:39.225Z,20.70
2019-03-20T21:26:29.252Z,20.68
2019-03-20T21:29:35.488Z,20.68
2019-03-20T21:32:12.983Z,20.67
2019-03-20T21:35:16.280Z,20.64
2019-03-20T21:37:53.457Z,20.63
2019-03-20T21:40:21.970Z,20.62
2019-03-20T21:43:26.470Z,20.62
2019-03-20T21:45:57.951Z,20.59
2019-03-20T21:48:26.398Z,20.58
2019-03-20T21:51:14.494Z,20.58
2019-03-20T21:54:13.560Z,20.56
2019-03-20T21:57:04.361Z,20.56
2019-03-20T21:59:53.756Z,20.55
2019-03-20T22:02:27.963Z,20.54
2019-03-20T22:04:56.385Z,20.52
2019-03-20T22:07:24.831Z,20.51
2019-03-20T22:09:56.330Z,20.50
2019-03-20T22:12:40.544Z,20.49
2019-03-20T22:15:27.378Z,20.49
2019-03-20T22:18:10.942Z,20.47
2019-03-20T22:20:42.443Z,20.46
2019-03-20T22:23:40.522Z,20.45
2019-03-20T22:26:14.860Z,20.44
2019-03-20T22:28:52.389Z,20.43
2019-03-20T22:31:21.486Z,20.43
2019-03-20T22:34:26.375Z,20.41
2019-03-20T22:36:54.820Z,20.41
2019-03-20T22:39:45.824Z,20.39
2019-03-20T22:42:23.008Z,20.38
2019-03-20T22:44:54.488Z,20.37
2019-03-20T22:47:47.068Z,20.37
2019-03-20T22:50:27.204Z,20.35
2019-03-20T22:53:01.498Z,20.34
2019-03-20T22:55:41.451Z,20.33
2019-03-20T22:58:32.716Z,20.31
2019-03-20T23:01:01.702Z,20.31
2019-03-20T23:03:35.848Z,20.31
2019-03-20T23:06:05.425Z,20.30
2019-03-20T23:08:33.832Z,20.27
2019-03-20T23:11:02.249Z,20.28
2019-03-20T23:13:40.983Z,20.28
2019-03-20T23:16:00.823Z,20.28
2019-03-20T23:18:29.438Z,20.26
2019-03-20T23:20:57.844Z,20.26
2019-03-20T23:23:26.492Z,20.26
2019-03-20T23:25:54.925Z,20.25
2019-03-20T23:28:23.569Z,20.24
2019-03-20T23:30:52.007Z,20.26
2019-03-20T23:33:20.410Z,20.27
2019-03-20T23:35:48.856Z,20.26
2019-03-20T23:38:17.278Z,20.24
2019-03-20T23:40:45.679Z,20.23
2019-03-20T23:43:14.574Z,20.21
2019-03-20T23:45:43.029Z,20.21
2019-03-20T23:48:38.879Z,20.21
2019-03-20T23:51:22.258Z,20.19
2019-03-20T23:53:52.121Z,20.19
2019-03-20T23:56:20.922Z,20.17
2019-03-20T23:58:49.326Z,20.18
