createdAt,value
2018-01-14T00:00:46.650Z,29.1
2018-01-14T00:01:49.318Z,29.1
2018-01-14T00:02:46.757Z,29.1
2018-01-14T00:03:46.506Z,29.1
2018-01-14T00:04:46.574Z,29
2018-01-14T00:05:46.628Z,29.1
2018-01-14T00:06:49.573Z,29
2018-01-14T00:07:46.771Z,29.1
2018-01-14T00:08:49.989Z,29.1
2018-01-14T00:09:50.094Z,29
2018-01-14T00:10:50.138Z,29
2018-01-14T00:11:47.011Z,29
2018-01-14T00:12:49.964Z,29
2018-01-14T00:13:47.225Z,29
2018-01-14T00:14:50.073Z,29.1
2018-01-14T00:15:47.589Z,29.1
2018-01-14T00:16:47.543Z,29
2018-01-14T00:17:47.591Z,29
2018-01-14T00:18:47.688Z,29
2018-01-14T00:19:47.416Z,29
2018-01-14T00:20:47.519Z,29
2018-01-14T00:21:50.669Z,29
2018-01-14T00:22:50.661Z,29
2018-01-14T00:23:50.810Z,29
2018-01-14T00:24:47.640Z,29
2018-01-14T00:25:50.814Z,29
2018-01-14T00:26:47.987Z,29
2018-01-14T00:27:50.612Z,29
2018-01-14T00:28:48.001Z,29
2018-01-14T00:29:47.748Z,29
2018-01-14T00:30:51.022Z,29
2018-01-14T00:31:48.168Z,29
2018-01-14T00:32:51.182Z,29
2018-01-14T00:33:51.168Z,29
2018-01-14T00:34:48.080Z,29
2018-01-14T00:35:51.353Z,29
2018-01-14T00:36:48.198Z,29
2018-01-14T00:37:48.282Z,29
2018-01-14T00:38:48.645Z,29
2018-01-14T00:39:48.721Z,29
2018-01-14T00:40:48.812Z,29
2018-01-14T00:41:48.550Z,29
2018-01-14T00:42:48.617Z,29
2018-01-14T00:43:51.512Z,29
2018-01-14T00:44:48.671Z,29
2018-01-14T00:45:48.985Z,29
2018-01-14T00:46:51.976Z,29
2018-01-14T00:47:48.870Z,29
2018-01-14T00:48:52.071Z,29
2018-01-14T00:49:52.089Z,29
2018-01-14T00:50:49.206Z,29
2018-01-14T00:51:51.772Z,29
2018-01-14T00:52:51.897Z,29
2018-01-14T00:53:51.858Z,29
2018-01-14T00:54:49.066Z,29
2018-01-14T00:55:52.366Z,29
2018-01-14T00:56:49.181Z,28.9
2018-01-14T00:57:49.273Z,29
2018-01-14T00:58:49.349Z,28.9
2018-01-14T00:59:52.198Z,29
2018-01-14T01:00:49.407Z,28.9
2018-01-14T01:01:52.666Z,29
2018-01-14T01:02:52.489Z,29
2018-01-14T01:03:52.562Z,29
2018-01-14T01:04:52.577Z,29
2018-01-14T01:05:49.732Z,28.9
2018-01-14T01:06:52.967Z,29
2018-01-14T01:07:50.109Z,29
2018-01-14T01:08:50.218Z,29
2018-01-14T01:09:53.071Z,28.9
2018-01-14T01:10:49.972Z,29
2018-01-14T01:11:50.014Z,29
2018-01-14T01:12:53.259Z,29
2018-01-14T01:13:53.308Z,29
2018-01-14T01:14:50.177Z,29
2018-01-14T01:15:50.592Z,29
2018-01-14T01:16:53.518Z,29
2018-01-14T01:17:50.418Z,28.9
2018-01-14T01:18:50.761Z,29
2018-01-14T01:19:50.534Z,29
2018-01-14T01:20:50.528Z,28.9
2018-01-14T01:21:53.432Z,29
2018-01-14T01:22:53.828Z,29
2018-01-14T01:23:53.814Z,28.9
2018-01-14T01:24:53.521Z,29
2018-01-14T01:25:50.641Z,29
2018-01-14T01:26:53.609Z,29
2018-01-14T01:27:53.630Z,29
2018-01-14T01:28:53.998Z,28.9
2018-01-14T01:29:51.128Z,29
2018-01-14T01:30:54.070Z,29
2018-01-14T01:31:54.115Z,29
2018-01-14T01:32:54.180Z,29
2018-01-14T01:33:53.849Z,29
2018-01-14T01:34:53.849Z,29
2018-01-14T01:35:54.359Z,29
2018-01-14T01:36:54.017Z,29
2018-01-14T01:37:51.540Z,29
2018-01-14T01:38:51.626Z,29
2018-01-14T01:39:51.702Z,29
2018-01-14T01:40:54.329Z,29
2018-01-14T01:41:54.752Z,29
2018-01-14T01:42:51.937Z,29
2018-01-14T01:43:54.938Z,28.9
2018-01-14T01:44:51.779Z,29
2018-01-14T01:45:52.158Z,29
2018-01-14T01:46:51.948Z,29
2018-01-14T01:47:55.137Z,29
2018-01-14T01:48:51.945Z,29
2018-01-14T01:49:51.983Z,29
2018-01-14T01:50:55.256Z,29
2018-01-14T01:51:52.385Z,28.9
2018-01-14T01:52:52.429Z,29
2018-01-14T01:53:52.219Z,29
2018-01-14T01:54:52.182Z,28.9
2018-01-14T01:55:52.219Z,29
2018-01-14T01:56:55.181Z,29
2018-01-14T01:57:52.438Z,29
2018-01-14T01:58:52.485Z,29
2018-01-14T01:59:52.599Z,29
2018-01-14T02:00:52.654Z,29
2018-01-14T02:01:52.672Z,28.9
2018-01-14T02:02:52.706Z,29
2018-01-14T02:03:53.086Z,29
2018-01-14T02:04:52.762Z,29
2018-01-14T02:05:56.055Z,29
2018-01-14T02:06:53.233Z,29
2018-01-14T02:07:53.254Z,29
2018-01-14T02:08:53.052Z,29
2018-01-14T02:09:53.038Z,29
2018-01-14T02:10:53.147Z,29
2018-01-14T02:11:53.190Z,29
2018-01-14T02:12:56.450Z,28.9
2018-01-14T02:13:56.475Z,29
2018-01-14T02:14:53.314Z,29
2018-01-14T02:15:56.238Z,28.9
2018-01-14T02:16:53.388Z,29
2018-01-14T02:17:56.342Z,29
2018-01-14T02:18:53.811Z,29
2018-01-14T02:19:53.558Z,28.9
2018-01-14T02:20:53.574Z,29
2018-01-14T02:21:56.856Z,29
2018-01-14T02:22:53.655Z,28.9
2018-01-14T02:23:56.895Z,29
2018-01-14T02:24:56.633Z,29
2018-01-14T02:25:53.852Z,29
2018-01-14T02:26:57.090Z,29
2018-01-14T02:27:57.124Z,29
2018-01-14T02:28:54.279Z,29
2018-01-14T02:29:56.861Z,29
2018-01-14T02:30:54.096Z,29
2018-01-14T02:31:56.967Z,29
2018-01-14T02:32:57.370Z,28.9
2018-01-14T02:33:54.153Z,29
2018-01-14T02:34:54.267Z,28.9
2018-01-14T02:35:54.616Z,28.9
2018-01-14T02:36:57.182Z,28.9
2018-01-14T02:37:54.410Z,28.9
2018-01-14T02:38:54.458Z,28.9
2018-01-14T02:39:54.459Z,28.9
2018-01-14T02:40:54.450Z,28.9
2018-01-14T02:41:54.503Z,28.9
2018-01-14T02:42:57.693Z,28.9
2018-01-14T02:43:54.840Z,28.9
2018-01-14T02:44:57.761Z,29
2018-01-14T02:45:54.893Z,28.9
2018-01-14T02:46:57.852Z,28.9
2018-01-14T02:47:54.999Z,28.9
2018-01-14T02:48:54.763Z,28.9
2018-01-14T02:49:54.769Z,28.9
2018-01-14T02:50:57.971Z,28.9
2018-01-14T02:51:55.199Z,28.9
2018-01-14T02:52:55.250Z,28.9
2018-01-14T02:53:58.219Z,28.9
2018-01-14T02:54:55.374Z,28.9
2018-01-14T02:55:58.312Z,28.9
2018-01-14T02:56:58.048Z,28.9
2018-01-14T02:57:55.531Z,28.9
2018-01-14T02:58:55.306Z,28.9
2018-01-14T02:59:55.666Z,28.9
2018-01-14T03:00:58.620Z,28.9
2018-01-14T03:01:55.760Z,28.9
2018-01-14T03:02:55.763Z,28.9
2018-01-14T03:03:55.523Z,28.9
2018-01-14T03:04:55.801Z,28.9
2018-01-14T03:05:58.763Z,28.9
2018-01-14T03:06:55.980Z,28.9
2018-01-14T03:07:55.778Z,28.9
2018-01-14T03:08:56.112Z,28.9
2018-01-14T03:09:56.192Z,28.9
2018-01-14T03:10:59.160Z,28.9
2018-01-14T03:11:59.197Z,28.9
2018-01-14T03:12:56.064Z,28.9
2018-01-14T03:13:56.156Z,28.9
2018-01-14T03:14:56.263Z,28.9
2018-01-14T03:15:56.698Z,28.9
2018-01-14T03:16:56.376Z,28.9
2018-01-14T03:17:56.449Z,28.9
2018-01-14T03:18:56.481Z,28.9
2018-01-14T03:19:56.461Z,28.9
2018-01-14T03:20:59.427Z,28.9
2018-01-14T03:21:56.911Z,28.9
2018-01-14T03:22:56.719Z,28.9
2018-01-14T03:23:59.920Z,28.9
2018-01-14T03:24:59.583Z,28.9
2018-01-14T03:26:00.003Z,28.9
2018-01-14T03:26:56.858Z,28.9
2018-01-14T03:28:00.066Z,28.9
2018-01-14T03:29:00.104Z,28.9
2018-01-14T03:30:00.183Z,28.9
2018-01-14T03:31:00.195Z,28.9
2018-01-14T03:31:57.363Z,28.9
2018-01-14T03:32:59.975Z,28.9
2018-01-14T03:33:59.988Z,28.9
2018-01-14T03:34:57.448Z,28.9
2018-01-14T03:36:00.422Z,28.9
2018-01-14T03:36:57.357Z,28.9
2018-01-14T03:38:00.456Z,28.9
2018-01-14T03:38:57.260Z,28.9
2018-01-14T03:39:57.326Z,28.9
2018-01-14T03:40:57.691Z,28.9
2018-01-14T03:41:57.466Z,28.9
2018-01-14T03:42:57.514Z,28.9
2018-01-14T03:44:00.681Z,28.9
2018-01-14T03:45:00.765Z,28.8
2018-01-14T03:45:57.903Z,28.8
2018-01-14T03:47:00.836Z,28.9
2018-01-14T03:47:57.727Z,28.9
2018-01-14T03:49:00.933Z,28.9
2018-01-14T03:49:57.804Z,28.9
2018-01-14T03:50:58.144Z,28.9
2018-01-14T03:51:58.198Z,28.9
2018-01-14T03:52:58.251Z,28.9
2018-01-14T03:53:58.001Z,28.9
2018-01-14T03:55:01.287Z,28.9
2018-01-14T03:55:58.109Z,28.9
2018-01-14T03:56:58.102Z,28.8
2018-01-14T03:58:01.404Z,28.8
2018-01-14T03:59:01.374Z,28.9
2018-01-14T03:59:58.266Z,28.9
2018-01-14T04:00:58.298Z,28.9
2018-01-14T04:01:58.640Z,28.9
2018-01-14T04:02:58.454Z,28.8
2018-01-14T04:04:01.671Z,28.9
2018-01-14T04:04:58.540Z,28.9
2018-01-14T04:05:58.609Z,28.9
2018-01-14T04:06:58.653Z,28.9
2018-01-14T04:07:59.149Z,28.9
2018-01-14T04:08:58.795Z,28.8
2018-01-14T04:09:58.824Z,28.8
2018-01-14T04:11:01.757Z,28.8
2018-01-14T04:12:01.853Z,28.8
2018-01-14T04:12:59.395Z,28.8
2018-01-14T04:14:02.350Z,28.8
2018-01-14T04:15:02.412Z,28.8
2018-01-14T04:15:59.226Z,28.8
2018-01-14T04:17:02.535Z,28.8
2018-01-14T04:17:59.307Z,28.8
2018-01-14T04:18:59.741Z,28.8
2018-01-14T04:19:59.732Z,28.8
2018-01-14T04:20:59.778Z,28.8
2018-01-14T04:21:59.569Z,28.8
2018-01-14T04:22:59.959Z,28.8
2018-01-14T04:23:59.707Z,28.9
2018-01-14T04:25:00.072Z,28.9
2018-01-14T04:26:02.750Z,28.9
2018-01-14T04:26:59.858Z,28.8
2018-01-14T04:28:02.727Z,28.8
2018-01-14T04:28:59.883Z,28.8
2018-01-14T04:29:59.967Z,28.8
2018-01-14T04:31:00.360Z,28.8
2018-01-14T04:32:00.441Z,28.8
2018-01-14T04:33:03.390Z,28.8
2018-01-14T04:34:00.319Z,28.8
2018-01-14T04:35:00.385Z,28.8
2018-01-14T04:36:03.601Z,28.8
2018-01-14T04:37:00.507Z,28.8
2018-01-14T04:38:00.552Z,28.8
2018-01-14T04:39:00.966Z,28.8
2018-01-14T04:40:00.765Z,28.8
2018-01-14T04:41:01.116Z,28.8
2018-01-14T04:42:04.009Z,28.8
2018-01-14T04:43:03.994Z,28.8
2018-01-14T04:44:00.896Z,28.8
2018-01-14T04:45:00.968Z,28.8
2018-01-14T04:46:00.994Z,28.7
2018-01-14T04:47:01.375Z,28.8
2018-01-14T04:48:01.124Z,28.8
2018-01-14T04:49:01.481Z,28.8
2018-01-14T04:50:01.172Z,28.8
2018-01-14T04:51:04.419Z,28.8
2018-01-14T04:52:01.329Z,28.8
2018-01-14T04:53:01.718Z,28.8
2018-01-14T04:54:01.483Z,28.8
2018-01-14T04:55:01.869Z,28.8
2018-01-14T04:56:01.643Z,28.7
2018-01-14T04:57:01.937Z,28.7
2018-01-14T04:58:04.883Z,28.8
2018-01-14T04:59:02.118Z,28.8
2018-01-14T05:00:01.844Z,28.8
2018-01-14T05:01:04.747Z,28.8
2018-01-14T05:02:04.716Z,28.8
2018-01-14T05:03:02.218Z,28.8
2018-01-14T05:04:01.978Z,28.7
2018-01-14T05:05:04.907Z,28.7
2018-01-14T05:06:04.975Z,28.8
2018-01-14T05:07:05.339Z,28.8
2018-01-14T05:08:05.093Z,28.8
2018-01-14T05:09:05.202Z,28.8
2018-01-14T05:10:02.740Z,28.7
2018-01-14T05:11:05.241Z,28.8
2018-01-14T05:12:02.740Z,28.8
2018-01-14T05:13:05.325Z,28.8
2018-01-14T05:14:05.748Z,28.8
2018-01-14T05:15:02.526Z,28.8
2018-01-14T05:16:02.539Z,28.8
2018-01-14T05:17:02.602Z,28.8
2018-01-14T05:18:02.687Z,28.8
2018-01-14T05:19:05.566Z,28.7
2018-01-14T05:20:02.798Z,28.8
2018-01-14T05:21:05.978Z,28.8
2018-01-14T05:22:03.069Z,28.8
2018-01-14T05:23:06.077Z,28.8
2018-01-14T05:24:02.889Z,28.8
2018-01-14T05:25:06.107Z,28.8
2018-01-14T05:26:05.789Z,28.8
2018-01-14T05:27:06.216Z,28.7
2018-01-14T05:28:03.172Z,28.8
2018-01-14T05:29:06.360Z,28.8
2018-01-14T05:30:03.198Z,28.8
2018-01-14T05:31:06.137Z,28.8
2018-01-14T05:32:03.655Z,28.7
2018-01-14T05:33:03.428Z,28.8
2018-01-14T05:34:06.712Z,28.8
2018-01-14T05:35:06.698Z,28.7
2018-01-14T05:36:03.517Z,28.8
2018-01-14T05:37:06.717Z,28.8
2018-01-14T05:38:03.529Z,28.7
2018-01-14T05:39:06.485Z,28.7
2018-01-14T05:40:06.486Z,28.8
2018-01-14T05:41:04.030Z,28.7
2018-01-14T05:42:04.015Z,28.7
2018-01-14T05:43:04.106Z,28.7
2018-01-14T05:44:04.181Z,28.7
2018-01-14T05:45:06.820Z,28.7
2018-01-14T05:46:07.155Z,28.7
2018-01-14T05:47:04.396Z,28.7
2018-01-14T05:48:06.954Z,28.7
2018-01-14T05:49:04.171Z,28.7
2018-01-14T05:50:04.302Z,28.7
2018-01-14T05:51:04.532Z,28.7
2018-01-14T05:52:07.480Z,28.7
2018-01-14T05:53:07.573Z,28.7
2018-01-14T05:54:07.579Z,28.7
2018-01-14T05:55:07.257Z,28.7
2018-01-14T05:56:04.471Z,28.7
2018-01-14T05:57:04.513Z,28.7
2018-01-14T05:58:07.810Z,28.7
2018-01-14T05:59:07.824Z,28.7
2018-01-14T06:00:04.704Z,28.7
2018-01-14T06:01:04.742Z,28.7
2018-01-14T06:02:05.098Z,28.7
2018-01-14T06:03:05.225Z,28.7
2018-01-14T06:04:05.207Z,28.7
2018-01-14T06:05:07.851Z,28.7
2018-01-14T06:06:05.370Z,28.7
2018-01-14T06:07:05.064Z,28.7
2018-01-14T06:08:05.441Z,28.7
2018-01-14T06:09:05.499Z,28.7
2018-01-14T06:10:08.481Z,28.7
2018-01-14T06:11:05.255Z,28.7
2018-01-14T06:12:05.627Z,28.7
2018-01-14T06:13:05.672Z,28.7
2018-01-14T06:14:05.745Z,28.7
2018-01-14T06:15:08.707Z,28.7
2018-01-14T06:16:05.617Z,28.7
2018-01-14T06:17:05.597Z,28.7
2018-01-14T06:18:05.939Z,28.7
2018-01-14T06:19:05.696Z,28.7
2018-01-14T06:20:08.891Z,28.7
2018-01-14T06:21:05.776Z,28.7
2018-01-14T06:22:08.975Z,28.7
2018-01-14T06:23:05.886Z,28.7
2018-01-14T06:24:09.070Z,28.7
2018-01-14T06:25:06.253Z,28.7
2018-01-14T06:26:05.959Z,28.7
2018-01-14T06:27:05.928Z,28.7
2018-01-14T06:28:06.010Z,28.7
2018-01-14T06:29:09.220Z,28.7
2018-01-14T06:30:06.404Z,28.7
2018-01-14T06:31:09.381Z,28.7
2018-01-14T06:32:09.418Z,28.7
2018-01-14T06:33:09.081Z,28.7
2018-01-14T06:34:09.476Z,28.7
2018-01-14T06:35:06.390Z,28.7
2018-01-14T06:36:06.695Z,28.7
2018-01-14T06:37:06.419Z,28.7
2018-01-14T06:38:06.486Z,28.6
2018-01-14T06:39:06.522Z,28.7
2018-01-14T06:40:06.961Z,28.7
2018-01-14T06:41:09.862Z,28.6
2018-01-14T06:42:06.722Z,28.7
2018-01-14T06:43:07.114Z,28.7
2018-01-14T06:44:10.087Z,28.7
2018-01-14T06:45:07.313Z,28.7
2018-01-14T06:46:07.349Z,28.6
2018-01-14T06:47:07.061Z,28.7
2018-01-14T06:48:07.117Z,28.7
2018-01-14T06:49:10.012Z,28.6
2018-01-14T06:50:10.066Z,28.7
2018-01-14T06:51:10.121Z,28.7
2018-01-14T06:52:10.137Z,28.7
2018-01-14T06:53:07.263Z,28.6
2018-01-14T06:54:10.146Z,28.7
2018-01-14T06:55:10.507Z,28.7
2018-01-14T06:56:10.611Z,28.7
2018-01-14T06:57:07.745Z,28.7
2018-01-14T06:58:10.675Z,28.6
2018-01-14T06:59:07.627Z,28.7
2018-01-14T07:00:10.814Z,28.7
2018-01-14T07:01:10.861Z,28.7
2018-01-14T07:02:07.997Z,28.7
2018-01-14T07:03:10.905Z,28.6
2018-01-14T07:04:08.054Z,28.7
2018-01-14T07:05:08.112Z,28.7
2018-01-14T07:06:11.109Z,28.7
2018-01-14T07:07:07.937Z,28.7
2018-01-14T07:08:08.311Z,28.6
2018-01-14T07:09:11.245Z,28.7
2018-01-14T07:10:08.143Z,28.7
2018-01-14T07:11:08.241Z,28.7
2018-01-14T07:12:11.504Z,28.7
2018-01-14T07:13:08.638Z,28.7
2018-01-14T07:14:08.330Z,28.7
2018-01-14T07:15:08.451Z,28.7
2018-01-14T07:16:08.519Z,28.7
2018-01-14T07:17:08.550Z,28.7
2018-01-14T07:18:08.911Z,28.7
2018-01-14T07:19:11.760Z,28.7
2018-01-14T07:20:08.631Z,28.7
2018-01-14T07:21:09.005Z,28.7
2018-01-14T07:22:11.855Z,28.7
2018-01-14T07:23:09.035Z,28.6
2018-01-14T07:24:08.775Z,28.6
2018-01-14T07:25:12.101Z,28.7
2018-01-14T07:26:12.137Z,28.6
2018-01-14T07:27:09.003Z,28.6
2018-01-14T07:28:09.324Z,28.6
2018-01-14T07:29:09.352Z,28.6
2018-01-14T07:30:09.162Z,28.6
2018-01-14T07:31:09.445Z,28.6
2018-01-14T07:32:09.538Z,28.6
2018-01-14T07:33:09.224Z,28.6
2018-01-14T07:34:09.615Z,28.6
2018-01-14T07:35:09.381Z,28.6
2018-01-14T07:36:09.427Z,28.6
2018-01-14T07:37:09.368Z,28.6
2018-01-14T07:38:09.773Z,28.6
2018-01-14T07:39:09.852Z,28.6
2018-01-14T07:40:09.576Z,28.6
2018-01-14T07:41:12.848Z,28.6
2018-01-14T07:42:12.517Z,28.6
2018-01-14T07:43:09.692Z,28.6
2018-01-14T07:44:12.930Z,28.6
2018-01-14T07:45:13.001Z,28.6
2018-01-14T07:46:10.118Z,28.6
2018-01-14T07:47:10.195Z,28.6
2018-01-14T07:48:13.216Z,28.6
2018-01-14T07:49:10.019Z,28.6
2018-01-14T07:50:10.375Z,28.6
2018-01-14T07:51:13.336Z,28.6
2018-01-14T07:52:10.168Z,28.6
2018-01-14T07:53:10.592Z,28.6
2018-01-14T07:54:10.531Z,28.6
2018-01-14T07:55:13.443Z,28.6
2018-01-14T07:56:10.325Z,28.6
2018-01-14T07:57:10.362Z,28.6
2018-01-14T07:58:10.409Z,28.6
2018-01-14T07:59:10.867Z,28.6
2018-01-14T08:00:10.988Z,28.6
2018-01-14T08:01:10.696Z,28.6
2018-01-14T08:02:10.766Z,28.6
2018-01-14T08:03:10.816Z,28.6
2018-01-14T08:04:10.931Z,28.6
2018-01-14T08:05:13.823Z,28.6
2018-01-14T08:06:11.297Z,28.6
2018-01-14T08:07:14.195Z,28.6
2018-01-14T08:08:11.358Z,28.6
2018-01-14T08:09:11.430Z,28.6
2018-01-14T08:10:14.429Z,28.6
2018-01-14T08:11:11.305Z,28.6
2018-01-14T08:12:11.386Z,28.6
2018-01-14T08:13:11.690Z,28.6
2018-01-14T08:14:11.470Z,28.6
2018-01-14T08:15:14.712Z,28.6
2018-01-14T08:16:11.525Z,28.6
2018-01-14T08:17:11.915Z,28.6
2018-01-14T08:18:11.624Z,28.6
2018-01-14T08:19:11.727Z,28.6
2018-01-14T08:20:11.828Z,28.6
2018-01-14T08:21:11.773Z,28.6
2018-01-14T08:22:12.197Z,28.7
2018-01-14T08:23:12.256Z,28.6
2018-01-14T08:24:15.199Z,28.7
2018-01-14T08:25:11.962Z,28.7
2018-01-14T08:26:12.002Z,28.6
2018-01-14T08:27:12.054Z,28.7
2018-01-14T08:28:15.287Z,28.7
2018-01-14T08:29:12.172Z,28.6
2018-01-14T08:30:15.364Z,28.7
2018-01-14T08:31:12.451Z,28.7
2018-01-14T08:32:12.498Z,28.6
2018-01-14T08:33:12.614Z,28.7
2018-01-14T08:34:15.461Z,28.6
2018-01-14T08:35:12.287Z,28.7
2018-01-14T08:36:12.598Z,28.7
2018-01-14T08:37:15.558Z,28.7
2018-01-14T08:38:12.429Z,28.7
2018-01-14T08:39:12.521Z,28.6
2018-01-14T08:40:12.866Z,28.7
2018-01-14T08:41:12.609Z,28.7
2018-01-14T08:42:15.839Z,28.7
2018-01-14T08:43:12.717Z,28.7
2018-01-14T08:44:18.379Z,28.7
2018-01-14T08:45:13.172Z,28.7
2018-01-14T08:46:12.897Z,28.7
2018-01-14T08:47:15.772Z,28.7
2018-01-14T08:48:13.311Z,28.7
2018-01-14T08:49:13.000Z,28.7
2018-01-14T08:50:13.076Z,28.8
2018-01-14T08:51:13.142Z,28.7
2018-01-14T08:52:16.076Z,28.8
2018-01-14T08:53:13.209Z,28.8
2018-01-14T08:54:13.563Z,28.7
2018-01-14T08:55:16.193Z,28.8
2018-01-14T08:56:16.600Z,28.7
2018-01-14T08:57:13.508Z,28.7
2018-01-14T08:58:13.898Z,28.8
2018-01-14T08:59:13.639Z,28.8
2018-01-14T09:00:13.776Z,28.8
2018-01-14T09:01:16.649Z,28.8
2018-01-14T09:02:13.811Z,28.8
2018-01-14T09:03:13.842Z,28.8
2018-01-14T09:04:14.192Z,28.7
2018-01-14T09:05:14.058Z,28.8
2018-01-14T09:06:14.350Z,28.8
2018-01-14T09:07:14.410Z,28.8
2018-01-14T09:08:14.373Z,28.8
2018-01-14T09:09:17.322Z,28.8
2018-01-14T09:10:14.260Z,28.8
2018-01-14T09:11:14.584Z,28.8
2018-01-14T09:12:14.371Z,28.8
2018-01-14T09:13:14.330Z,28.8
2018-01-14T09:14:14.415Z,28.9
2018-01-14T09:15:14.778Z,28.9
2018-01-14T09:16:17.361Z,28.9
2018-01-14T09:17:14.863Z,28.9
2018-01-14T09:18:14.975Z,28.9
2018-01-14T09:19:17.522Z,28.9
2018-01-14T09:20:17.924Z,28.9
2018-01-14T09:21:17.906Z,28.9
2018-01-14T09:22:17.647Z,28.8
2018-01-14T09:23:14.751Z,28.9
2018-01-14T09:24:15.164Z,28.9
2018-01-14T09:25:18.132Z,28.9
2018-01-14T09:26:18.225Z,28.9
2018-01-14T09:27:15.008Z,28.9
2018-01-14T09:28:15.049Z,28.8
2018-01-14T09:29:15.092Z,28.9
2018-01-14T09:30:15.193Z,28.9
2018-01-14T09:31:18.079Z,28.9
2018-01-14T09:32:18.466Z,28.9
2018-01-14T09:33:15.405Z,28.9
2018-01-14T09:34:15.427Z,29
2018-01-14T09:35:18.331Z,28.9
2018-01-14T09:36:15.567Z,29
2018-01-14T09:37:18.843Z,29
2018-01-14T09:38:15.642Z,29
2018-01-14T09:39:16.011Z,29
2018-01-14T09:40:15.788Z,29
2018-01-14T09:41:15.879Z,29
2018-01-14T09:42:19.128Z,29
2018-01-14T09:43:16.025Z,29.1
2018-01-14T09:44:16.087Z,29.1
2018-01-14T09:45:16.206Z,29.1
2018-01-14T09:46:19.385Z,29
2018-01-14T09:47:16.260Z,29
2018-01-14T09:48:19.541Z,29.1
2018-01-14T09:49:16.721Z,29
2018-01-14T09:50:16.496Z,29.1
2018-01-14T09:51:19.722Z,29.1
2018-01-14T09:52:16.664Z,29.1
2018-01-14T09:53:16.638Z,29.2
2018-01-14T09:54:19.829Z,29.2
2018-01-14T09:55:16.698Z,29.2
2018-01-14T09:56:19.613Z,29.2
2018-01-14T09:57:17.079Z,29.1
2018-01-14T09:58:16.801Z,29.2
2018-01-14T09:59:16.861Z,29.1
2018-01-14T10:00:19.785Z,29.2
2018-01-14T10:01:16.990Z,29.2
2018-01-14T10:02:20.322Z,29.2
2018-01-14T10:03:17.131Z,29.2
2018-01-14T10:04:20.004Z,29.3
2018-01-14T10:05:20.093Z,29.3
2018-01-14T10:06:17.256Z,29.3
2018-01-14T10:07:17.281Z,29.4
2018-01-14T10:08:17.401Z,29.4
2018-01-14T10:09:17.355Z,29.4
2018-01-14T10:10:17.473Z,29.4
2018-01-14T10:11:17.483Z,29.4
2018-01-14T10:12:20.760Z,29.5
2018-01-14T10:13:17.962Z,29.4
2018-01-14T10:14:20.555Z,29.5
2018-01-14T10:15:20.961Z,29.5
2018-01-14T10:16:17.810Z,29.6
2018-01-14T10:17:18.075Z,29.7
