createdAt,value
2023-05-08T00:03:36.729Z,4.53
2023-05-08T00:08:39.027Z,4.22
2023-05-08T00:13:42.683Z,4.90
2023-05-08T00:18:44.900Z,4.75
2023-05-08T00:23:47.112Z,5.43
2023-05-08T00:28:50.708Z,4.68
2023-05-08T00:33:52.796Z,5.05
2023-05-08T00:38:54.902Z,4.90
2023-05-08T00:43:58.529Z,4.90
2023-05-08T00:49:00.807Z,5.13
2023-05-08T00:54:03.510Z,5.45
2023-05-08T00:59:12.176Z,5.25
2023-05-08T01:04:15.114Z,6.32
2023-05-08T01:09:17.293Z,4.93
2023-05-08T01:14:30.297Z,4.75
2023-05-08T01:19:58.198Z,5.70
2023-05-08T01:25:22.069Z,5.57
2023-05-08T01:31:02.901Z,5.50
2023-05-08T01:36:20.744Z,5.75
2023-05-08T01:41:27.447Z,5.63
2023-05-08T01:46:33.261Z,5.95
2023-05-08T01:51:43.021Z,6.68
2023-05-08T01:56:48.145Z,7.13
2023-05-08T02:01:55.213Z,7.22
2023-05-08T02:06:59.753Z,6.97
2023-05-08T02:12:03.767Z,6.65
2023-05-08T02:17:07.481Z,8.07
2023-05-08T02:22:11.735Z,6.47
2023-05-08T02:27:14.767Z,7.57
2023-05-08T02:32:18.396Z,7.70
2023-05-08T02:37:22.939Z,7.32
2023-05-08T02:42:25.679Z,8.02
2023-05-08T02:47:34.732Z,7.53
2023-05-08T02:52:45.679Z,7.70
2023-05-08T02:57:57.469Z,7.35
2023-05-08T03:03:05.750Z,8.50
2023-05-08T03:08:26.114Z,8.20
2023-05-08T03:13:32.267Z,7.50
2023-05-08T03:18:36.746Z,7.82
2023-05-08T03:23:42.524Z,7.50
2023-05-08T03:28:45.853Z,7.80
2023-05-08T03:33:49.408Z,7.55
2023-05-08T03:38:53.209Z,7.60
2023-05-08T03:43:56.114Z,7.93
2023-05-08T03:49:00.082Z,7.35
2023-05-08T03:54:03.799Z,8.90
2023-05-08T03:59:14.354Z,8.60
2023-05-08T04:04:19.506Z,7.43
2023-05-08T04:09:28.278Z,8.45
2023-05-08T04:14:43.671Z,8.73
2023-05-08T04:19:51.588Z,7.97
2023-05-08T04:24:58.767Z,7.90
2023-05-08T04:35:04.137Z,9.25
2023-05-08T04:40:09.489Z,8.88
2023-05-08T04:45:12.078Z,9.00
2023-05-08T04:50:14.713Z,8.95
2023-05-08T04:55:18.419Z,7.63
2023-05-08T05:00:21.083Z,8.18
2023-05-08T05:05:23.400Z,7.43
2023-05-08T05:10:27.052Z,7.47
2023-05-08T05:15:29.191Z,7.45
2023-05-08T05:20:32.010Z,7.20
2023-05-08T05:25:35.724Z,6.93
2023-05-08T05:30:37.936Z,6.45
2023-05-08T05:35:40.094Z,6.50
2023-05-08T05:40:43.791Z,7.00
2023-05-08T05:45:45.952Z,7.22
2023-05-08T05:50:48.200Z,6.50
2023-05-08T05:55:52.046Z,6.85
2023-05-08T06:00:54.152Z,6.18
2023-05-08T06:05:56.698Z,6.85
2023-05-08T06:11:00.415Z,6.72
2023-05-08T06:16:02.678Z,5.40
2023-05-08T06:21:05.973Z,6.32
2023-05-08T06:26:09.634Z,6.55
2023-05-08T06:31:11.953Z,5.78
2023-05-08T06:36:14.289Z,6.70
2023-05-08T06:41:17.889Z,6.18
2023-05-08T06:46:20.076Z,6.43
2023-05-08T06:51:22.260Z,5.80
2023-05-08T06:56:25.869Z,5.78
2023-05-08T07:01:28.270Z,5.88
2023-05-08T07:06:30.644Z,6.28
2023-05-08T07:11:34.401Z,6.13
2023-05-08T07:16:36.582Z,6.43
2023-05-08T07:21:38.825Z,6.03
2023-05-08T07:26:42.473Z,6.07
2023-05-08T07:31:44.984Z,6.07
2023-05-08T07:36:47.237Z,6.30
2023-05-08T07:41:50.888Z,6.18
2023-05-08T07:46:53.312Z,6.18
2023-05-08T07:51:55.570Z,6.50
2023-05-08T07:56:59.090Z,5.85
2023-05-08T08:02:01.304Z,7.10
2023-05-08T08:07:03.694Z,6.53
2023-05-08T08:12:07.407Z,5.90
2023-05-08T08:17:09.805Z,6.10
2023-05-08T08:22:12.346Z,7.00
2023-05-08T08:27:15.910Z,6.38
2023-05-08T08:32:18.304Z,6.25
2023-05-08T08:37:20.553Z,6.32
2023-05-08T08:42:24.199Z,6.15
2023-05-08T08:47:29.846Z,6.78
2023-05-08T08:52:41.172Z,6.70
2023-05-08T08:57:50.793Z,6.82
2023-05-08T09:02:53.176Z,7.55
2023-05-08T09:07:55.608Z,6.93
2023-05-08T09:12:59.844Z,8.20
2023-05-08T09:18:02.954Z,6.85
2023-05-08T09:23:05.580Z,7.82
2023-05-08T09:28:19.672Z,6.47
2023-05-08T09:33:23.124Z,7.80
2023-05-08T09:38:36.985Z,8.25
2023-05-08T09:43:41.068Z,7.07
2023-05-08T09:48:43.427Z,7.55
2023-05-08T09:53:45.694Z,7.88
2023-05-08T09:58:49.346Z,6.25
2023-05-08T10:03:51.568Z,8.40
2023-05-08T10:09:07.971Z,8.13
2023-05-08T10:14:11.526Z,6.90
2023-05-08T10:19:15.454Z,6.95
2023-05-08T10:24:19.388Z,7.82
2023-05-08T10:29:32.455Z,7.65
2023-05-08T10:34:40.050Z,7.20
2023-05-08T10:39:44.622Z,8.10
2023-05-08T10:44:48.888Z,8.38
2023-05-08T10:50:00.429Z,7.30
2023-05-08T10:55:16.787Z,6.97
2023-05-08T11:00:24.180Z,6.13
2023-05-08T11:05:26.928Z,7.65
2023-05-08T11:10:31.606Z,7.47
2023-05-08T11:15:40.188Z,7.68
2023-05-08T11:20:54.969Z,6.00
2023-05-08T11:26:01.608Z,7.78
2023-05-08T11:31:07.508Z,7.47
2023-05-08T11:36:14.923Z,7.07
2023-05-08T11:41:22.179Z,7.22
2023-05-08T11:46:39.378Z,5.88
2023-05-08T11:51:42.455Z,6.32
2023-05-08T11:56:47.848Z,7.10
2023-05-08T12:11:59.993Z,6.13
2023-05-08T12:17:04.239Z,5.63
2023-05-08T12:22:08.595Z,6.18
2023-05-08T12:27:13.330Z,6.40
2023-05-08T12:32:17.121Z,6.15
2023-05-08T12:37:24.453Z,6.47
2023-05-08T12:42:41.648Z,7.10
2023-05-08T12:47:47.891Z,6.50
2023-05-08T12:52:51.745Z,9.80
2023-05-08T12:58:02.484Z,6.38
2023-05-08T13:03:06.589Z,6.68
2023-05-08T13:08:09.897Z,7.85
2023-05-08T13:13:12.266Z,7.53
2023-05-08T13:18:17.267Z,6.82
2023-05-08T13:23:20.259Z,8.60
2023-05-08T13:28:22.472Z,6.90
2023-05-08T13:33:26.076Z,8.52
2023-05-08T13:38:28.331Z,7.70
2023-05-08T13:43:30.534Z,9.07
2023-05-08T13:48:34.212Z,8.32
2023-05-08T13:53:36.473Z,8.85
2023-05-08T13:58:38.817Z,10.27
2023-05-08T14:03:42.514Z,8.10
2023-05-08T14:08:47.759Z,9.52
2023-05-08T14:13:51.949Z,7.85
2023-05-08T14:18:55.643Z,7.32
2023-05-08T14:23:57.919Z,6.97
2023-05-08T14:29:00.153Z,9.43
2023-05-08T14:34:03.930Z,9.98
2023-05-08T14:39:06.472Z,8.50
2023-05-08T14:44:08.725Z,10.52
2023-05-08T14:49:13.706Z,8.52
2023-05-08T14:54:19.745Z,8.98
2023-05-08T14:59:22.102Z,8.55
2023-05-08T15:04:25.804Z,9.32
2023-05-08T15:09:28.072Z,8.55
2023-05-08T15:14:30.249Z,9.05
2023-05-08T15:19:33.890Z,10.82
2023-05-08T15:24:36.329Z,10.13
2023-05-08T15:29:38.592Z,9.90
2023-05-08T15:34:42.240Z,8.48
2023-05-08T15:39:44.409Z,8.65
2023-05-08T15:49:53.800Z,8.77
2023-05-08T15:54:56.053Z,8.13
2023-05-08T15:59:58.314Z,8.80
2023-05-08T16:05:01.884Z,8.40
2023-05-08T16:10:05.508Z,8.57
2023-05-08T16:15:09.965Z,10.40
2023-05-08T16:20:13.833Z,8.70
2023-05-08T16:25:15.972Z,8.32
2023-05-08T16:30:18.583Z,7.90
2023-05-08T16:35:22.176Z,8.57
2023-05-08T16:40:24.368Z,7.70
2023-05-08T16:45:26.798Z,8.55
2023-05-08T16:50:30.643Z,8.57
2023-05-08T16:55:32.754Z,8.07
2023-05-08T17:00:34.917Z,8.13
2023-05-08T17:05:39.319Z,7.85
2023-05-08T17:10:41.538Z,8.68
2023-05-08T17:15:43.729Z,8.23
2023-05-08T17:20:47.381Z,7.65
2023-05-08T17:25:56.713Z,8.43
2023-05-08T17:30:58.894Z,8.07
2023-05-08T17:36:02.671Z,8.10
2023-05-08T17:41:04.800Z,8.32
2023-05-08T17:46:07.017Z,7.65
2023-05-08T17:51:14.115Z,7.93
2023-05-08T18:01:18.376Z,6.72
2023-05-08T18:06:21.912Z,6.50
2023-05-08T18:11:25.385Z,6.35
2023-05-08T18:16:27.638Z,7.03
2023-05-08T18:21:31.386Z,7.18
2023-05-08T18:26:34.467Z,6.55
2023-05-08T18:31:36.772Z,6.72
2023-05-08T18:36:40.384Z,6.75
2023-05-08T18:41:44.831Z,6.82
2023-05-08T18:46:47.446Z,6.30
2023-05-08T18:51:51.108Z,6.80
2023-05-08T18:56:53.493Z,6.28
2023-05-08T19:01:55.667Z,6.63
2023-05-08T19:06:59.215Z,6.20
2023-05-08T19:12:01.421Z,7.25
2023-05-08T19:17:03.704Z,7.22
2023-05-08T19:22:07.565Z,6.72
2023-05-08T19:27:09.988Z,7.65
2023-05-08T19:32:12.078Z,7.72
2023-05-08T19:37:15.656Z,7.25
2023-05-08T19:42:18.005Z,7.38
2023-05-08T19:47:20.228Z,7.03
2023-05-08T19:52:23.747Z,7.47
2023-05-08T19:57:26.582Z,6.25
2023-05-08T20:02:29.082Z,6.15
2023-05-08T20:07:35.107Z,6.50
2023-05-08T20:12:37.348Z,6.32
2023-05-08T20:17:39.512Z,5.95
2023-05-08T20:22:43.258Z,6.03
2023-05-08T20:27:45.367Z,5.88
2023-05-08T20:32:47.577Z,5.28
2023-05-08T20:37:51.176Z,4.90
2023-05-08T20:42:53.301Z,4.70
2023-05-08T20:47:55.535Z,5.57
2023-05-08T20:52:59.236Z,6.47
2023-05-08T20:58:01.353Z,6.20
2023-05-08T21:03:03.729Z,5.95
2023-05-08T21:08:07.300Z,6.25
2023-05-08T21:13:09.529Z,5.63
2023-05-08T21:18:11.715Z,5.88
2023-05-08T21:23:15.277Z,6.57
2023-05-08T21:28:17.587Z,6.18
2023-05-08T21:33:19.710Z,6.03
2023-05-08T21:38:23.316Z,6.53
2023-05-08T21:43:25.488Z,5.72
2023-05-08T21:48:27.674Z,6.28
2023-05-08T21:53:31.264Z,6.32
2023-05-08T21:58:33.442Z,6.18
2023-05-08T22:03:35.603Z,5.05
2023-05-08T22:08:39.201Z,5.65
2023-05-08T22:13:41.321Z,6.05
2023-05-08T22:18:43.607Z,6.32
2023-05-08T22:23:47.155Z,5.60
2023-05-08T22:28:49.539Z,5.25
2023-05-08T22:33:51.753Z,5.47
2023-05-08T22:38:55.390Z,5.53
2023-05-08T22:43:57.605Z,5.38
2023-05-08T22:49:00.044Z,5.07
2023-05-08T22:54:03.680Z,5.07
2023-05-08T22:59:05.837Z,6.53
2023-05-08T23:04:07.979Z,5.72
2023-05-08T23:09:12.196Z,5.60
2023-05-08T23:14:14.367Z,5.55
2023-05-08T23:19:16.469Z,4.88
2023-05-08T23:24:20.094Z,5.18
2023-05-08T23:29:23.411Z,5.35
2023-05-08T23:34:25.502Z,4.88
2023-05-08T23:39:29.051Z,4.80
2023-05-08T23:44:31.156Z,5.32
2023-05-08T23:49:33.234Z,5.15
2023-05-08T23:54:36.816Z,4.68
2023-05-08T23:59:38.984Z,5.28
