createdAt,value
2019-03-11T00:02:21.454Z,57.92
2019-03-11T00:04:51.910Z,57.37
2019-03-11T00:07:22.250Z,57.28
2019-03-11T00:09:52.665Z,57.83
2019-03-11T00:12:23.063Z,57.87
2019-03-11T00:14:53.511Z,57.83
2019-03-11T00:17:25.018Z,58.48
2019-03-11T00:19:55.284Z,58.57
2019-03-11T00:22:25.583Z,58.46
2019-03-11T00:24:56.015Z,58.53
2019-03-11T00:27:26.348Z,58.21
2019-03-11T00:29:56.701Z,58.32
2019-03-11T00:32:27.098Z,58.29
2019-03-11T00:34:57.406Z,57.89
2019-03-11T00:37:27.708Z,58.33
2019-03-11T00:39:58.033Z,58.23
2019-03-11T00:42:28.382Z,57.73
2019-03-11T00:44:58.853Z,57.86
2019-03-11T00:47:29.230Z,58.07
2019-03-11T00:49:59.719Z,57.39
2019-03-11T00:52:30.151Z,57.51
2019-03-11T00:55:00.691Z,57.77
2019-03-11T00:57:31.072Z,57.50
2019-03-11T01:00:01.369Z,57.80
2019-03-11T01:02:31.725Z,57.26
2019-03-11T01:05:02.148Z,57.55
2019-03-11T01:07:32.591Z,57.74
2019-03-11T01:10:03.010Z,58.34
2019-03-11T01:12:33.239Z,58.57
2019-03-11T01:15:03.760Z,57.79
2019-03-11T01:17:33.955Z,57.62
2019-03-11T01:20:04.386Z,57.15
2019-03-11T01:22:34.728Z,57.21
2019-03-11T01:25:05.321Z,57.21
2019-03-11T01:27:35.786Z,57.54
2019-03-11T01:30:06.942Z,58.41
2019-03-11T01:32:37.293Z,58.36
2019-03-11T01:35:08.118Z,58.26
2019-03-11T01:37:38.532Z,58.46
2019-03-11T01:40:11.688Z,58.90
2019-03-11T01:42:42.134Z,59.33
2019-03-11T01:45:14.796Z,59.02
2019-03-11T01:47:45.212Z,59.73
2019-03-11T01:50:15.777Z,59.30
2019-03-11T01:52:46.112Z,59.25
2019-03-11T01:55:16.507Z,59.67
2019-03-11T01:57:46.951Z,59.70
2019-03-11T02:00:17.814Z,59.94
2019-03-11T02:02:48.239Z,59.68
2019-03-11T02:05:18.654Z,59.51
2019-03-11T02:07:49.091Z,59.45
2019-03-11T02:10:19.499Z,58.57
2019-03-11T02:12:49.916Z,58.63
2019-03-11T02:15:20.309Z,58.63
2019-03-11T02:18:09.743Z,58.91
2019-03-11T02:20:40.072Z,59.16
2019-03-11T02:23:10.240Z,59.52
2019-03-11T02:25:40.688Z,60.12
2019-03-11T02:28:10.917Z,59.93
2019-03-11T02:30:41.315Z,59.62
2019-03-11T02:33:11.607Z,59.58
2019-03-11T02:35:42.295Z,59.22
2019-03-11T02:38:12.634Z,59.70
2019-03-11T02:40:42.839Z,60.10
2019-03-11T02:43:13.163Z,59.78
2019-03-11T02:45:43.386Z,60.04
2019-03-11T02:48:13.786Z,60.71
2019-03-11T02:50:44.013Z,61.24
2019-03-11T02:53:14.330Z,61.00
2019-03-11T02:55:44.512Z,60.98
2019-03-11T02:58:14.744Z,61.07
2019-03-11T03:00:45.132Z,60.89
2019-03-11T03:03:49.641Z,61.11
2019-03-11T03:06:19.989Z,60.94
2019-03-11T03:08:50.164Z,60.67
2019-03-11T03:11:20.464Z,60.44
2019-03-11T03:13:50.796Z,60.48
2019-03-11T03:16:20.925Z,60.43
2019-03-11T03:18:51.103Z,60.74
2019-03-11T03:21:40.556Z,60.13
2019-03-11T03:24:10.758Z,59.88
2019-03-11T03:26:40.932Z,60.68
2019-03-11T03:29:11.316Z,61.65
2019-03-11T03:31:41.609Z,62.19
2019-03-11T03:34:11.808Z,62.79
2019-03-11T03:36:42.063Z,63.18
2019-03-11T03:39:12.500Z,63.23
2019-03-11T03:41:42.712Z,63.65
2019-03-11T03:44:13.027Z,64.06
2019-03-11T03:46:43.230Z,64.29
2019-03-11T03:49:13.465Z,64.60
2019-03-11T03:51:43.757Z,64.23
2019-03-11T03:54:14.002Z,65.65
2019-03-11T03:56:44.216Z,67.32
2019-03-11T03:59:14.441Z,70.08
2019-03-11T04:01:44.703Z,72.30
2019-03-11T04:04:14.951Z,75.94
2019-03-11T04:06:45.298Z,75.84
2019-03-11T04:09:15.559Z,76.73
2019-03-11T04:11:45.786Z,76.94
2019-03-11T04:14:16.225Z,78.76
2019-03-11T04:16:46.616Z,79.51
2019-03-11T04:19:16.948Z,76.87
2019-03-11T04:21:47.401Z,77.03
2019-03-11T04:24:17.813Z,76.76
2019-03-11T04:26:54.952Z,76.62
2019-03-11T04:29:25.597Z,77.06
2019-03-11T04:31:55.948Z,77.24
2019-03-11T04:34:26.221Z,76.83
2019-03-11T04:36:56.603Z,77.64
2019-03-11T04:39:27.016Z,77.17
2019-03-11T04:41:57.374Z,77.05
2019-03-11T04:44:27.703Z,77.99
2019-03-11T04:46:58.121Z,79.38
2019-03-11T04:49:28.377Z,79.52
2019-03-11T04:51:58.609Z,79.66
2019-03-11T04:54:28.792Z,80.41
2019-03-11T04:56:59.027Z,79.36
2019-03-11T04:59:29.419Z,79.82
2019-03-11T05:01:59.678Z,79.72
2019-03-11T05:04:29.993Z,78.71
2019-03-11T05:07:00.297Z,77.68
2019-03-11T05:09:30.691Z,77.69
2019-03-11T05:12:00.976Z,78.39
2019-03-11T05:14:31.131Z,78.14
2019-03-11T05:17:01.358Z,77.83
2019-03-11T05:19:31.650Z,77.65
2019-03-11T05:22:02.481Z,77.77
2019-03-11T05:24:32.582Z,77.36
2019-03-11T05:27:02.749Z,77.00
2019-03-11T05:29:33.082Z,76.89
2019-03-11T05:32:03.568Z,77.66
2019-03-11T05:34:33.825Z,76.92
2019-03-11T05:37:04.109Z,76.86
2019-03-11T05:39:34.437Z,77.00
2019-03-11T05:42:04.801Z,77.83
2019-03-11T05:44:35.117Z,77.18
2019-03-11T05:47:05.419Z,75.55
2019-03-11T05:49:35.670Z,71.51
2019-03-11T05:52:05.988Z,69.77
2019-03-11T05:54:36.308Z,69.46
2019-03-11T05:57:06.615Z,68.36
2019-03-11T05:59:36.796Z,69.03
2019-03-11T06:02:07.122Z,67.45
2019-03-11T06:04:37.434Z,68.23
2019-03-11T06:07:07.688Z,67.68
2019-03-11T06:09:37.947Z,68.22
2019-03-11T06:12:08.251Z,68.60
2019-03-11T06:14:38.600Z,69.47
2019-03-11T06:17:08.768Z,70.05
2019-03-11T06:19:38.918Z,69.99
2019-03-11T06:22:18.804Z,70.41
2019-03-11T06:24:49.086Z,70.12
2019-03-11T06:27:19.308Z,71.24
2019-03-11T06:29:49.533Z,70.30
2019-03-11T06:32:19.922Z,70.19
2019-03-11T06:34:50.047Z,70.09
2019-03-11T06:37:20.250Z,70.10
2019-03-11T06:39:50.581Z,69.41
2019-03-11T06:42:20.804Z,69.39
2019-03-11T06:44:51.087Z,69.33
2019-03-11T06:47:21.348Z,69.19
2019-03-11T06:49:51.776Z,69.41
2019-03-11T06:52:22.013Z,69.19
2019-03-11T06:54:52.251Z,70.14
2019-03-11T06:57:22.526Z,69.64
2019-03-11T06:59:52.812Z,69.84
2019-03-11T07:02:23.019Z,69.31
2019-03-11T07:04:53.155Z,69.27
2019-03-11T07:07:23.548Z,68.86
2019-03-11T07:09:53.811Z,68.03
2019-03-11T07:12:24.063Z,67.28
2019-03-11T07:14:54.274Z,67.84
2019-03-11T07:17:24.531Z,67.83
2019-03-11T07:19:54.774Z,67.60
2019-03-11T07:22:24.995Z,66.41
2019-03-11T07:24:55.233Z,66.36
2019-03-11T07:27:27.646Z,65.64
2019-03-11T07:29:57.645Z,65.11
2019-03-11T07:32:27.867Z,64.46
2019-03-11T07:35:07.946Z,64.51
2019-03-11T07:37:30.083Z,63.41
2019-03-11T07:40:00.365Z,63.83
2019-03-11T07:42:30.753Z,64.05
2019-03-11T07:45:01.046Z,64.32
2019-03-11T07:47:31.479Z,63.72
2019-03-11T07:50:01.729Z,63.63
2019-03-11T07:52:32.014Z,63.68
2019-03-11T07:55:02.238Z,66.06
2019-03-11T07:57:32.386Z,72.55
2019-03-11T08:00:02.903Z,75.97
2019-03-11T08:02:33.102Z,77.25
2019-03-11T08:05:03.531Z,77.83
2019-03-11T08:07:33.843Z,78.46
2019-03-11T08:10:04.292Z,78.85
2019-03-11T08:12:34.409Z,77.73
2019-03-11T08:15:05.522Z,76.62
2019-03-11T08:17:35.728Z,78.59
2019-03-11T08:20:06.697Z,79.61
2019-03-11T08:22:36.974Z,84.36
2019-03-11T08:25:07.758Z,82.54
2019-03-11T08:27:38.196Z,82.47
2019-03-11T08:30:10.244Z,80.72
2019-03-11T08:32:40.450Z,80.65
2019-03-11T08:35:10.801Z,80.48
2019-03-11T08:37:41.177Z,80.47
2019-03-11T08:40:12.212Z,79.55
2019-03-11T08:42:42.478Z,78.61
2019-03-11T08:45:13.742Z,76.64
2019-03-11T08:47:44.232Z,73.57
2019-03-11T08:50:14.964Z,71.92
2019-03-11T08:52:45.228Z,71.38
2019-03-11T08:55:15.782Z,70.91
2019-03-11T08:57:46.091Z,68.20
2019-03-11T09:00:16.650Z,68.08
2019-03-11T09:02:47.012Z,66.89
2019-03-11T09:05:17.575Z,65.56
2019-03-11T09:07:48.168Z,65.39
2019-03-11T09:10:18.759Z,64.48
2019-03-11T09:12:49.289Z,63.88
2019-03-11T09:15:19.908Z,62.46
2019-03-11T09:17:50.414Z,62.22
2019-03-11T09:20:21.179Z,61.42
2019-03-11T09:22:51.507Z,61.27
2019-03-11T09:25:21.837Z,61.01
2019-03-11T09:27:52.271Z,61.00
2019-03-11T09:30:22.734Z,60.72
2019-03-11T09:32:53.233Z,59.30
2019-03-11T09:35:23.670Z,60.18
2019-03-11T09:37:54.084Z,59.00
2019-03-11T09:40:24.505Z,59.01
2019-03-11T09:42:54.747Z,58.63
2019-03-11T09:45:25.099Z,57.92
2019-03-11T09:47:55.436Z,58.06
2019-03-11T09:50:25.745Z,58.31
2019-03-11T09:52:56.126Z,58.24
2019-03-11T09:55:26.504Z,58.22
2019-03-11T09:57:56.914Z,58.32
2019-03-11T10:00:27.299Z,58.42
2019-03-11T10:02:57.741Z,58.24
2019-03-11T10:05:28.059Z,57.86
2019-03-11T10:07:58.313Z,57.66
2019-03-11T10:10:28.772Z,56.42
2019-03-11T10:12:59.132Z,55.93
2019-03-11T10:15:29.410Z,55.41
2019-03-11T10:17:59.740Z,54.92
2019-03-11T10:20:30.180Z,55.57
2019-03-11T10:23:00.558Z,54.29
2019-03-11T10:25:30.969Z,52.46
2019-03-11T10:28:01.240Z,53.72
2019-03-11T10:30:31.595Z,53.16
2019-03-11T10:33:01.909Z,53.91
2019-03-11T10:35:32.940Z,53.75
2019-03-11T10:38:03.503Z,54.19
2019-03-11T10:40:33.909Z,54.68
2019-03-11T10:43:04.307Z,54.66
2019-03-11T10:45:34.585Z,55.37
2019-03-11T10:48:05.301Z,54.56
2019-03-11T10:50:35.588Z,55.03
2019-03-11T10:53:06.132Z,55.11
2019-03-11T10:55:36.448Z,54.43
2019-03-11T10:58:06.857Z,54.73
2019-03-11T11:00:37.308Z,56.16
2019-03-11T11:03:07.683Z,54.23
2019-03-11T11:05:37.970Z,53.91
2019-03-11T11:08:08.448Z,53.78
2019-03-11T11:10:38.756Z,55.34
2019-03-11T11:13:09.140Z,55.29
2019-03-11T11:15:39.501Z,56.55
2019-03-11T11:18:09.949Z,56.63
2019-03-11T11:20:40.274Z,57.68
2019-03-11T11:23:10.656Z,57.96
2019-03-11T11:25:41.101Z,59.41
2019-03-11T11:28:11.488Z,60.84
2019-03-11T11:30:41.837Z,61.11
2019-03-11T11:33:12.231Z,59.32
2019-03-11T11:35:42.547Z,57.84
2019-03-11T11:38:12.906Z,56.92
2019-03-11T11:40:43.120Z,56.07
2019-03-11T11:43:13.494Z,55.45
2019-03-11T11:45:43.721Z,54.99
2019-03-11T11:48:14.026Z,54.50
2019-03-11T11:50:44.305Z,54.92
2019-03-11T11:53:14.709Z,54.89
2019-03-11T11:55:45.066Z,54.67
2019-03-11T11:58:15.416Z,54.23
2019-03-11T12:00:47.335Z,54.32
2019-03-11T12:03:17.647Z,54.18
2019-03-11T12:05:48.044Z,54.23
2019-03-11T12:08:18.536Z,55.45
2019-03-11T12:10:48.876Z,56.24
2019-03-11T12:13:19.114Z,57.64
2019-03-11T12:15:49.417Z,56.79
2019-03-11T12:18:19.739Z,55.40
2019-03-11T12:20:50.115Z,56.59
2019-03-11T12:23:20.400Z,57.49
2019-03-11T12:25:50.675Z,56.81
2019-03-11T12:28:21.044Z,55.85
2019-03-11T12:30:51.274Z,52.78
2019-03-11T12:33:21.622Z,53.88
2019-03-11T12:35:51.969Z,52.41
2019-03-11T12:38:22.264Z,52.40
2019-03-11T12:40:52.520Z,52.22
2019-03-11T12:43:22.757Z,52.71
2019-03-11T12:45:53.178Z,52.83
2019-03-11T12:48:23.714Z,52.61
2019-03-11T12:50:54.097Z,52.75
2019-03-11T12:53:24.339Z,53.08
2019-03-11T12:55:54.482Z,52.40
2019-03-11T12:58:24.741Z,53.61
2019-03-11T13:00:54.925Z,51.43
2019-03-11T13:03:25.214Z,51.42
2019-03-11T13:05:55.415Z,51.30
2019-03-11T13:08:25.617Z,52.46
2019-03-11T13:10:55.777Z,51.08
2019-03-11T13:13:26.114Z,50.21
2019-03-11T13:15:56.402Z,50.78
2019-03-11T13:18:44.597Z,50.95
2019-03-11T13:21:33.326Z,50.33
2019-03-11T13:24:03.842Z,50.40
2019-03-11T13:26:34.096Z,49.44
2019-03-11T13:29:04.483Z,49.13
2019-03-11T13:31:34.705Z,49.80
2019-03-11T13:34:05.115Z,48.97
2019-03-11T13:36:35.338Z,49.95
2019-03-11T13:39:09.070Z,50.65
2019-03-11T13:41:39.337Z,49.79
2019-03-11T13:44:09.775Z,49.83
2019-03-11T13:46:40.291Z,51.51
2019-03-11T13:49:10.798Z,52.14
2019-03-11T13:51:41.141Z,51.14
2019-03-11T13:54:11.747Z,51.68
2019-03-11T13:56:42.239Z,50.08
2019-03-11T13:59:12.537Z,50.38
2019-03-11T14:01:42.775Z,49.97
2019-03-11T14:04:13.102Z,50.09
2019-03-11T14:06:43.307Z,50.14
2019-03-11T14:09:13.826Z,50.83
2019-03-11T14:11:44.167Z,51.56
2019-03-11T14:14:14.514Z,51.71
2019-03-11T14:16:44.807Z,52.02
2019-03-11T14:19:15.085Z,53.40
2019-03-11T14:21:46.493Z,55.24
2019-03-11T14:24:16.811Z,54.85
2019-03-11T14:26:47.131Z,54.59
2019-03-11T14:29:17.453Z,53.72
2019-03-11T14:31:47.806Z,54.31
2019-03-11T14:34:18.195Z,52.61
2019-03-11T14:36:48.657Z,52.96
2019-03-11T14:39:18.926Z,53.54
2019-03-11T14:41:49.276Z,52.86
2019-03-11T14:44:19.473Z,53.36
2019-03-11T14:46:49.811Z,53.59
2019-03-11T14:49:20.096Z,54.00
2019-03-11T14:51:50.481Z,54.56
2019-03-11T14:54:20.767Z,54.14
2019-03-11T14:56:50.990Z,54.10
2019-03-11T14:59:21.195Z,54.82
2019-03-11T15:01:51.463Z,55.65
2019-03-11T15:04:21.681Z,56.85
2019-03-11T15:06:52.842Z,58.11
2019-03-11T15:09:23.267Z,56.74
2019-03-11T15:11:53.459Z,57.50
2019-03-11T15:14:23.729Z,55.98
2019-03-11T15:16:54.053Z,55.55
2019-03-11T15:19:24.508Z,53.45
2019-03-11T15:21:54.822Z,52.44
2019-03-11T15:24:25.029Z,51.61
2019-03-11T15:26:55.484Z,51.19
2019-03-11T15:29:25.871Z,51.27
2019-03-11T15:31:57.531Z,51.13
2019-03-11T15:34:28.134Z,50.97
2019-03-11T15:36:58.643Z,52.24
2019-03-11T15:39:28.987Z,52.49
2019-03-11T15:41:59.237Z,52.67
2019-03-11T15:44:29.409Z,53.31
2019-03-11T15:46:59.807Z,54.15
2019-03-11T15:49:30.097Z,53.12
2019-03-11T15:52:00.409Z,54.08
2019-03-11T15:54:30.617Z,55.62
2019-03-11T15:57:00.933Z,62.63
2019-03-11T15:59:31.065Z,77.25
2019-03-11T16:02:01.423Z,82.90
2019-03-11T16:04:31.656Z,84.14
2019-03-11T16:07:02.094Z,86.24
2019-03-11T16:09:32.397Z,85.41
2019-03-11T16:12:02.837Z,84.71
2019-03-11T16:14:33.072Z,84.10
2019-03-11T16:17:03.541Z,83.96
2019-03-11T16:19:34.065Z,82.07
2019-03-11T16:22:04.490Z,82.35
2019-03-11T16:24:34.811Z,82.15
2019-03-11T16:27:05.465Z,82.45
2019-03-11T16:29:35.737Z,80.13
2019-03-11T16:32:06.096Z,81.02
2019-03-11T16:34:36.468Z,81.35
2019-03-11T16:37:06.849Z,79.52
2019-03-11T16:39:37.097Z,78.72
2019-03-11T16:42:07.501Z,78.19
2019-03-11T16:44:37.907Z,78.29
2019-03-11T16:47:08.273Z,78.41
2019-03-11T16:49:38.657Z,77.89
2019-03-11T16:52:09.048Z,77.72
2019-03-11T16:54:39.403Z,76.33
2019-03-11T16:57:09.713Z,74.59
2019-03-11T16:59:39.884Z,70.35
2019-03-11T17:02:10.547Z,68.88
2019-03-11T17:04:40.828Z,68.05
2019-03-11T17:07:11.240Z,67.06
2019-03-11T17:09:41.557Z,66.52
2019-03-11T17:12:11.872Z,66.11
2019-03-11T17:14:42.113Z,65.10
2019-03-11T17:17:12.572Z,64.79
2019-03-11T17:19:43.130Z,65.26
2019-03-11T17:22:13.519Z,63.43
2019-03-11T17:24:43.806Z,64.38
2019-03-11T17:27:14.121Z,63.64
2019-03-11T17:29:44.445Z,65.06
2019-03-11T17:32:14.839Z,64.51
2019-03-11T17:34:45.278Z,64.52
2019-03-11T17:37:15.672Z,63.59
2019-03-11T17:39:46.044Z,63.98
2019-03-11T17:42:17.227Z,63.58
2019-03-11T17:44:47.821Z,62.70
2019-03-11T17:47:18.201Z,62.93
2019-03-11T17:49:48.448Z,62.86
2019-03-11T17:52:18.863Z,63.49
2019-03-11T17:54:49.216Z,63.47
2019-03-11T17:57:19.611Z,63.02
2019-03-11T17:59:49.954Z,63.63
2019-03-11T18:02:20.490Z,62.71
2019-03-11T18:04:50.905Z,62.04
2019-03-11T18:07:21.153Z,62.28
2019-03-11T18:09:51.596Z,61.79
2019-03-11T18:12:22.000Z,61.17
2019-03-11T18:14:52.346Z,61.41
2019-03-11T18:17:22.668Z,62.02
2019-03-11T18:19:52.929Z,61.93
2019-03-11T18:22:23.294Z,62.93
2019-03-11T18:24:53.783Z,63.30
2019-03-11T18:27:24.121Z,63.97
2019-03-11T18:29:54.459Z,63.80
2019-03-11T18:32:24.881Z,63.67
2019-03-11T18:34:54.952Z,63.71
2019-03-11T18:37:25.284Z,63.43
2019-03-11T18:39:55.623Z,63.12
2019-03-11T18:42:28.388Z,63.37
2019-03-11T18:44:58.045Z,62.91
2019-03-11T18:47:28.421Z,62.78
2019-03-11T18:49:58.631Z,63.19
2019-03-11T18:52:28.949Z,63.27
2019-03-11T18:54:59.054Z,62.96
2019-03-11T18:57:29.288Z,62.97
2019-03-11T18:59:59.482Z,63.00
2019-03-11T19:02:29.839Z,63.82
2019-03-11T19:05:00.027Z,62.58
2019-03-11T19:07:30.280Z,62.82
2019-03-11T19:10:00.665Z,62.62
2019-03-11T19:12:31.242Z,62.14
2019-03-11T19:15:02.785Z,62.23
2019-03-11T19:17:33.043Z,61.75
2019-03-11T19:20:03.499Z,61.38
2019-03-11T19:22:33.855Z,61.54
2019-03-11T19:25:04.614Z,61.01
2019-03-11T19:27:35.018Z,61.61
2019-03-11T19:30:06.274Z,61.28
2019-03-11T19:32:36.645Z,61.04
2019-03-11T19:35:07.494Z,61.77
2019-03-11T19:37:37.914Z,61.92
2019-03-11T19:40:09.998Z,61.85
2019-03-11T19:42:40.476Z,62.28
2019-03-11T19:45:11.641Z,62.54
2019-03-11T19:47:42.008Z,62.39
2019-03-11T19:50:13.208Z,62.42
2019-03-11T19:52:43.531Z,61.33
2019-03-11T19:55:14.058Z,61.10
2019-03-11T19:57:44.572Z,60.88
2019-03-11T20:00:18.040Z,60.84
2019-03-11T20:02:48.603Z,61.06
2019-03-11T20:05:21.310Z,61.01
2019-03-11T20:07:51.697Z,61.64
2019-03-11T20:10:22.137Z,61.44
2019-03-11T20:12:52.580Z,61.36
2019-03-11T20:15:23.013Z,62.12
2019-03-11T20:17:53.408Z,62.52
2019-03-11T20:20:23.817Z,62.33
2019-03-11T20:22:54.208Z,62.10
2019-03-11T20:25:26.808Z,62.54
2019-03-11T20:27:57.215Z,62.64
2019-03-11T20:30:27.961Z,62.23
2019-03-11T20:32:58.349Z,62.56
2019-03-11T20:35:28.779Z,62.03
2019-03-11T20:37:59.311Z,62.22
2019-03-11T20:40:29.751Z,62.16
2019-03-11T20:43:00.193Z,62.52
2019-03-11T20:45:30.656Z,62.92
2019-03-11T20:48:00.949Z,63.28
2019-03-11T20:50:41.450Z,63.04
2019-03-11T20:53:05.598Z,63.18
2019-03-11T20:55:35.587Z,63.17
2019-03-11T20:58:06.077Z,62.71
2019-03-11T21:03:33.609Z,63.45
2019-03-11T21:06:05.006Z,63.69
2019-03-11T21:08:35.403Z,63.83
2019-03-11T21:11:05.848Z,63.92
2019-03-11T21:13:36.264Z,62.66
2019-03-11T21:16:06.611Z,62.72
2019-03-11T21:18:36.798Z,62.51
2019-03-11T21:21:07.423Z,62.11
2019-03-11T21:23:37.673Z,61.77
2019-03-11T21:26:08.233Z,61.94
2019-03-11T21:28:38.582Z,62.34
2019-03-11T21:31:09.012Z,62.08
2019-03-11T21:33:39.464Z,61.47
2019-03-11T21:36:09.838Z,61.69
2019-03-11T21:38:40.287Z,62.21
2019-03-11T21:41:10.652Z,62.48
2019-03-11T21:43:41.005Z,62.17
2019-03-11T21:46:11.362Z,62.54
2019-03-11T21:48:41.670Z,62.75
2019-03-11T21:51:12.092Z,63.24
2019-03-11T21:53:42.415Z,63.09
2019-03-11T21:56:12.951Z,63.62
2019-03-11T21:58:43.384Z,64.28
2019-03-11T22:01:14.021Z,64.35
2019-03-11T22:03:44.851Z,65.01
2019-03-11T22:06:15.128Z,64.95
2019-03-11T22:08:45.432Z,65.18
2019-03-11T22:11:15.801Z,65.74
2019-03-11T22:13:46.047Z,65.65
2019-03-11T22:16:16.454Z,66.34
2019-03-11T22:18:46.629Z,66.03
2019-03-11T22:21:16.834Z,65.86
2019-03-11T22:23:47.533Z,65.99
2019-03-11T22:26:18.163Z,66.14
2019-03-11T22:28:48.444Z,66.03
2019-03-11T22:31:18.881Z,66.20
2019-03-11T22:33:49.207Z,66.54
2019-03-11T22:36:19.587Z,66.25
2019-03-11T22:38:49.805Z,66.46
2019-03-11T22:41:20.131Z,66.39
2019-03-11T22:43:50.372Z,66.92
2019-03-11T22:46:20.780Z,67.20
2019-03-11T22:48:51.094Z,66.98
2019-03-11T22:51:21.322Z,67.17
2019-03-11T22:53:51.941Z,67.67
2019-03-11T22:56:22.314Z,67.73
2019-03-11T22:58:52.598Z,67.82
2019-03-11T23:01:24.285Z,68.00
2019-03-11T23:03:54.666Z,68.45
2019-03-11T23:06:24.951Z,68.46
2019-03-11T23:08:55.401Z,68.73
2019-03-11T23:11:25.641Z,68.86
2019-03-11T23:13:55.980Z,69.01
2019-03-11T23:16:26.223Z,69.41
2019-03-11T23:18:56.483Z,69.54
2019-03-11T23:21:26.829Z,69.64
2019-03-11T23:23:57.370Z,70.01
2019-03-11T23:26:27.744Z,70.20
2019-03-11T23:28:58.240Z,70.21
2019-03-11T23:31:28.422Z,69.31
2019-03-11T23:33:58.696Z,69.71
2019-03-11T23:36:28.962Z,69.77
2019-03-11T23:38:59.104Z,69.54
2019-03-11T23:41:30.125Z,69.82
2019-03-11T23:44:00.430Z,69.69
2019-03-11T23:46:30.581Z,69.97
2019-03-11T23:49:00.795Z,70.05
2019-03-11T23:51:31.153Z,70.01
2019-03-11T23:54:04.814Z,70.28
2019-03-11T23:56:35.198Z,70.47
2019-03-11T23:59:05.423Z,70.77
