createdAt,value
2018-04-14T00:01:22.366Z,9.50
2018-04-14T00:03:49.834Z,9.60
2018-04-14T00:06:17.313Z,9.50
2018-04-14T00:08:44.780Z,9.50
2018-04-14T00:11:13.026Z,9.30
2018-04-14T00:13:40.459Z,9.30
2018-04-14T00:16:08.003Z,9.20
2018-04-14T00:18:35.458Z,9.30
2018-04-14T00:21:02.928Z,9.20
2018-04-14T00:23:30.380Z,9.20
2018-04-14T00:25:57.848Z,9.20
2018-04-14T00:28:25.308Z,9.20
2018-04-14T00:30:52.790Z,9.20
2018-04-14T00:33:20.260Z,9.20
2018-04-14T00:35:48.492Z,9.20
2018-04-14T00:38:15.956Z,9.10
2018-04-14T00:40:43.438Z,9.10
2018-04-14T00:43:10.896Z,9.10
2018-04-14T00:45:38.392Z,9.10
2018-04-14T00:48:05.870Z,9.10
2018-04-14T00:50:33.332Z,9.20
2018-04-14T00:53:12.752Z,9.20
2018-04-14T00:55:40.213Z,9.20
2018-04-14T00:58:07.673Z,9.20
2018-04-14T01:00:35.153Z,9.20
2018-04-14T01:03:02.613Z,9.20
2018-04-14T01:05:30.069Z,9.20
2018-04-14T01:07:57.539Z,9.20
2018-04-14T01:10:24.987Z,9.20
2018-04-14T01:12:53.088Z,9.20
2018-04-14T01:15:21.305Z,9.30
2018-04-14T01:17:48.763Z,9.20
2018-04-14T01:20:16.231Z,9.20
2018-04-14T01:22:43.726Z,9.20
2018-04-14T01:25:11.194Z,9.20
2018-04-14T01:27:39.424Z,9.10
2018-04-14T01:30:06.889Z,9.10
2018-04-14T01:32:34.368Z,9.10
2018-04-14T01:35:01.833Z,9.10
2018-04-14T01:37:30.089Z,9.00
2018-04-14T01:39:57.544Z,9.00
2018-04-14T01:42:25.008Z,9.00
2018-04-14T01:44:52.499Z,9.10
2018-04-14T01:47:19.977Z,9.00
2018-04-14T01:49:47.442Z,9.10
2018-04-14T01:52:14.912Z,9.10
2018-04-14T01:54:42.364Z,9.10
2018-04-14T01:57:09.903Z,9.10
2018-04-14T01:59:37.405Z,9.10
2018-04-14T02:02:04.864Z,9.00
2018-04-14T02:04:32.323Z,9.10
2018-04-14T02:06:59.816Z,9.00
2018-04-14T02:09:27.296Z,9.00
2018-04-14T02:11:54.764Z,9.10
2018-04-14T02:14:22.233Z,9.00
2018-04-14T02:16:49.703Z,9.00
2018-04-14T02:19:17.165Z,9.00
2018-04-14T02:21:44.632Z,9.00
2018-04-14T02:24:12.905Z,9.00
2018-04-14T02:26:41.131Z,9.00
2018-04-14T02:29:08.600Z,9.00
2018-04-14T02:31:36.077Z,9.00
2018-04-14T02:34:03.528Z,9.00
2018-04-14T02:36:31.005Z,9.00
2018-04-14T02:38:59.252Z,9.00
2018-04-14T02:41:26.740Z,9.00
2018-04-14T02:43:54.212Z,9.00
2018-04-14T02:46:22.444Z,9.00
2018-04-14T02:48:49.906Z,9.00
2018-04-14T02:51:17.376Z,9.00
2018-04-14T02:53:44.840Z,9.00
2018-04-14T02:56:13.072Z,9.00
2018-04-14T02:58:40.553Z,9.00
2018-04-14T03:01:08.020Z,9.00
2018-04-14T03:03:35.472Z,8.90
2018-04-14T03:06:02.941Z,9.00
2018-04-14T03:08:30.419Z,9.00
2018-04-14T03:10:58.651Z,9.10
2018-04-14T03:13:26.108Z,9.10
2018-04-14T03:15:55.094Z,9.00
2018-04-14T03:18:22.577Z,9.00
2018-04-14T03:20:50.049Z,9.00
2018-04-14T03:23:18.281Z,9.10
2018-04-14T03:25:45.761Z,9.10
2018-04-14T03:28:13.235Z,9.10
2018-04-14T03:30:41.468Z,9.10
2018-04-14T03:33:08.959Z,9.10
2018-04-14T03:35:37.191Z,9.10
2018-04-14T03:38:04.648Z,9.10
2018-04-14T03:40:32.111Z,9.20
2018-04-14T03:42:59.612Z,9.20
2018-04-14T03:45:27.848Z,9.20
2018-04-14T03:47:55.309Z,9.20
2018-04-14T03:50:22.766Z,9.20
2018-04-14T03:52:50.235Z,9.20
2018-04-14T03:55:17.688Z,9.20
2018-04-14T03:57:45.157Z,9.20
2018-04-14T04:00:12.620Z,9.20
2018-04-14T04:02:41.851Z,9.20
2018-04-14T04:05:09.314Z,9.20
2018-04-14T04:07:37.681Z,9.20
2018-04-14T04:10:05.156Z,9.20
2018-04-14T04:12:32.632Z,9.20
2018-04-14T04:15:00.100Z,9.20
2018-04-14T04:17:27.559Z,9.20
2018-04-14T04:20:06.979Z,9.30
2018-04-14T04:22:46.390Z,9.20
2018-04-14T04:25:37.380Z,9.20
2018-04-14T04:28:05.625Z,9.30
2018-04-14T04:30:33.096Z,9.20
2018-04-14T04:33:01.351Z,9.30
2018-04-14T04:35:28.828Z,9.30
2018-04-14T04:37:57.072Z,9.30
2018-04-14T04:40:24.548Z,9.30
2018-04-14T04:42:52.017Z,9.30
2018-04-14T04:45:20.264Z,9.30
2018-04-14T04:47:47.716Z,9.30
2018-04-14T04:50:15.246Z,9.30
2018-04-14T04:52:42.708Z,9.40
2018-04-14T04:55:10.207Z,9.40
2018-04-14T04:57:37.674Z,9.40
2018-04-14T05:00:05.137Z,9.40
2018-04-14T05:02:33.378Z,9.50
2018-04-14T05:05:00.866Z,9.50
2018-04-14T05:07:28.376Z,9.50
2018-04-14T05:09:55.918Z,9.40
2018-04-14T05:12:23.332Z,9.40
2018-04-14T05:14:50.820Z,9.40
2018-04-14T05:17:19.044Z,9.50
2018-04-14T05:19:46.520Z,9.50
2018-04-14T05:22:14.757Z,9.50
2018-04-14T05:24:42.213Z,9.60
2018-04-14T05:27:09.709Z,9.60
2018-04-14T05:29:37.167Z,9.70
2018-04-14T05:32:04.637Z,9.80
2018-04-14T05:34:32.856Z,9.80
2018-04-14T05:37:00.771Z,9.80
2018-04-14T05:39:29.089Z,9.80
2018-04-14T05:41:56.665Z,9.80
2018-04-14T05:44:24.126Z,9.90
2018-04-14T05:46:51.613Z,9.90
2018-04-14T05:49:19.245Z,9.90
2018-04-14T05:51:47.485Z,9.90
2018-04-14T05:54:14.968Z,9.90
2018-04-14T05:56:42.441Z,9.90
2018-04-14T05:59:09.944Z,10.00
2018-04-14T06:01:38.173Z,9.90
2018-04-14T06:04:05.657Z,9.80
2018-04-14T06:06:33.112Z,9.90
2018-04-14T06:09:00.631Z,9.90
2018-04-14T06:11:28.835Z,10.00
2018-04-14T06:13:56.317Z,10.00
2018-04-14T06:16:24.547Z,10.10
2018-04-14T06:18:52.238Z,10.10
2018-04-14T06:21:19.724Z,10.20
2018-04-14T06:23:48.044Z,10.20
2018-04-14T06:26:15.618Z,10.20
2018-04-14T06:28:43.093Z,10.20
2018-04-14T06:31:11.377Z,10.40
2018-04-14T06:33:40.597Z,10.40
2018-04-14T06:36:08.072Z,10.40
2018-04-14T06:38:35.524Z,10.50
2018-04-14T06:41:03.041Z,10.50
2018-04-14T06:43:31.257Z,10.60
2018-04-14T06:45:58.735Z,10.60
2018-04-14T06:48:26.220Z,10.60
2018-04-14T06:50:53.764Z,10.60
2018-04-14T06:53:21.216Z,10.70
2018-04-14T06:55:50.210Z,10.80
2018-04-14T06:58:17.730Z,10.80
2018-04-14T07:00:45.239Z,10.90
2018-04-14T07:03:12.782Z,11.10
2018-04-14T07:05:40.235Z,11.20
2018-04-14T07:08:07.706Z,11.30
2018-04-14T07:10:35.180Z,11.30
2018-04-14T07:13:03.426Z,11.40
2018-04-14T07:15:30.882Z,11.40
2018-04-14T07:17:58.361Z,11.40
2018-04-14T07:20:25.823Z,11.50
2018-04-14T07:22:53.290Z,11.60
2018-04-14T07:25:21.518Z,11.80
2018-04-14T07:27:48.989Z,11.80
2018-04-14T07:30:16.456Z,11.80
2018-04-14T07:32:43.926Z,11.70
2018-04-14T07:37:45.232Z,12.00
2018-04-14T07:40:12.704Z,12.10
2018-04-14T07:42:40.181Z,12.20
2018-04-14T07:45:07.662Z,12.30
2018-04-14T07:47:35.940Z,12.40
2018-04-14T07:50:04.192Z,12.40
2018-04-14T07:52:31.705Z,12.40
2018-04-14T07:54:59.170Z,12.50
2018-04-14T07:57:26.644Z,12.60
2018-04-14T07:59:54.115Z,12.80
2018-04-14T08:02:21.581Z,12.70
2018-04-14T08:04:49.050Z,12.90
2018-04-14T08:07:16.522Z,13.00
2018-04-14T08:09:44.772Z,12.90
2018-04-14T08:12:12.229Z,12.90
2018-04-14T08:14:39.680Z,13.10
2018-04-14T08:17:07.162Z,13.20
2018-04-14T08:19:35.407Z,13.40
2018-04-14T08:22:02.872Z,13.40
2018-04-14T08:24:30.347Z,13.60
2018-04-14T08:26:58.582Z,13.90
2018-04-14T08:29:26.051Z,13.90
2018-04-14T08:31:53.575Z,13.70
2018-04-14T08:34:21.046Z,13.90
2018-04-14T08:36:48.518Z,14.20
2018-04-14T08:39:15.999Z,14.40
2018-04-14T08:41:43.485Z,14.30
2018-04-14T08:44:10.949Z,14.30
2018-04-14T08:46:38.449Z,14.40
2018-04-14T08:49:06.678Z,14.30
2018-04-14T08:51:35.000Z,14.30
2018-04-14T08:54:02.505Z,14.50
2018-04-14T08:56:30.717Z,14.60
2018-04-14T08:58:58.184Z,14.60
2018-04-14T09:01:25.656Z,14.50
2018-04-14T09:03:53.124Z,14.60
2018-04-14T09:06:20.580Z,14.50
2018-04-14T09:08:48.049Z,14.50
2018-04-14T09:11:16.279Z,14.40
2018-04-14T09:13:43.748Z,14.40
2018-04-14T09:16:11.235Z,14.60
2018-04-14T09:18:38.689Z,14.60
2018-04-14T09:21:06.165Z,14.60
2018-04-14T09:23:33.638Z,14.20
2018-04-14T09:26:01.108Z,14.30
2018-04-14T09:28:28.581Z,14.30
2018-04-14T09:30:56.040Z,14.50
2018-04-14T09:33:23.521Z,14.50
2018-04-14T09:35:50.972Z,14.40
2018-04-14T09:38:18.446Z,14.10
2018-04-14T09:40:46.680Z,14.30
2018-04-14T09:43:14.153Z,14.30
2018-04-14T09:45:41.633Z,14.40
2018-04-14T09:48:09.096Z,14.10
2018-04-14T09:50:37.326Z,13.90
2018-04-14T09:53:04.803Z,13.90
2018-04-14T09:55:32.265Z,13.90
2018-04-14T09:58:00.491Z,14.00
2018-04-14T10:00:27.959Z,14.00
2018-04-14T10:03:00.328Z,14.10
2018-04-14T10:05:27.804Z,14.20
2018-04-14T10:07:55.304Z,14.50
2018-04-14T10:10:23.547Z,14.60
2018-04-14T10:12:50.998Z,14.60
2018-04-14T10:15:18.465Z,14.90
2018-04-14T10:17:45.929Z,14.90
2018-04-14T10:20:13.387Z,14.90
2018-04-14T10:22:41.529Z,14.70
2018-04-14T10:25:08.999Z,14.60
2018-04-14T10:27:36.497Z,14.70
2018-04-14T10:30:04.730Z,14.70
2018-04-14T10:32:32.211Z,14.70
2018-04-14T10:34:59.711Z,14.80
2018-04-14T10:37:27.188Z,15.00
2018-04-14T10:39:54.656Z,15.10
2018-04-14T10:42:22.117Z,15.20
2018-04-14T10:44:49.608Z,15.30
2018-04-14T10:47:17.832Z,15.70
2018-04-14T10:49:45.297Z,15.70
2018-04-14T10:52:12.797Z,15.70
2018-04-14T10:54:41.025Z,15.80
2018-04-14T10:57:08.497Z,15.80
2018-04-14T10:59:35.992Z,15.90
2018-04-14T11:02:04.215Z,15.60
2018-04-14T11:04:31.680Z,15.50
2018-04-14T11:06:59.157Z,15.40
2018-04-14T11:09:26.633Z,15.50
2018-04-14T11:11:54.864Z,15.40
2018-04-14T11:14:22.339Z,15.30
2018-04-14T11:16:49.825Z,15.50
2018-04-14T11:19:18.069Z,15.70
2018-04-14T11:21:45.533Z,15.70
2018-04-14T11:24:12.991Z,15.90
2018-04-14T11:26:40.456Z,15.90
2018-04-14T11:29:07.928Z,16.20
2018-04-14T11:31:36.186Z,16.70
2018-04-14T11:34:03.657Z,16.70
2018-04-14T11:36:31.893Z,16.80
2018-04-14T11:38:59.353Z,16.70
2018-04-14T11:41:26.829Z,17.10
2018-04-14T11:43:55.825Z,17.00
2018-04-14T11:46:23.288Z,17.00
2018-04-14T11:48:50.786Z,17.20
2018-04-14T11:51:18.242Z,17.10
2018-04-14T11:53:45.705Z,16.90
2018-04-14T11:56:13.166Z,16.80
2018-04-14T11:58:40.643Z,17.00
2018-04-14T12:01:08.121Z,16.60
2018-04-14T12:03:35.591Z,16.60
2018-04-14T12:06:03.834Z,16.90
2018-04-14T12:08:31.305Z,16.80
2018-04-14T12:10:58.764Z,17.00
2018-04-14T12:13:26.244Z,17.00
2018-04-14T12:15:54.482Z,17.30
2018-04-14T12:18:21.935Z,17.30
2018-04-14T12:20:49.421Z,17.40
2018-04-14T12:23:16.876Z,17.80
2018-04-14T12:25:45.108Z,18.10
2018-04-14T12:28:13.338Z,18.00
2018-04-14T12:30:41.601Z,17.60
2018-04-14T12:33:09.033Z,17.50
2018-04-14T12:35:36.506Z,17.60
2018-04-14T12:38:03.985Z,17.50
2018-04-14T12:40:32.225Z,17.20
2018-04-14T12:43:00.664Z,17.20
2018-04-14T12:45:28.160Z,17.20
2018-04-14T12:47:55.662Z,17.30
2018-04-14T12:50:23.892Z,17.80
2018-04-14T12:52:51.352Z,17.80
2018-04-14T12:55:18.821Z,17.80
2018-04-14T12:57:46.284Z,17.80
2018-04-14T13:00:13.757Z,18.10
2018-04-14T13:02:42.000Z,18.70
2018-04-14T13:05:09.470Z,18.70
2018-04-14T13:07:36.975Z,18.70
2018-04-14T13:10:04.442Z,18.60
2018-04-14T13:12:31.905Z,18.70
2018-04-14T13:15:00.151Z,18.40
2018-04-14T13:17:27.630Z,18.40
2018-04-14T13:19:55.093Z,18.50
2018-04-14T13:22:22.576Z,18.60
2018-04-14T13:24:50.071Z,18.50
2018-04-14T13:27:18.295Z,18.40
2018-04-14T13:29:45.768Z,18.40
2018-04-14T13:32:13.238Z,18.30
2018-04-14T13:34:41.479Z,18.20
2018-04-14T13:37:08.932Z,18.20
2018-04-14T13:39:36.409Z,18.00
2018-04-14T13:42:03.878Z,18.10
2018-04-14T13:44:31.333Z,18.20
2018-04-14T13:46:58.806Z,18.30
2018-04-14T13:49:27.032Z,18.50
2018-04-14T13:51:54.508Z,18.50
2018-04-14T13:54:21.986Z,18.50
2018-04-14T13:56:49.455Z,18.60
2018-04-14T13:59:17.688Z,18.90
2018-04-14T14:01:45.148Z,18.90
2018-04-14T14:04:13.381Z,19.00
2018-04-14T14:06:40.869Z,19.00
2018-04-14T14:09:08.332Z,19.10
2018-04-14T14:11:35.829Z,19.00
2018-04-14T14:14:03.271Z,19.10
2018-04-14T14:16:30.729Z,19.30
2018-04-14T14:18:58.206Z,19.20
2018-04-14T14:21:26.424Z,19.30
2018-04-14T14:23:53.929Z,19.30
2018-04-14T14:26:21.369Z,19.30
2018-04-14T14:28:48.828Z,19.10
2018-04-14T14:31:16.297Z,19.00
2018-04-14T14:33:44.528Z,18.30
2018-04-14T14:36:12.370Z,18.20
2018-04-14T14:38:39.843Z,18.20
2018-04-14T14:41:07.309Z,18.20
2018-04-14T14:43:34.774Z,18.30
2018-04-14T14:46:02.264Z,18.70
2018-04-14T14:48:30.523Z,18.90
2018-04-14T14:50:57.960Z,18.90
2018-04-14T14:53:25.437Z,18.70
2018-04-14T14:55:53.289Z,18.20
2018-04-14T14:58:20.756Z,18.10
2018-04-14T15:00:48.232Z,18.10
2018-04-14T15:03:16.471Z,18.10
2018-04-14T15:05:43.946Z,18.10
2018-04-14T15:08:11.414Z,18.30
2018-04-14T15:10:39.734Z,18.60
2018-04-14T15:13:07.201Z,18.60
2018-04-14T15:15:34.674Z,18.50
2018-04-14T15:18:02.149Z,18.70
2018-04-14T15:20:29.620Z,18.70
2018-04-14T15:22:57.092Z,18.90
2018-04-14T15:25:25.352Z,18.70
2018-04-14T15:27:53.732Z,18.70
2018-04-14T15:30:21.972Z,18.50
2018-04-14T15:32:49.448Z,18.50
2018-04-14T15:35:16.915Z,18.70
2018-04-14T15:37:44.393Z,18.80
2018-04-14T15:40:11.883Z,18.80
2018-04-14T15:42:39.337Z,18.70
2018-04-14T15:45:06.818Z,18.70
2018-04-14T15:47:35.051Z,18.30
2018-04-14T15:50:02.522Z,18.30
2018-04-14T15:52:30.011Z,18.10
2018-04-14T15:54:57.460Z,17.90
2018-04-14T15:57:24.920Z,17.80
2018-04-14T15:59:53.297Z,17.70
2018-04-14T16:02:20.776Z,17.50
2018-04-14T16:04:48.235Z,17.50
2018-04-14T16:07:15.708Z,17.30
2018-04-14T16:09:43.944Z,17.30
2018-04-14T16:12:11.420Z,17.30
2018-04-14T16:14:38.894Z,17.30
2018-04-14T16:17:07.166Z,17.20
2018-04-14T16:19:34.592Z,17.20
2018-04-14T16:22:02.065Z,17.00
2018-04-14T16:24:29.541Z,17.00
2018-04-14T16:26:57.768Z,17.10
2018-04-14T16:29:25.232Z,17.10
2018-04-14T16:31:52.696Z,17.00
2018-04-14T16:34:20.161Z,17.00
2018-04-14T16:36:47.633Z,16.80
2018-04-14T16:39:15.105Z,16.70
2018-04-14T16:41:43.337Z,16.70
2018-04-14T16:44:10.803Z,16.70
2018-04-14T16:46:38.270Z,16.60
2018-04-14T16:49:05.732Z,16.60
2018-04-14T16:51:33.208Z,16.50
2018-04-14T16:54:01.460Z,16.50
2018-04-14T16:56:28.927Z,16.40
2018-04-14T16:58:57.160Z,16.10
2018-04-14T17:01:24.624Z,16.10
2018-04-14T17:03:52.085Z,16.00
2018-04-14T17:06:19.570Z,16.00
2018-04-14T17:08:47.046Z,16.00
2018-04-14T17:11:15.280Z,15.80
2018-04-14T17:13:42.755Z,15.70
2018-04-14T17:16:10.260Z,15.70
2018-04-14T17:18:37.715Z,15.80
2018-04-14T17:21:05.171Z,15.60
2018-04-14T17:26:06.548Z,15.40
2018-04-14T17:28:34.029Z,15.30
2018-04-14T17:31:01.503Z,15.30
2018-04-14T17:33:28.957Z,15.10
2018-04-14T17:35:56.442Z,15.00
2018-04-14T17:38:24.669Z,14.80
2018-04-14T17:40:52.481Z,14.80
2018-04-14T17:43:20.715Z,14.80
2018-04-14T17:45:48.180Z,14.70
2018-04-14T17:48:15.648Z,14.70
2018-04-14T17:50:43.140Z,14.60
2018-04-14T17:53:10.602Z,14.50
2018-04-14T17:55:38.048Z,14.50
2018-04-14T17:58:05.575Z,14.50
2018-04-14T18:00:33.019Z,14.30
2018-04-14T18:03:00.483Z,14.30
2018-04-14T18:05:28.925Z,14.20
2018-04-14T18:07:56.474Z,14.20
2018-04-14T18:10:23.930Z,14.20
2018-04-14T18:12:51.391Z,14.10
2018-04-14T18:15:18.853Z,14.10
2018-04-14T18:17:46.308Z,14.00
2018-04-14T18:20:13.789Z,13.90
2018-04-14T18:22:42.015Z,13.80
2018-04-14T18:25:09.501Z,13.80
2018-04-14T18:27:36.956Z,13.80
2018-04-14T18:30:04.421Z,13.70
2018-04-14T18:32:31.889Z,13.60
2018-04-14T18:34:59.380Z,13.60
2018-04-14T18:37:26.853Z,13.40
2018-04-14T18:39:54.345Z,13.50
2018-04-14T18:42:21.804Z,13.40
2018-04-14T18:44:49.281Z,13.30
2018-04-14T18:47:16.744Z,13.30
2018-04-14T18:49:44.221Z,13.30
2018-04-14T18:52:12.469Z,13.20
2018-04-14T18:54:40.351Z,13.20
2018-04-14T18:57:07.830Z,13.20
2018-04-14T18:59:36.065Z,13.10
2018-04-14T19:02:03.528Z,13.10
2018-04-14T19:04:31.004Z,13.10
2018-04-14T19:06:59.227Z,13.00
2018-04-14T19:09:26.687Z,13.00
2018-04-14T19:11:54.930Z,12.90
2018-04-14T19:14:22.416Z,12.90
2018-04-14T19:16:49.880Z,12.80
2018-04-14T19:19:17.368Z,12.80
2018-04-14T19:21:44.829Z,12.70
2018-04-14T19:24:12.291Z,12.70
2018-04-14T19:26:40.657Z,12.70
2018-04-14T19:29:08.151Z,12.70
2018-04-14T19:31:35.632Z,12.60
2018-04-14T19:34:03.096Z,12.40
2018-04-14T19:36:30.576Z,12.50
2018-04-14T19:38:58.048Z,12.40
2018-04-14T19:41:25.517Z,12.40
2018-04-14T19:43:54.308Z,12.30
2018-04-14T19:46:22.532Z,12.30
2018-04-14T19:48:50.029Z,12.30
2018-04-14T19:51:17.497Z,12.20
2018-04-14T19:53:45.724Z,12.20
2018-04-14T19:56:13.205Z,12.20
2018-04-14T19:58:40.669Z,12.20
2018-04-14T20:01:08.145Z,12.20
2018-04-14T20:03:36.360Z,12.10
2018-04-14T20:06:03.833Z,12.10
2018-04-14T20:08:31.311Z,12.20
2018-04-14T20:10:58.776Z,12.10
2018-04-14T20:13:26.241Z,12.00
2018-04-14T20:15:53.723Z,12.00
2018-04-14T20:18:21.179Z,12.00
2018-04-14T20:20:48.661Z,12.00
2018-04-14T20:23:16.144Z,12.00
2018-04-14T20:25:43.592Z,12.00
2018-04-14T20:28:11.082Z,12.00
2018-04-14T20:30:38.542Z,11.90
2018-04-14T20:33:06.789Z,12.00
2018-04-14T20:35:35.032Z,12.00
2018-04-14T20:38:02.492Z,11.90
2018-04-14T20:40:29.968Z,11.90
2018-04-14T20:42:57.450Z,11.90
2018-04-14T20:45:24.902Z,12.00
2018-04-14T20:47:52.353Z,11.90
2018-04-14T20:50:19.829Z,12.00
2018-04-14T20:52:48.083Z,12.00
2018-04-14T20:55:15.549Z,11.90
2018-04-14T20:57:43.019Z,11.90
2018-04-14T21:00:10.473Z,11.90
2018-04-14T21:02:37.973Z,11.90
2018-04-14T21:05:05.445Z,11.90
2018-04-14T21:07:33.500Z,11.90
2018-04-14T21:10:01.545Z,11.80
2018-04-14T21:12:29.787Z,11.80
2018-04-14T21:14:57.237Z,11.80
2018-04-14T21:17:24.717Z,11.80
2018-04-14T21:19:52.178Z,11.90
2018-04-14T21:22:20.417Z,11.90
2018-04-14T21:24:47.880Z,11.90
2018-04-14T21:27:15.334Z,11.90
2018-04-14T21:29:42.800Z,11.80
2018-04-14T21:32:10.271Z,11.90
2018-04-14T21:34:37.745Z,11.90
2018-04-14T21:37:05.978Z,11.90
2018-04-14T21:39:33.448Z,11.90
2018-04-14T21:42:00.927Z,11.90
2018-04-14T21:44:29.165Z,11.80
2018-04-14T21:46:56.641Z,11.80
2018-04-14T21:49:24.097Z,11.80
2018-04-14T21:51:51.567Z,11.80
2018-04-14T21:54:19.827Z,11.80
2018-04-14T21:56:47.316Z,11.80
2018-04-14T21:59:15.540Z,11.80
2018-04-14T22:01:43.017Z,11.80
2018-04-14T22:04:10.480Z,11.80
2018-04-14T22:06:37.987Z,11.80
2018-04-14T22:09:06.372Z,11.80
2018-04-14T22:11:33.837Z,11.80
2018-04-14T22:14:01.309Z,11.70
2018-04-14T22:16:28.785Z,11.70
2018-04-14T22:18:56.251Z,11.60
2018-04-14T22:21:23.724Z,11.70
2018-04-14T22:23:51.956Z,11.60
2018-04-14T22:26:19.437Z,11.60
2018-04-14T22:28:46.896Z,11.50
2018-04-14T22:31:15.124Z,11.50
2018-04-14T22:33:42.600Z,11.50
2018-04-14T22:36:10.095Z,11.50
2018-04-14T22:38:38.320Z,11.40
2018-04-14T22:41:05.776Z,11.40
2018-04-14T22:43:33.248Z,11.40
2018-04-14T22:46:00.707Z,11.30
2018-04-14T22:48:28.160Z,11.30
2018-04-14T22:50:55.654Z,11.30
2018-04-14T22:53:23.881Z,11.20
2018-04-14T22:55:51.345Z,11.20
2018-04-14T22:58:18.803Z,11.20
2018-04-14T23:00:46.282Z,11.30
2018-04-14T23:03:14.303Z,11.30
2018-04-14T23:05:41.861Z,11.30
2018-04-14T23:08:09.330Z,11.20
2018-04-14T23:10:36.792Z,11.30
2018-04-14T23:13:04.267Z,11.30
2018-04-14T23:15:31.731Z,11.20
2018-04-14T23:17:59.188Z,11.20
2018-04-14T23:20:26.656Z,11.10
2018-04-14T23:22:54.119Z,11.10
2018-04-14T23:25:22.340Z,11.10
2018-04-14T23:27:49.794Z,11.10
2018-04-14T23:30:17.276Z,11.10
2018-04-14T23:32:44.752Z,11.10
2018-04-14T23:35:12.225Z,11.10
2018-04-14T23:37:40.458Z,10.90
2018-04-14T23:40:07.921Z,10.90
2018-04-14T23:42:35.401Z,10.90
2018-04-14T23:45:02.847Z,10.90
2018-04-14T23:47:30.329Z,10.80
2018-04-14T23:49:58.566Z,10.90
2018-04-14T23:52:26.040Z,10.90
2018-04-14T23:54:53.520Z,10.80
2018-04-14T23:57:21.763Z,10.80
2018-04-14T23:59:49.236Z,10.80
