createdAt,value
2019-05-02T00:01:53.997Z,99729.03
2019-05-02T00:04:21.922Z,99726.69
2019-05-02T00:07:05.073Z,99723.84
2019-05-02T00:09:34.735Z,99721.64
2019-05-02T00:12:05.073Z,99729.48
2019-05-02T00:14:33.275Z,99724.39
2019-05-02T00:17:01.051Z,99726.52
2019-05-02T00:19:28.875Z,99725.88
2019-05-02T00:21:56.735Z,99725.98
2019-05-02T00:24:24.511Z,99718.34
2019-05-02T00:26:56.126Z,99713.63
2019-05-02T00:29:23.727Z,99711.53
2019-05-02T00:31:51.693Z,99716.85
2019-05-02T00:34:19.497Z,99715.09
2019-05-02T00:36:47.285Z,99711.94
2019-05-02T00:39:15.300Z,99714.64
2019-05-02T00:41:43.124Z,99715.17
2019-05-02T00:44:12.230Z,99710.84
2019-05-02T00:46:40.212Z,99709.30
2019-05-02T00:49:08.000Z,99704.08
2019-05-02T00:51:35.825Z,99700.80
2019-05-02T00:54:03.712Z,99701.48
2019-05-02T00:56:31.548Z,99698.53
2019-05-02T00:59:02.245Z,99697.73
2019-05-02T01:01:59.941Z,99689.48
2019-05-02T01:04:30.537Z,99692.79
2019-05-02T01:06:58.341Z,99691.48
2019-05-02T01:09:26.241Z,99684.00
2019-05-02T01:11:54.090Z,99690.47
2019-05-02T01:14:21.886Z,99688.17
2019-05-02T01:16:54.319Z,99682.28
2019-05-02T01:19:19.350Z,99689.70
2019-05-02T01:21:47.162Z,99684.55
2019-05-02T01:24:14.924Z,99688.69
2019-05-02T01:26:51.376Z,99684.45
2019-05-02T01:29:33.883Z,99676.93
2019-05-02T01:32:25.279Z,99672.63
2019-05-02T01:34:59.627Z,99678.22
2019-05-02T01:37:32.343Z,99673.06
2019-05-02T01:40:00.143Z,99674.66
2019-05-02T01:42:39.376Z,99668.53
2019-05-02T01:44:57.609Z,99680.83
2019-05-02T01:47:29.148Z,99669.10
2019-05-02T01:49:57.181Z,99675.67
2019-05-02T01:52:24.968Z,99674.02
2019-05-02T01:54:52.909Z,99672.80
2019-05-02T01:57:20.724Z,99668.76
2019-05-02T01:59:48.469Z,99668.38
2019-05-02T02:02:16.470Z,99664.50
2019-05-02T02:04:44.259Z,99658.04
2019-05-02T02:07:15.088Z,99659.25
2019-05-02T02:09:43.948Z,99649.42
2019-05-02T02:12:11.528Z,99659.39
2019-05-02T02:14:39.393Z,99647.08
2019-05-02T02:17:10.065Z,99648.02
2019-05-02T02:19:43.232Z,99646.34
2019-05-02T02:22:26.007Z,99645.34
2019-05-02T02:25:11.943Z,99649.70
2019-05-02T02:27:39.757Z,99649.83
2019-05-02T02:30:07.860Z,99648.66
2019-05-02T02:32:35.690Z,99649.66
2019-05-02T02:35:10.208Z,99651.41
2019-05-02T02:37:34.237Z,99648.73
2019-05-02T02:40:02.427Z,99647.45
2019-05-02T02:42:31.718Z,99644.32
2019-05-02T02:45:25.115Z,99642.93
2019-05-02T02:47:59.926Z,99647.43
2019-05-02T02:50:22.652Z,99645.17
2019-05-02T02:52:50.470Z,99641.02
2019-05-02T02:55:22.032Z,99653.81
2019-05-02T02:57:47.956Z,99652.83
2019-05-02T03:00:16.264Z,99641.41
2019-05-02T03:02:48.537Z,99643.87
2019-05-02T03:05:18.959Z,99647.44
2019-05-02T03:07:43.810Z,99645.50
2019-05-02T03:10:11.704Z,99649.26
2019-05-02T03:13:02.100Z,99646.48
2019-05-02T03:15:32.378Z,99645.27
2019-05-02T03:18:02.076Z,99643.91
2019-05-02T03:20:40.006Z,99647.55
2019-05-02T03:22:59.913Z,99650.48
2019-05-02T03:25:49.178Z,99644.26
2019-05-02T03:27:58.360Z,99654.92
2019-05-02T03:30:35.283Z,99648.07
2019-05-02T03:33:06.080Z,99650.48
2019-05-02T03:35:40.634Z,99649.76
2019-05-02T03:37:55.639Z,99645.52
2019-05-02T03:40:23.447Z,99646.50
2019-05-02T03:42:51.249Z,99644.23
2019-05-02T03:45:19.068Z,99650.10
2019-05-02T03:47:47.735Z,99643.01
2019-05-02T03:50:15.562Z,99645.23
2019-05-02T03:52:46.285Z,99641.84
2019-05-02T03:55:13.100Z,99642.95
2019-05-02T03:57:42.090Z,99643.52
2019-05-02T04:00:13.745Z,99640.11
2019-05-02T04:02:40.289Z,99643.03
2019-05-02T04:05:08.120Z,99644.66
2019-05-02T04:07:40.435Z,99642.64
2019-05-02T04:10:07.280Z,99641.05
2019-05-02T04:12:35.570Z,99640.22
2019-05-02T04:15:03.737Z,99642.83
2019-05-02T04:17:37.147Z,99647.52
2019-05-02T04:20:09.454Z,99648.05
2019-05-02T04:22:32.387Z,99645.83
2019-05-02T04:25:00.178Z,99640.86
2019-05-02T04:27:34.049Z,99647.41
2019-05-02T04:30:09.811Z,99645.59
2019-05-02T04:32:28.416Z,99637.28
2019-05-02T04:34:58.006Z,99638.67
2019-05-02T04:37:25.966Z,99649.17
2019-05-02T04:39:58.166Z,99646.55
2019-05-02T04:42:23.682Z,99647.19
2019-05-02T04:45:11.890Z,99651.27
2019-05-02T04:47:22.360Z,99656.22
2019-05-02T04:49:51.939Z,99651.59
2019-05-02T04:52:21.042Z,99649.85
2019-05-02T04:54:49.284Z,99649.22
2019-05-02T04:57:18.635Z,99645.81
2019-05-02T04:59:50.083Z,99651.27
2019-05-02T05:02:21.243Z,99644.20
2019-05-02T05:04:49.217Z,99645.86
2019-05-02T05:07:17.767Z,99649.78
2019-05-02T05:09:47.908Z,99645.66
2019-05-02T05:12:19.035Z,99648.13
2019-05-02T05:14:47.208Z,99649.24
2019-05-02T05:17:17.950Z,99654.78
2019-05-02T05:19:44.709Z,99647.83
2019-05-02T05:22:12.624Z,99642.26
2019-05-02T05:24:47.695Z,99649.59
2019-05-02T05:27:18.896Z,99649.42
2019-05-02T05:29:46.652Z,99653.77
2019-05-02T05:32:15.122Z,99660.91
2019-05-02T05:34:42.921Z,99659.44
2019-05-02T05:37:13.425Z,99661.75
2019-05-02T05:39:43.182Z,99662.36
2019-05-02T05:42:10.696Z,99654.12
2019-05-02T05:44:39.975Z,99666.70
2019-05-02T05:47:11.985Z,99668.31
2019-05-02T05:49:37.639Z,99667.92
2019-05-02T05:52:05.477Z,99668.34
2019-05-02T05:54:38.349Z,99660.00
2019-05-02T05:57:04.561Z,99664.71
2019-05-02T05:59:32.465Z,99660.80
2019-05-02T06:02:00.315Z,99664.20
2019-05-02T06:04:32.643Z,99658.69
2019-05-02T06:06:59.535Z,99656.30
2019-05-02T06:09:31.041Z,99659.61
2019-05-02T06:11:57.325Z,99654.80
2019-05-02T06:14:26.347Z,99664.34
2019-05-02T06:16:54.338Z,99653.30
2019-05-02T06:19:22.457Z,99660.09
2019-05-02T06:21:50.257Z,99651.42
2019-05-02T06:24:18.116Z,99653.45
2019-05-02T06:26:49.750Z,99652.22
2019-05-02T06:29:18.810Z,99656.66
2019-05-02T06:31:45.438Z,99654.05
2019-05-02T06:34:13.259Z,99645.97
2019-05-02T06:36:41.223Z,99654.42
2019-05-02T06:39:09.127Z,99652.64
2019-05-02T06:41:36.991Z,99648.36
2019-05-02T06:44:04.791Z,99655.98
2019-05-02T06:46:32.582Z,99649.89
2019-05-02T06:49:00.404Z,99642.74
2019-05-02T06:51:28.257Z,99648.91
2019-05-02T06:53:56.076Z,99647.48
2019-05-02T06:56:24.050Z,99639.98
2019-05-02T06:58:51.841Z,99647.25
2019-05-02T07:01:21.293Z,99645.09
2019-05-02T07:03:49.480Z,99649.45
2019-05-02T07:06:17.501Z,99652.23
2019-05-02T07:08:45.544Z,99649.74
2019-05-02T07:11:13.386Z,99649.78
2019-05-02T07:13:42.055Z,99648.50
2019-05-02T07:16:36.865Z,99649.92
2019-05-02T07:18:53.539Z,99644.61
2019-05-02T07:21:23.572Z,99641.80
2019-05-02T07:23:53.536Z,99631.59
2019-05-02T07:26:22.871Z,99630.66
2019-05-02T07:28:50.553Z,99630.27
2019-05-02T07:31:18.335Z,99636.72
2019-05-02T07:33:46.131Z,99629.08
2019-05-02T07:36:13.947Z,99637.99
2019-05-02T07:38:41.729Z,99639.95
2019-05-02T07:41:09.615Z,99635.16
2019-05-02T07:43:37.393Z,99637.59
2019-05-02T07:46:05.522Z,99637.67
2019-05-02T07:48:33.296Z,99636.73
2019-05-02T07:51:01.129Z,99644.03
2019-05-02T07:53:28.917Z,99623.58
2019-05-02T07:55:56.695Z,99629.61
2019-05-02T07:58:24.484Z,99622.38
2019-05-02T08:00:52.337Z,99629.53
2019-05-02T08:03:20.093Z,99625.97
2019-05-02T08:05:47.913Z,99626.73
2019-05-02T08:08:15.691Z,99626.71
2019-05-02T08:10:43.540Z,99624.70
2019-05-02T08:13:12.113Z,99627.20
2019-05-02T08:15:45.686Z,99618.85
2019-05-02T08:18:10.906Z,99621.62
2019-05-02T08:20:38.704Z,99616.38
2019-05-02T08:23:06.575Z,99613.52
2019-05-02T08:25:34.395Z,99610.89
2019-05-02T08:28:25.410Z,99613.59
2019-05-02T08:30:55.298Z,99611.64
2019-05-02T08:33:23.101Z,99619.66
2019-05-02T08:35:50.929Z,99620.89
2019-05-02T08:38:19.057Z,99621.34
2019-05-02T08:40:47.719Z,99622.40
2019-05-02T08:43:16.604Z,99614.16
2019-05-02T08:45:44.422Z,99614.25
2019-05-02T08:48:12.248Z,99608.70
2019-05-02T08:50:40.036Z,99613.50
2019-05-02T08:53:07.930Z,99610.44
2019-05-02T08:55:35.688Z,99608.05
2019-05-02T08:58:06.605Z,99606.36
2019-05-02T09:00:37.410Z,99599.25
2019-05-02T09:03:04.790Z,99597.67
2019-05-02T09:05:37.028Z,99590.95
2019-05-02T09:08:02.508Z,99588.14
2019-05-02T09:10:30.303Z,99582.75
2019-05-02T09:12:58.137Z,99583.79
2019-05-02T09:15:25.933Z,99575.91
2019-05-02T09:17:56.460Z,99564.02
2019-05-02T09:20:23.755Z,99559.44
2019-05-02T09:22:55.810Z,99566.35
2019-05-02T09:25:22.044Z,99572.73
2019-05-02T09:27:49.982Z,99557.16
2019-05-02T09:30:22.706Z,99565.45
2019-05-02T09:32:48.384Z,99555.64
2019-05-02T09:35:16.189Z,99554.47
2019-05-02T09:37:44.017Z,99559.29
2019-05-02T09:40:16.482Z,99548.66
2019-05-02T09:42:43.025Z,99554.16
2019-05-02T09:45:17.159Z,99552.98
2019-05-02T09:47:56.586Z,99554.10
2019-05-02T09:50:20.691Z,99548.20
2019-05-02T09:52:46.262Z,99540.34
2019-05-02T09:55:17.563Z,99538.24
2019-05-02T09:57:45.410Z,99528.06
2019-05-02T10:00:41.884Z,99515.34
2019-05-02T10:03:12.097Z,99515.15
2019-05-02T10:05:39.996Z,99516.41
2019-05-02T10:08:10.998Z,99512.00
2019-05-02T10:10:42.526Z,99499.93
2019-05-02T10:13:08.036Z,99505.02
2019-05-02T10:15:35.978Z,99504.77
2019-05-02T10:18:10.954Z,99500.45
2019-05-02T10:20:36.379Z,99494.43
2019-05-02T10:23:04.489Z,99495.36
2019-05-02T10:25:38.682Z,99493.05
2019-05-02T10:28:02.456Z,99493.38
2019-05-02T10:30:35.238Z,99486.86
2019-05-02T10:33:02.604Z,99483.45
2019-05-02T10:35:37.501Z,99480.98
2019-05-02T10:38:03.690Z,99472.41
2019-05-02T10:40:32.161Z,99466.22
2019-05-02T10:43:00.106Z,99471.98
2019-05-02T10:45:27.925Z,99463.63
2019-05-02T10:47:55.728Z,99457.23
2019-05-02T10:50:28.163Z,99457.34
2019-05-02T10:52:55.952Z,99456.41
2019-05-02T10:55:24.250Z,99463.98
2019-05-02T10:57:52.822Z,99448.19
2019-05-02T11:00:27.747Z,99460.67
2019-05-02T11:03:16.243Z,99454.70
2019-05-02T11:05:47.675Z,99456.31
2019-05-02T11:08:15.482Z,99449.28
2019-05-02T11:10:44.530Z,99442.71
2019-05-02T11:13:18.238Z,99444.83
2019-05-02T11:16:04.667Z,99432.34
2019-05-02T11:18:48.681Z,99434.42
2019-05-02T11:21:18.790Z,99442.94
2019-05-02T11:23:46.462Z,99439.31
2019-05-02T11:26:20.837Z,99444.26
2019-05-02T11:28:43.991Z,99435.47
2019-05-02T11:31:12.474Z,99427.31
2019-05-02T11:33:41.893Z,99430.81
2019-05-02T11:36:09.711Z,99428.22
2019-05-02T11:38:48.546Z,99424.92
2019-05-02T11:41:07.199Z,99421.78
2019-05-02T11:43:37.129Z,99427.73
2019-05-02T11:46:07.226Z,99415.53
2019-05-02T11:48:34.533Z,99414.59
2019-05-02T11:51:02.723Z,99416.08
2019-05-02T11:53:32.546Z,99406.67
2019-05-02T11:56:03.698Z,99402.98
2019-05-02T11:58:32.498Z,99411.58
2019-05-02T12:01:04.516Z,99409.52
2019-05-02T12:03:42.266Z,99409.55
2019-05-02T12:06:12.204Z,99417.38
2019-05-02T12:08:45.017Z,99416.95
2019-05-02T12:11:16.087Z,99419.67
2019-05-02T12:13:39.676Z,99409.52
2019-05-02T12:16:10.078Z,99407.04
2019-05-02T12:18:37.923Z,99415.80
2019-05-02T12:21:05.793Z,99402.84
2019-05-02T12:23:36.142Z,99398.27
2019-05-02T12:26:03.362Z,99406.00
2019-05-02T12:28:32.394Z,99407.17
2019-05-02T12:31:00.328Z,99403.97
2019-05-02T12:33:32.304Z,99405.69
2019-05-02T12:36:00.065Z,99411.80
2019-05-02T12:38:27.908Z,99409.66
2019-05-02T12:40:57.923Z,99412.50
2019-05-02T12:43:25.443Z,99423.56
2019-05-02T12:45:53.316Z,99421.94
2019-05-02T12:48:21.985Z,99423.70
2019-05-02T12:50:52.620Z,99426.02
2019-05-02T12:53:21.919Z,99425.16
2019-05-02T12:55:49.841Z,99423.94
2019-05-02T12:58:17.632Z,99417.95
2019-05-02T13:00:45.361Z,99427.34
2019-05-02T13:03:36.477Z,99414.23
2019-05-02T13:06:04.710Z,99408.74
2019-05-02T13:08:35.235Z,99424.53
2019-05-02T13:11:25.329Z,99421.18
2019-05-02T13:13:53.576Z,99421.46
2019-05-02T13:16:22.646Z,99415.67
2019-05-02T13:18:51.885Z,99419.84
2019-05-02T13:21:24.495Z,99410.34
2019-05-02T13:24:16.411Z,99415.20
2019-05-02T13:26:44.451Z,99425.98
2019-05-02T13:29:12.891Z,99427.84
2019-05-02T13:31:55.691Z,99429.45
2019-05-02T13:34:37.401Z,99421.85
2019-05-02T13:37:08.215Z,99425.51
2019-05-02T13:39:52.924Z,99418.30
2019-05-02T13:42:21.954Z,99410.45
2019-05-02T13:44:57.075Z,99405.20
2019-05-02T13:47:25.373Z,99416.27
2019-05-02T13:49:57.288Z,99422.58
2019-05-02T13:52:22.950Z,99407.82
2019-05-02T13:54:52.242Z,99413.53
2019-05-02T13:57:21.826Z,99410.95
2019-05-02T13:59:49.783Z,99406.64
2019-05-02T14:02:35.872Z,99409.16
2019-05-02T14:05:06.638Z,99399.69
2019-05-02T14:07:34.531Z,99399.28
2019-05-02T14:10:07.678Z,99400.58
2019-05-02T14:12:44.258Z,99405.67
2019-05-02T14:15:14.573Z,99398.97
2019-05-02T14:17:42.376Z,99401.97
2019-05-02T14:20:13.169Z,99403.94
2019-05-02T14:22:39.998Z,99392.73
2019-05-02T14:25:08.388Z,99383.81
2019-05-02T14:27:36.246Z,99381.89
2019-05-02T14:30:06.856Z,99379.64
2019-05-02T14:32:34.688Z,99382.52
2019-05-02T14:35:11.874Z,99372.02
2019-05-02T14:37:39.708Z,99376.56
2019-05-02T14:40:27.642Z,99370.09
2019-05-02T14:42:57.749Z,99380.09
2019-05-02T14:45:30.357Z,99364.73
2019-05-02T14:47:58.891Z,99361.95
2019-05-02T14:50:26.585Z,99355.00
2019-05-02T14:52:56.443Z,99353.23
2019-05-02T14:55:26.175Z,99353.94
2019-05-02T14:57:57.065Z,99351.28
2019-05-02T15:00:26.632Z,99348.22
2019-05-02T15:02:54.414Z,99354.41
2019-05-02T15:05:27.903Z,99352.34
2019-05-02T15:07:52.027Z,99343.47
2019-05-02T15:10:22.702Z,99342.65
2019-05-02T15:12:53.547Z,99344.13
2019-05-02T15:15:20.543Z,99343.05
2019-05-02T15:17:48.308Z,99336.94
2019-05-02T15:20:16.359Z,99346.34
2019-05-02T15:22:44.177Z,99337.88
2019-05-02T15:25:16.242Z,99336.83
2019-05-02T15:27:44.970Z,99332.60
2019-05-02T15:30:12.509Z,99338.47
2019-05-02T15:32:52.484Z,99331.89
2019-05-02T15:35:42.594Z,99328.85
2019-05-02T15:38:14.464Z,99328.58
2019-05-02T15:40:48.162Z,99323.84
2019-05-02T15:43:10.054Z,99315.31
2019-05-02T15:45:43.414Z,99310.76
2019-05-02T15:48:07.900Z,99316.54
2019-05-02T15:50:35.692Z,99305.90
2019-05-02T15:53:18.376Z,99309.66
2019-05-02T15:55:46.131Z,99307.75
2019-05-02T15:58:22.432Z,99307.42
2019-05-02T16:00:52.095Z,99302.69
2019-05-02T16:03:20.453Z,99299.75
2019-05-02T16:05:49.664Z,99288.25
2019-05-02T16:08:17.450Z,99288.34
2019-05-02T16:10:45.316Z,99288.66
2019-05-02T16:13:17.133Z,99292.26
2019-05-02T16:15:43.364Z,99294.00
2019-05-02T16:18:12.757Z,99287.55
2019-05-02T16:21:04.884Z,99282.03
2019-05-02T16:23:32.803Z,99280.34
2019-05-02T16:25:56.902Z,99274.20
2019-05-02T16:28:25.696Z,99284.64
2019-05-02T16:30:56.100Z,99274.70
2019-05-02T16:33:23.935Z,99276.65
2019-05-02T16:35:54.488Z,99271.73
2019-05-02T16:38:22.243Z,99274.03
2019-05-02T16:40:50.146Z,99279.05
2019-05-02T16:43:17.934Z,99278.61
2019-05-02T16:45:45.790Z,99275.41
2019-05-02T16:48:13.603Z,99282.42
2019-05-02T16:50:42.041Z,99278.53
2019-05-02T16:53:11.654Z,99283.32
2019-05-02T16:55:39.590Z,99280.93
2019-05-02T16:58:07.544Z,99279.99
2019-05-02T17:00:36.925Z,99277.63
2019-05-02T17:03:05.350Z,99278.19
2019-05-02T17:05:33.283Z,99277.17
2019-05-02T17:08:18.834Z,99281.73
2019-05-02T17:10:53.699Z,99277.86
2019-05-02T17:13:18.555Z,99283.32
2019-05-02T17:15:46.382Z,99276.05
2019-05-02T17:18:17.840Z,99279.98
2019-05-02T17:20:46.957Z,99276.35
2019-05-02T17:23:13.611Z,99280.61
2019-05-02T17:25:41.673Z,99279.46
2019-05-02T17:28:12.741Z,99283.63
2019-05-02T17:30:40.658Z,99280.73
2019-05-02T17:33:12.765Z,99287.56
2019-05-02T17:35:43.435Z,99288.69
2019-05-02T17:38:08.482Z,99283.13
2019-05-02T17:40:36.307Z,99285.92
2019-05-02T17:43:06.835Z,99293.88
2019-05-02T17:45:38.631Z,99290.19
2019-05-02T17:48:10.430Z,99289.27
2019-05-02T17:50:59.241Z,99295.09
2019-05-02T17:53:26.282Z,99292.28
2019-05-02T17:55:54.083Z,99296.20
2019-05-02T17:58:21.926Z,99301.07
2019-05-02T18:00:56.997Z,99297.81
2019-05-02T18:03:24.096Z,99301.69
2019-05-02T18:05:52.910Z,99303.34
2019-05-02T18:08:21.884Z,99299.33
2019-05-02T18:10:50.585Z,99295.57
2019-05-02T18:13:19.703Z,99292.16
2019-05-02T18:15:47.590Z,99294.53
2019-05-02T18:18:15.409Z,99289.98
2019-05-02T18:20:46.486Z,99288.11
2019-05-02T18:23:13.079Z,99287.83
2019-05-02T18:25:40.932Z,99290.58
2019-05-02T18:28:08.835Z,99293.15
2019-05-02T18:30:36.855Z,99292.31
2019-05-02T18:33:07.171Z,99294.24
2019-05-02T18:35:37.363Z,99287.38
2019-05-02T18:38:04.979Z,99286.63
2019-05-02T18:40:32.895Z,99281.00
2019-05-02T18:43:02.029Z,99287.79
2019-05-02T18:45:58.251Z,99281.21
2019-05-02T18:48:25.109Z,99289.97
2019-05-02T18:50:53.072Z,99288.69
2019-05-02T18:53:25.740Z,99287.31
2019-05-02T18:55:51.922Z,99283.80
2019-05-02T18:58:20.075Z,99286.52
2019-05-02T19:00:47.970Z,99300.95
2019-05-02T19:03:17.251Z,99299.32
2019-05-02T19:05:46.724Z,99293.36
2019-05-02T19:08:14.690Z,99292.03
2019-05-02T19:11:01.397Z,99288.75
2019-05-02T19:13:12.862Z,99290.39
2019-05-02T19:15:45.192Z,99291.45
2019-05-02T19:18:17.723Z,99288.50
2019-05-02T19:21:06.051Z,99295.00
2019-05-02T19:23:35.195Z,99290.39
2019-05-02T19:26:10.102Z,99295.26
2019-05-02T19:28:47.757Z,99291.20
2019-05-02T19:31:15.769Z,99288.78
2019-05-02T19:33:44.158Z,99289.27
2019-05-02T19:36:16.298Z,99281.41
2019-05-02T19:38:42.836Z,99285.22
2019-05-02T19:41:11.648Z,99290.37
2019-05-02T19:43:49.536Z,99293.08
2019-05-02T19:46:12.095Z,99295.21
2019-05-02T19:48:41.039Z,99294.97
2019-05-02T19:51:18.302Z,99292.27
2019-05-02T19:53:39.823Z,99299.58
2019-05-02T19:56:07.648Z,99300.92
2019-05-02T19:58:36.687Z,99303.92
2019-05-02T20:01:05.537Z,99303.91
2019-05-02T20:03:33.357Z,99312.33
2019-05-02T20:06:05.827Z,99307.41
2019-05-02T20:08:32.646Z,99303.34
2019-05-02T20:11:02.167Z,99309.01
2019-05-02T20:13:32.509Z,99312.19
2019-05-02T20:16:06.136Z,99307.77
2019-05-02T20:18:42.123Z,99314.45
2019-05-02T20:21:23.468Z,99319.49
2019-05-02T20:23:44.647Z,99319.99
2019-05-02T20:26:15.537Z,99325.64
2019-05-02T20:28:42.576Z,99328.52
2019-05-02T20:31:12.358Z,99334.60
2019-05-02T20:33:40.362Z,99340.23
2019-05-02T20:36:08.496Z,99338.32
2019-05-02T20:38:36.384Z,99337.23
2019-05-02T20:41:04.314Z,99343.30
2019-05-02T20:43:32.432Z,99331.91
2019-05-02T20:46:02.385Z,99341.94
2019-05-02T20:48:32.042Z,99340.07
2019-05-02T20:50:59.837Z,99343.91
2019-05-02T20:53:31.110Z,99345.26
2019-05-02T20:58:24.874Z,99349.09
2019-05-02T21:01:05.101Z,99347.22
2019-05-02T21:03:22.422Z,99336.66
2019-05-02T21:06:09.831Z,99342.64
2019-05-02T21:09:15.517Z,99331.47
2019-05-02T21:11:49.854Z,99334.14
2019-05-02T21:14:18.139Z,99333.25
2019-05-02T21:16:45.998Z,99336.09
2019-05-02T21:19:13.812Z,99339.28
2019-05-02T21:21:42.691Z,99335.45
2019-05-02T21:24:11.464Z,99344.95
2019-05-02T21:26:39.551Z,99345.61
2019-05-02T21:29:07.369Z,99341.06
2019-05-02T21:31:35.170Z,99344.30
2019-05-02T21:34:03.027Z,99342.42
2019-05-02T21:36:31.928Z,99342.16
2019-05-02T21:38:59.864Z,99340.31
2019-05-02T21:41:27.752Z,99341.02
2019-05-02T21:43:55.601Z,99344.98
2019-05-02T21:46:23.466Z,99344.92
2019-05-02T21:48:52.642Z,99344.03
2019-05-02T21:51:58.289Z,99347.86
2019-05-02T21:54:34.425Z,99350.07
2019-05-02T21:57:09.363Z,99341.95
2019-05-02T21:59:37.217Z,99348.66
2019-05-02T22:02:08.374Z,99351.20
2019-05-02T22:04:36.233Z,99343.13
2019-05-02T22:07:04.245Z,99339.39
2019-05-02T22:09:32.442Z,99337.63
2019-05-02T22:12:00.622Z,99336.73
2019-05-02T22:14:28.784Z,99333.50
2019-05-02T22:16:56.613Z,99336.47
2019-05-02T22:19:24.445Z,99338.16
2019-05-02T22:21:52.626Z,99339.21
2019-05-02T22:24:20.581Z,99334.78
2019-05-02T22:26:48.404Z,99338.05
2019-05-02T22:29:16.228Z,99341.75
2019-05-02T22:31:44.375Z,99337.98
2019-05-02T22:34:12.837Z,99340.45
2019-05-02T22:36:41.112Z,99342.70
2019-05-02T22:39:22.191Z,99339.30
2019-05-02T22:41:50.167Z,99343.92
2019-05-02T22:44:17.983Z,99344.92
2019-05-02T22:46:45.919Z,99348.39
2019-05-02T22:49:14.916Z,99348.92
2019-05-02T22:51:43.582Z,99353.44
2019-05-02T22:54:24.060Z,99355.80
2019-05-02T22:56:42.607Z,99351.33
2019-05-02T22:59:10.617Z,99351.16
2019-05-02T23:01:38.560Z,99350.07
2019-05-02T23:04:06.348Z,99346.17
2019-05-02T23:06:34.240Z,99355.09
2019-05-02T23:09:02.146Z,99342.34
2019-05-02T23:11:29.928Z,99351.36
2019-05-02T23:13:57.720Z,99345.31
2019-05-02T23:16:25.588Z,99345.38
2019-05-02T23:18:53.357Z,99344.75
2019-05-02T23:21:21.785Z,99352.05
2019-05-02T23:23:49.677Z,99346.93
2019-05-02T23:26:43.272Z,99346.70
2019-05-02T23:29:12.862Z,99349.08
2019-05-02T23:31:42.305Z,99343.73
2019-05-02T23:34:10.246Z,99341.62
2019-05-02T23:36:38.069Z,99339.67
2019-05-02T23:39:08.753Z,99344.23
2019-05-02T23:41:36.920Z,99345.84
2019-05-02T23:44:04.877Z,99354.89
2019-05-02T23:46:34.772Z,99351.09
2019-05-02T23:49:02.694Z,99356.41
2019-05-02T23:51:32.099Z,99359.19
2019-05-02T23:54:02.001Z,99358.29
2019-05-02T23:56:32.262Z,99353.66
2019-05-02T23:58:59.781Z,99358.52
