createdAt,value
2022-11-26T00:02:25.435Z,32.20
2022-11-26T00:04:55.503Z,31.80
2022-11-26T00:07:28.510Z,32.60
2022-11-26T00:09:59.141Z,34.10
2022-11-26T00:12:33.072Z,37.60
2022-11-26T00:15:16.280Z,36.30
2022-11-26T00:17:44.536Z,31.40
2022-11-26T00:20:13.417Z,38.60
2022-11-26T00:22:50.000Z,32.80
2022-11-26T00:25:22.850Z,34.40
2022-11-26T00:27:53.927Z,33.50
2022-11-26T00:30:25.781Z,36.50
2022-11-26T00:32:55.999Z,33.70
2022-11-26T00:35:24.153Z,35.60
2022-11-26T00:37:58.087Z,34.30
2022-11-26T00:40:32.045Z,36.80
2022-11-26T00:43:01.873Z,34.00
2022-11-26T00:45:31.624Z,34.20
2022-11-26T00:48:01.829Z,34.00
2022-11-26T00:50:37.484Z,36.60
2022-11-26T00:53:06.791Z,37.00
2022-11-26T00:55:44.773Z,38.10
2022-11-26T00:58:31.052Z,33.50
2022-11-26T01:01:00.244Z,32.80
2022-11-26T01:03:29.667Z,28.40
2022-11-26T01:05:59.788Z,24.90
2022-11-26T01:08:36.002Z,29.10
2022-11-26T01:11:05.656Z,28.10
2022-11-26T01:13:33.909Z,26.20
2022-11-26T01:16:07.338Z,23.30
2022-11-26T01:18:35.875Z,21.00
2022-11-26T01:21:04.151Z,22.90
2022-11-26T01:23:32.282Z,22.50
2022-11-26T01:26:06.077Z,23.20
2022-11-26T01:28:34.628Z,20.10
2022-11-26T01:31:02.747Z,22.80
2022-11-26T01:33:30.858Z,21.50
2022-11-26T01:35:58.969Z,21.50
2022-11-26T01:38:27.021Z,21.60
2022-11-26T01:41:39.711Z,21.60
2022-11-26T01:44:23.008Z,21.30
2022-11-26T01:46:53.081Z,22.50
2022-11-26T01:49:26.519Z,19.60
2022-11-26T01:52:23.872Z,21.20
2022-11-26T01:54:53.141Z,19.20
2022-11-26T01:57:27.995Z,21.10
2022-11-26T02:00:04.114Z,23.70
2022-11-26T02:02:41.768Z,21.20
2022-11-26T02:05:22.678Z,25.70
2022-11-26T02:07:53.020Z,26.50
2022-11-26T02:10:21.174Z,25.60
2022-11-26T02:12:50.866Z,30.60
2022-11-26T02:15:19.374Z,28.40
2022-11-26T02:18:03.942Z,30.80
2022-11-26T02:20:43.055Z,26.40
2022-11-26T02:23:59.553Z,29.50
2022-11-26T02:26:53.905Z,26.50
2022-11-26T02:29:55.985Z,31.80
2022-11-26T02:32:34.216Z,27.80
2022-11-26T02:35:11.730Z,29.10
2022-11-26T02:37:57.831Z,31.40
2022-11-26T02:40:26.092Z,27.40
2022-11-26T02:42:54.872Z,30.70
2022-11-26T02:45:28.878Z,27.00
2022-11-26T02:48:01.244Z,29.70
2022-11-26T02:50:50.431Z,24.60
2022-11-26T02:53:22.998Z,26.40
2022-11-26T02:56:03.786Z,27.60
2022-11-26T02:58:33.808Z,24.50
2022-11-26T03:01:07.191Z,31.30
2022-11-26T03:03:43.849Z,30.20
2022-11-26T03:06:15.115Z,29.20
2022-11-26T03:08:45.501Z,33.70
2022-11-26T03:11:13.687Z,27.10
2022-11-26T03:13:41.829Z,29.70
2022-11-26T03:16:10.041Z,31.30
2022-11-26T03:18:38.224Z,32.90
2022-11-26T03:21:06.614Z,29.30
2022-11-26T03:23:35.217Z,33.10
2022-11-26T03:26:03.384Z,33.00
2022-11-26T03:28:31.482Z,30.40
2022-11-26T03:30:59.636Z,28.50
2022-11-26T03:33:27.765Z,30.40
2022-11-26T03:35:55.961Z,28.20
2022-11-26T03:38:24.146Z,26.40
2022-11-26T03:40:58.916Z,25.90
2022-11-26T03:43:27.235Z,24.00
2022-11-26T03:45:55.596Z,24.90
2022-11-26T03:48:23.750Z,24.30
2022-11-26T03:50:51.914Z,25.00
2022-11-26T03:53:20.059Z,25.90
2022-11-26T03:55:48.632Z,21.50
2022-11-26T03:58:16.787Z,24.40
2022-11-26T04:00:44.942Z,27.10
2022-11-26T04:03:13.146Z,26.00
2022-11-26T04:05:41.436Z,26.90
2022-11-26T04:08:09.571Z,22.80
2022-11-26T04:10:37.766Z,22.50
2022-11-26T04:13:05.981Z,27.50
2022-11-26T04:15:35.202Z,27.90
2022-11-26T04:18:03.417Z,26.90
2022-11-26T04:20:31.528Z,25.60
2022-11-26T04:22:59.702Z,28.20
2022-11-26T04:25:27.897Z,29.20
2022-11-26T04:27:56.774Z,27.30
2022-11-26T04:30:25.110Z,25.40
2022-11-26T04:32:53.343Z,18.10
2022-11-26T04:35:21.526Z,21.30
2022-11-26T04:37:49.672Z,20.80
2022-11-26T04:40:17.783Z,18.60
2022-11-26T04:42:45.999Z,17.00
2022-11-26T04:45:14.199Z,19.30
2022-11-26T04:47:43.250Z,19.50
2022-11-26T04:50:12.506Z,20.10
2022-11-26T04:52:40.674Z,20.50
2022-11-26T04:55:09.966Z,19.10
2022-11-26T04:57:38.148Z,18.20
2022-11-26T05:00:08.262Z,20.40
2022-11-26T05:02:36.520Z,17.50
2022-11-26T05:05:05.128Z,17.00
2022-11-26T05:07:33.985Z,18.00
2022-11-26T05:10:03.275Z,18.00
2022-11-26T05:12:31.492Z,18.50
2022-11-26T05:14:59.670Z,17.50
2022-11-26T05:17:27.818Z,17.00
2022-11-26T05:19:55.960Z,19.00
2022-11-26T05:22:24.153Z,18.60
2022-11-26T05:24:52.300Z,20.00
2022-11-26T05:27:20.442Z,21.00
2022-11-26T05:29:48.547Z,21.30
2022-11-26T05:32:16.793Z,17.20
2022-11-26T05:34:44.979Z,19.60
2022-11-26T05:37:13.139Z,18.00
2022-11-26T05:39:41.287Z,19.20
2022-11-26T05:42:09.785Z,17.30
2022-11-26T05:44:38.457Z,17.40
2022-11-26T05:47:06.830Z,16.80
2022-11-26T05:49:34.955Z,14.60
2022-11-26T05:52:03.110Z,16.10
2022-11-26T05:54:31.322Z,15.70
2022-11-26T05:57:00.377Z,15.00
2022-11-26T05:59:28.991Z,14.40
2022-11-26T06:01:57.359Z,15.60
2022-11-26T06:04:25.584Z,14.80
2022-11-26T06:06:53.718Z,14.70
2022-11-26T06:09:21.932Z,16.10
2022-11-26T06:11:50.946Z,14.40
2022-11-26T06:14:19.240Z,14.90
2022-11-26T06:16:47.610Z,24.50
2022-11-26T06:19:15.895Z,16.40
2022-11-26T06:21:44.035Z,15.50
2022-11-26T06:24:12.250Z,15.70
2022-11-26T06:26:40.864Z,17.20
2022-11-26T06:29:08.979Z,17.70
2022-11-26T06:31:37.210Z,17.50
2022-11-26T06:34:05.487Z,17.60
2022-11-26T06:36:33.657Z,16.90
2022-11-26T06:39:01.803Z,19.70
2022-11-26T06:41:30.111Z,16.90
2022-11-26T06:43:59.898Z,16.20
2022-11-26T06:46:28.578Z,18.00
2022-11-26T06:49:03.019Z,14.40
2022-11-26T06:51:31.957Z,15.20
2022-11-26T06:54:00.155Z,15.70
2022-11-26T06:56:28.531Z,15.50
2022-11-26T06:58:56.732Z,15.10
2022-11-26T07:01:26.861Z,14.90
2022-11-26T07:03:55.396Z,15.90
2022-11-26T07:06:27.570Z,17.60
2022-11-26T07:08:58.059Z,17.40
2022-11-26T07:11:26.646Z,13.90
2022-11-26T07:13:54.775Z,15.60
2022-11-26T07:16:23.472Z,14.60
2022-11-26T07:19:00.895Z,19.70
2022-11-26T07:21:31.323Z,15.80
2022-11-26T07:23:59.505Z,17.70
2022-11-26T07:26:27.607Z,16.20
2022-11-26T07:28:55.807Z,18.10
2022-11-26T07:31:24.128Z,14.50
2022-11-26T07:33:52.428Z,14.80
2022-11-26T07:36:25.245Z,15.60
2022-11-26T07:38:56.181Z,12.80
2022-11-26T07:41:25.814Z,15.70
2022-11-26T07:43:54.987Z,12.90
2022-11-26T07:46:26.155Z,15.60
2022-11-26T07:48:57.811Z,18.00
2022-11-26T07:51:31.014Z,17.70
2022-11-26T07:56:31.063Z,20.70
2022-11-26T07:58:59.233Z,19.10
2022-11-26T08:01:29.978Z,22.30
2022-11-26T08:04:01.073Z,21.80
2022-11-26T08:06:30.393Z,21.10
2022-11-26T08:09:00.931Z,19.80
2022-11-26T08:11:32.956Z,21.10
2022-11-26T08:14:09.466Z,22.20
2022-11-26T08:16:38.164Z,24.90
2022-11-26T08:19:11.700Z,18.90
2022-11-26T08:21:41.186Z,17.80
2022-11-26T08:24:15.782Z,18.40
2022-11-26T08:26:44.811Z,19.00
2022-11-26T08:29:14.106Z,18.10
2022-11-26T08:31:46.445Z,16.30
2022-11-26T08:34:16.864Z,17.20
2022-11-26T08:36:46.106Z,15.60
2022-11-26T08:39:18.952Z,17.80
2022-11-26T08:41:51.947Z,16.80
2022-11-26T08:44:21.595Z,21.90
2022-11-26T08:46:50.553Z,21.70
2022-11-26T08:49:18.710Z,21.50
2022-11-26T08:51:46.797Z,19.20
2022-11-26T08:54:14.993Z,19.60
2022-11-26T08:56:43.129Z,23.00
2022-11-26T08:59:11.228Z,30.60
2022-11-26T09:01:39.434Z,22.10
2022-11-26T09:04:07.840Z,20.30
2022-11-26T09:06:40.944Z,21.20
2022-11-26T09:09:13.089Z,20.10
2022-11-26T09:11:50.080Z,23.30
2022-11-26T09:14:21.619Z,18.80
2022-11-26T09:16:49.821Z,21.30
2022-11-26T09:19:18.739Z,17.70
2022-11-26T09:21:47.758Z,16.80
2022-11-26T09:24:17.355Z,18.10
2022-11-26T09:26:46.101Z,15.40
2022-11-26T09:29:17.685Z,14.20
2022-11-26T09:32:07.889Z,14.00
2022-11-26T09:34:34.862Z,17.40
2022-11-26T09:37:03.100Z,17.60
2022-11-26T09:39:31.260Z,18.80
2022-11-26T09:42:08.409Z,18.00
2022-11-26T09:44:51.374Z,23.70
2022-11-26T09:47:23.702Z,19.70
2022-11-26T09:50:07.022Z,18.30
2022-11-26T09:52:44.914Z,22.50
2022-11-26T09:55:37.104Z,19.80
2022-11-26T09:58:53.834Z,19.30
2022-11-26T10:01:23.236Z,22.50
2022-11-26T10:03:52.847Z,22.90
2022-11-26T10:07:01.058Z,14.00
2022-11-26T10:09:50.382Z,14.20
2022-11-26T10:13:18.651Z,18.90
2022-11-26T10:16:28.121Z,22.40
2022-11-26T10:19:11.163Z,18.60
2022-11-26T10:22:00.047Z,18.50
2022-11-26T10:24:39.280Z,20.20
2022-11-26T10:27:18.434Z,21.50
2022-11-26T10:29:53.842Z,20.50
2022-11-26T10:32:32.378Z,21.60
2022-11-26T10:35:00.684Z,24.20
2022-11-26T10:37:30.198Z,20.70
2022-11-26T10:40:26.892Z,26.30
2022-11-26T10:43:09.891Z,25.00
2022-11-26T10:45:51.113Z,25.80
2022-11-26T10:48:22.150Z,18.10
2022-11-26T10:51:02.409Z,22.80
2022-11-26T10:53:57.509Z,27.10
2022-11-26T10:56:31.826Z,26.90
2022-11-26T10:59:05.768Z,26.70
2022-11-26T11:01:39.059Z,23.20
2022-11-26T11:04:37.858Z,25.40
2022-11-26T11:07:11.829Z,21.00
2022-11-26T11:09:40.229Z,18.80
2022-11-26T11:12:11.177Z,17.20
2022-11-26T11:14:43.409Z,20.50
2022-11-26T11:17:29.841Z,18.90
2022-11-26T11:20:15.993Z,19.30
2022-11-26T11:22:46.354Z,23.40
2022-11-26T11:25:31.911Z,16.50
2022-11-26T11:28:23.467Z,18.10
2022-11-26T11:31:06.357Z,22.80
2022-11-26T11:33:35.094Z,26.30
2022-11-26T11:36:05.384Z,23.70
2022-11-26T11:38:49.963Z,21.20
2022-11-26T11:41:30.620Z,18.60
2022-11-26T11:44:21.238Z,19.60
2022-11-26T11:47:21.069Z,20.00
2022-11-26T11:50:26.527Z,19.80
2022-11-26T11:53:20.347Z,19.80
2022-11-26T11:56:15.672Z,19.70
2022-11-26T11:59:36.151Z,17.50
2022-11-26T12:02:44.695Z,13.30
2022-11-26T12:05:35.806Z,14.30
2022-11-26T12:08:23.703Z,15.40
2022-11-26T12:11:16.560Z,13.20
2022-11-26T12:13:52.220Z,13.10
2022-11-26T12:16:25.303Z,15.60
2022-11-26T12:19:03.169Z,15.50
2022-11-26T12:21:45.786Z,19.00
2022-11-26T12:24:42.020Z,14.70
2022-11-26T12:27:31.299Z,18.10
2022-11-26T12:30:16.208Z,16.00
2022-11-26T12:33:02.225Z,17.60
2022-11-26T12:35:39.497Z,17.90
2022-11-26T12:38:25.919Z,18.00
2022-11-26T12:41:12.781Z,20.60
2022-11-26T12:44:01.379Z,16.90
2022-11-26T12:46:44.947Z,16.20
2022-11-26T12:49:53.190Z,12.60
2022-11-26T12:52:30.076Z,17.20
2022-11-26T12:55:25.330Z,20.70
2022-11-26T12:58:03.032Z,32.90
2022-11-26T13:00:37.328Z,36.00
2022-11-26T13:03:07.272Z,39.80
2022-11-26T13:06:07.929Z,40.10
2022-11-26T13:08:48.241Z,24.60
2022-11-26T13:11:39.046Z,25.50
2022-11-26T13:15:06.202Z,22.00
2022-11-26T13:17:43.528Z,29.80
2022-11-26T13:20:23.577Z,28.10
2022-11-26T13:23:19.470Z,26.00
2022-11-26T13:26:05.865Z,26.80
2022-11-26T13:28:55.114Z,25.80
2022-11-26T13:32:09.844Z,26.90
2022-11-26T13:35:23.103Z,32.20
2022-11-26T13:38:08.730Z,26.80
2022-11-26T13:40:58.416Z,24.90
2022-11-26T13:43:50.258Z,25.90
2022-11-26T13:46:37.880Z,28.90
2022-11-26T13:49:24.165Z,29.70
2022-11-26T13:52:26.188Z,25.20
2022-11-26T13:55:09.715Z,27.40
2022-11-26T13:57:45.682Z,32.50
2022-11-26T14:00:32.290Z,34.00
2022-11-26T14:03:02.166Z,43.60
2022-11-26T14:05:48.864Z,41.20
2022-11-26T14:08:36.958Z,42.70
2022-11-26T14:11:06.446Z,30.00
2022-11-26T14:13:34.981Z,34.30
2022-11-26T14:16:10.040Z,45.50
2022-11-26T14:18:51.705Z,57.50
2022-11-26T14:21:21.546Z,50.50
2022-11-26T14:23:55.958Z,35.10
2022-11-26T14:26:34.693Z,37.30
2022-11-26T14:29:08.551Z,40.10
2022-11-26T14:31:58.645Z,40.80
2022-11-26T14:34:43.376Z,36.00
2022-11-26T14:37:17.891Z,32.70
2022-11-26T14:39:46.834Z,34.70
2022-11-26T14:42:19.877Z,34.60
2022-11-26T14:50:06.804Z,29.10
2022-11-26T14:52:39.044Z,32.20
2022-11-26T14:55:30.960Z,29.50
2022-11-26T14:58:08.668Z,70.60
2022-11-26T15:00:37.698Z,85.10
2022-11-26T15:03:26.151Z,69.70
2022-11-26T15:05:54.387Z,49.90
2022-11-26T15:08:26.188Z,50.80
2022-11-26T15:11:01.534Z,61.60
2022-11-26T15:13:46.288Z,50.40
2022-11-26T15:16:38.060Z,43.60
2022-11-26T15:19:07.664Z,69.00
2022-11-26T15:21:35.885Z,71.40
2022-11-26T15:24:09.044Z,142.90
2022-11-26T15:26:38.394Z,201.00
2022-11-26T15:29:33.698Z,146.30
2022-11-26T15:32:03.840Z,120.90
2022-11-26T15:34:33.032Z,80.20
2022-11-26T15:37:01.274Z,67.40
2022-11-26T15:39:31.562Z,64.00
2022-11-26T15:42:07.967Z,65.60
2022-11-26T15:44:42.337Z,55.50
2022-11-26T15:47:21.858Z,48.70
2022-11-26T15:49:56.314Z,63.80
2022-11-26T15:52:32.710Z,51.80
2022-11-26T15:55:13.632Z,47.50
2022-11-26T15:57:42.750Z,40.20
2022-11-26T16:00:27.452Z,38.80
2022-11-26T16:02:55.739Z,41.20
2022-11-26T16:05:38.380Z,53.90
2022-11-26T16:08:30.753Z,63.90
2022-11-26T16:11:04.696Z,68.70
2022-11-26T16:13:34.949Z,67.70
2022-11-26T16:16:19.652Z,63.10
2022-11-26T16:19:01.269Z,57.80
2022-11-26T16:21:34.520Z,60.70
2022-11-26T16:27:05.982Z,52.90
2022-11-26T16:29:36.202Z,47.50
2022-11-26T16:32:04.431Z,48.80
2022-11-26T16:34:32.546Z,51.00
2022-11-26T16:37:21.560Z,48.90
2022-11-26T16:39:53.264Z,50.80
2022-11-26T16:42:23.685Z,53.50
2022-11-26T16:44:51.876Z,48.60
2022-11-26T16:47:36.127Z,49.80
2022-11-26T16:50:05.764Z,50.20
2022-11-26T16:52:39.110Z,53.60
2022-11-26T16:55:11.527Z,51.40
2022-11-26T16:57:40.608Z,63.50
2022-11-26T17:00:17.910Z,62.40
2022-11-26T17:02:46.649Z,55.70
2022-11-26T17:05:16.234Z,57.00
2022-11-26T17:07:49.043Z,61.30
2022-11-26T17:10:20.931Z,56.60
2022-11-26T17:12:52.107Z,60.20
2022-11-26T17:15:20.813Z,58.90
2022-11-26T17:17:50.779Z,109.30
2022-11-26T17:20:27.183Z,83.80
2022-11-26T17:22:55.527Z,66.30
2022-11-26T17:25:23.660Z,58.80
2022-11-26T17:27:51.813Z,50.90
2022-11-26T17:30:24.512Z,57.40
2022-11-26T17:32:52.651Z,55.60
2022-11-26T17:35:20.797Z,47.80
2022-11-26T17:37:49.044Z,47.90
2022-11-26T17:40:21.347Z,43.10
2022-11-26T17:42:50.336Z,48.70
2022-11-26T17:45:19.744Z,47.40
2022-11-26T17:47:48.575Z,51.90
2022-11-26T17:50:26.573Z,49.10
2022-11-26T17:52:55.141Z,46.80
2022-11-26T17:55:25.474Z,55.60
2022-11-26T17:57:55.388Z,53.90
2022-11-26T18:00:30.742Z,54.60
2022-11-26T18:02:58.986Z,57.30
2022-11-26T18:05:27.296Z,63.40
2022-11-26T18:07:55.544Z,67.00
2022-11-26T18:10:24.440Z,62.60
2022-11-26T18:12:54.450Z,70.50
2022-11-26T18:15:26.420Z,62.50
2022-11-26T18:17:55.591Z,65.60
2022-11-26T18:20:27.367Z,65.70
2022-11-26T18:22:59.232Z,62.60
2022-11-26T18:25:29.153Z,62.80
2022-11-26T18:27:57.345Z,63.10
2022-11-26T18:30:25.527Z,63.90
2022-11-26T18:32:53.832Z,65.10
2022-11-26T18:35:23.188Z,60.00
2022-11-26T18:37:51.292Z,62.10
2022-11-26T18:40:19.653Z,66.80
2022-11-26T18:42:52.422Z,59.90
2022-11-26T18:45:20.623Z,58.80
2022-11-26T18:47:48.967Z,56.30
2022-11-26T18:50:17.184Z,57.80
2022-11-26T18:52:45.473Z,62.20
2022-11-26T18:55:14.989Z,51.70
2022-11-26T18:57:43.092Z,62.00
2022-11-26T19:00:11.942Z,48.70
2022-11-26T19:02:40.185Z,49.60
2022-11-26T19:05:08.468Z,58.30
2022-11-26T19:07:37.572Z,55.50
2022-11-26T19:10:07.257Z,59.90
2022-11-26T19:12:35.346Z,58.70
2022-11-26T19:15:04.052Z,56.50
2022-11-26T19:17:32.314Z,55.30
2022-11-26T19:20:00.425Z,56.20
2022-11-26T19:22:28.543Z,54.80
2022-11-26T19:24:56.649Z,57.90
2022-11-26T19:27:24.745Z,55.90
2022-11-26T19:29:52.969Z,62.80
2022-11-26T19:32:21.125Z,58.30
2022-11-26T19:34:49.324Z,55.00
2022-11-26T19:37:17.494Z,50.50
2022-11-26T19:39:45.694Z,55.10
2022-11-26T19:42:14.532Z,52.70
2022-11-26T19:44:42.773Z,55.10
2022-11-26T19:47:11.071Z,58.00
2022-11-26T19:49:39.555Z,59.90
2022-11-26T19:52:07.980Z,59.20
2022-11-26T19:54:36.257Z,61.20
2022-11-26T19:57:04.407Z,60.20
2022-11-26T19:59:33.313Z,64.00
2022-11-26T20:02:01.626Z,58.00
2022-11-26T20:04:30.669Z,54.80
2022-11-26T20:06:59.158Z,58.30
2022-11-26T20:09:27.273Z,58.90
2022-11-26T20:11:55.451Z,60.90
2022-11-26T20:14:23.578Z,60.10
2022-11-26T20:16:54.081Z,59.70
2022-11-26T20:19:26.043Z,57.10
2022-11-26T20:21:54.113Z,62.80
2022-11-26T20:24:22.224Z,60.10
2022-11-26T20:26:51.036Z,55.00
2022-11-26T20:29:20.155Z,54.30
2022-11-26T20:31:50.883Z,60.80
2022-11-26T20:34:23.991Z,59.80
2022-11-26T20:36:52.758Z,53.10
2022-11-26T20:39:23.542Z,60.90
2022-11-26T20:41:51.902Z,67.90
2022-11-26T20:44:20.078Z,61.00
2022-11-26T20:46:48.584Z,65.90
2022-11-26T20:49:16.764Z,68.50
2022-11-26T20:51:44.868Z,70.10
2022-11-26T20:54:12.999Z,71.20
2022-11-26T20:56:41.166Z,71.10
2022-11-26T20:59:09.985Z,60.70
2022-11-26T21:01:38.557Z,93.80
2022-11-26T21:04:06.981Z,82.70
2022-11-26T21:06:35.942Z,75.00
2022-11-26T21:09:06.591Z,69.70
2022-11-26T21:11:35.774Z,63.10
2022-11-26T21:14:07.580Z,65.60
2022-11-26T21:16:39.000Z,61.80
2022-11-26T21:19:07.198Z,65.50
2022-11-26T21:21:35.296Z,58.00
2022-11-26T21:24:06.070Z,59.70
2022-11-26T21:26:34.901Z,56.90
2022-11-26T21:29:03.449Z,61.10
2022-11-26T21:31:32.148Z,56.80
2022-11-26T21:34:04.470Z,59.40
2022-11-26T21:36:35.134Z,56.40
2022-11-26T21:39:04.597Z,59.50
2022-11-26T21:41:33.858Z,60.90
2022-11-26T21:44:03.848Z,58.90
2022-11-26T21:46:38.255Z,53.30
2022-11-26T21:49:08.292Z,51.40
2022-11-26T21:51:36.884Z,53.60
2022-11-26T21:54:05.249Z,54.10
2022-11-26T21:56:33.759Z,47.30
2022-11-26T21:59:02.123Z,58.90
2022-11-26T22:01:37.072Z,50.40
2022-11-26T22:04:19.914Z,53.00
2022-11-26T22:06:49.139Z,55.60
2022-11-26T22:09:17.729Z,54.40
2022-11-26T22:11:46.399Z,55.60
2022-11-26T22:14:17.009Z,56.00
2022-11-26T22:16:48.226Z,52.30
2022-11-26T22:19:16.377Z,56.30
2022-11-26T22:21:44.889Z,56.50
2022-11-26T22:24:18.783Z,57.60
2022-11-26T22:26:47.989Z,55.10
2022-11-26T22:29:18.775Z,55.30
2022-11-26T22:31:48.341Z,53.80
2022-11-26T22:34:22.017Z,55.70
2022-11-26T22:36:50.935Z,53.50
2022-11-26T22:39:20.201Z,62.30
2022-11-26T22:41:49.230Z,52.30
2022-11-26T22:44:17.838Z,54.10
2022-11-26T22:46:46.287Z,53.90
2022-11-26T22:49:17.850Z,53.60
2022-11-26T22:51:47.560Z,61.10
2022-11-26T22:54:18.238Z,51.20
2022-11-26T22:56:46.373Z,53.10
2022-11-26T22:59:14.885Z,61.00
2022-11-26T23:01:43.056Z,61.30
2022-11-26T23:04:11.529Z,60.90
2022-11-26T23:06:40.655Z,64.30
2022-11-26T23:09:11.074Z,64.60
2022-11-26T23:11:42.394Z,69.60
2022-11-26T23:14:12.199Z,68.00
2022-11-26T23:16:42.833Z,62.40
2022-11-26T23:19:15.480Z,59.80
2022-11-26T23:21:44.953Z,60.60
2022-11-26T23:24:15.878Z,62.80
2022-11-26T23:26:44.710Z,66.80
2022-11-26T23:29:13.469Z,66.20
2022-11-26T23:31:44.090Z,78.30
2022-11-26T23:34:13.467Z,81.70
2022-11-26T23:36:41.719Z,78.70
2022-11-26T23:39:13.317Z,76.20
2022-11-26T23:41:41.475Z,83.90
2022-11-26T23:44:09.555Z,82.60
2022-11-26T23:46:37.872Z,82.80
2022-11-26T23:49:06.022Z,85.00
2022-11-26T23:51:35.016Z,91.10
2022-11-26T23:54:03.548Z,83.40
2022-11-26T23:56:34.642Z,84.40
2022-11-26T23:59:04.853Z,72.70
