createdAt,value
2022-11-15T00:01:11.664Z,85.82
2022-11-15T00:03:39.127Z,85.96
2022-11-15T00:06:07.926Z,85.14
2022-11-15T00:08:35.527Z,86.70
2022-11-15T00:11:04.835Z,84.90
2022-11-15T00:13:32.693Z,86.31
2022-11-15T00:16:01.606Z,85.65
2022-11-15T00:18:29.626Z,86.40
2022-11-15T00:20:57.781Z,89.11
2022-11-15T00:23:26.506Z,88.83
2022-11-15T00:26:00.462Z,87.48
2022-11-15T00:28:28.509Z,86.23
2022-11-15T00:30:56.164Z,86.53
2022-11-15T00:33:23.757Z,86.11
2022-11-15T00:35:51.196Z,86.42
2022-11-15T00:38:18.694Z,87.72
2022-11-15T00:40:47.500Z,85.79
2022-11-15T00:43:15.101Z,85.92
2022-11-15T00:45:42.852Z,85.44
2022-11-15T00:48:11.673Z,85.37
2022-11-15T00:50:39.144Z,85.29
2022-11-15T00:53:06.579Z,85.52
2022-11-15T00:55:34.110Z,85.48
2022-11-15T00:58:02.849Z,86.11
2022-11-15T01:00:30.530Z,85.73
2022-11-15T01:02:58.085Z,85.43
2022-11-15T01:05:25.796Z,85.25
2022-11-15T01:07:53.910Z,85.73
2022-11-15T01:10:21.637Z,86.19
2022-11-15T01:12:49.290Z,86.27
2022-11-15T01:15:18.335Z,86.03
2022-11-15T01:17:45.772Z,86.11
2022-11-15T01:20:13.853Z,85.37
2022-11-15T01:22:41.327Z,85.97
2022-11-15T01:25:08.744Z,85.80
2022-11-15T01:27:36.185Z,85.05
2022-11-15T01:30:03.745Z,85.16
2022-11-15T01:32:32.533Z,85.15
2022-11-15T01:34:59.936Z,85.92
2022-11-15T01:37:27.375Z,85.05
2022-11-15T01:39:54.808Z,84.98
2022-11-15T01:42:22.219Z,85.36
2022-11-15T01:44:51.479Z,84.95
2022-11-15T01:47:22.131Z,85.83
2022-11-15T01:49:57.181Z,85.04
2022-11-15T01:52:27.238Z,84.84
2022-11-15T01:54:58.349Z,85.28
2022-11-15T01:57:25.961Z,84.93
2022-11-15T01:59:53.347Z,86.64
2022-11-15T02:02:20.755Z,85.49
2022-11-15T02:04:49.344Z,86.67
2022-11-15T02:07:19.807Z,85.83
2022-11-15T02:09:47.918Z,85.64
2022-11-15T02:12:18.337Z,85.52
2022-11-15T02:14:50.144Z,85.66
2022-11-15T02:17:33.380Z,85.10
2022-11-15T02:20:30.990Z,85.04
2022-11-15T02:23:16.046Z,84.61
2022-11-15T02:25:58.990Z,85.59
2022-11-15T02:28:46.603Z,85.44
2022-11-15T02:31:27.215Z,87.11
2022-11-15T02:34:00.530Z,85.64
2022-11-15T02:36:37.682Z,85.86
2022-11-15T02:39:12.222Z,87.46
2022-11-15T02:41:47.827Z,86.91
2022-11-15T02:44:22.589Z,86.52
2022-11-15T02:47:12.519Z,84.97
2022-11-15T02:49:42.695Z,85.38
2022-11-15T02:52:10.111Z,85.16
2022-11-15T02:54:37.658Z,85.78
2022-11-15T02:57:09.020Z,85.82
2022-11-15T02:59:59.959Z,85.37
2022-11-15T03:02:44.754Z,85.85
2022-11-15T03:05:21.224Z,84.96
2022-11-15T03:08:01.866Z,85.25
2022-11-15T03:10:37.939Z,85.29
2022-11-15T03:13:14.035Z,85.76
2022-11-15T03:15:49.535Z,86.01
2022-11-15T03:18:23.422Z,85.32
2022-11-15T03:20:52.337Z,85.43
2022-11-15T03:23:19.920Z,85.92
2022-11-15T03:25:50.756Z,85.29
2022-11-15T03:28:24.411Z,89.31
2022-11-15T03:30:54.096Z,87.83
2022-11-15T03:33:23.975Z,87.20
2022-11-15T03:35:53.212Z,85.66
2022-11-15T03:38:25.358Z,85.19
2022-11-15T03:41:02.016Z,86.42
2022-11-15T03:43:34.774Z,85.66
2022-11-15T03:46:06.447Z,85.55
2022-11-15T03:48:42.110Z,85.00
2022-11-15T03:51:09.977Z,85.15
2022-11-15T03:53:37.545Z,85.42
2022-11-15T03:56:05.279Z,87.05
2022-11-15T03:58:32.728Z,87.24
2022-11-15T04:01:00.450Z,85.20
2022-11-15T04:03:28.323Z,84.72
2022-11-15T04:05:57.215Z,84.96
2022-11-15T04:08:24.644Z,85.19
2022-11-15T04:10:52.096Z,85.55
2022-11-15T04:13:19.539Z,85.84
2022-11-15T04:15:47.009Z,85.90
2022-11-15T04:18:14.420Z,84.94
2022-11-15T04:20:59.230Z,84.96
2022-11-15T04:23:45.789Z,84.97
2022-11-15T04:26:16.462Z,85.09
2022-11-15T04:28:57.930Z,85.56
2022-11-15T04:31:25.317Z,85.68
2022-11-15T04:33:52.858Z,85.41
2022-11-15T04:36:38.402Z,86.36
2022-11-15T04:39:07.416Z,85.62
2022-11-15T04:41:35.064Z,86.10
2022-11-15T04:44:02.544Z,86.45
2022-11-15T04:46:30.116Z,85.81
2022-11-15T04:48:59.269Z,85.58
2022-11-15T04:51:26.981Z,85.91
2022-11-15T04:53:54.609Z,86.04
2022-11-15T04:56:23.324Z,85.25
2022-11-15T04:58:50.813Z,84.74
2022-11-15T05:01:18.777Z,85.73
2022-11-15T05:04:04.263Z,85.43
2022-11-15T05:06:32.273Z,85.47
2022-11-15T05:09:00.259Z,85.16
2022-11-15T05:11:29.141Z,86.12
2022-11-15T05:13:57.011Z,85.44
2022-11-15T05:16:24.469Z,85.35
2022-11-15T05:18:53.256Z,84.75
2022-11-15T05:21:22.369Z,85.23
2022-11-15T05:23:49.883Z,86.04
2022-11-15T05:26:19.009Z,85.84
2022-11-15T05:28:47.747Z,85.09
2022-11-15T05:31:17.475Z,85.67
2022-11-15T05:33:46.060Z,85.30
2022-11-15T05:36:18.955Z,84.84
2022-11-15T05:38:47.438Z,85.11
2022-11-15T05:41:16.073Z,84.90
2022-11-15T05:43:45.378Z,84.78
2022-11-15T05:46:15.628Z,85.19
2022-11-15T05:48:47.177Z,84.50
2022-11-15T05:51:17.319Z,87.13
2022-11-15T05:53:45.372Z,86.06
2022-11-15T05:56:13.638Z,85.60
2022-11-15T05:58:41.089Z,85.41
2022-11-15T06:01:08.606Z,86.74
2022-11-15T06:03:37.324Z,85.83
2022-11-15T06:06:05.024Z,84.98
2022-11-15T06:08:32.477Z,86.16
2022-11-15T06:11:05.594Z,86.14
2022-11-15T06:13:33.807Z,84.34
2022-11-15T06:16:01.814Z,85.33
2022-11-15T06:18:29.221Z,84.39
2022-11-15T06:21:01.647Z,85.93
2022-11-15T06:23:29.546Z,87.15
2022-11-15T06:25:59.900Z,85.17
2022-11-15T06:28:30.055Z,85.21
2022-11-15T06:30:57.988Z,85.32
2022-11-15T06:33:25.455Z,86.22
2022-11-15T06:35:52.891Z,86.03
2022-11-15T06:38:21.938Z,85.73
2022-11-15T06:40:49.366Z,85.96
2022-11-15T06:43:17.718Z,84.60
2022-11-15T06:45:45.111Z,85.20
2022-11-15T06:48:12.535Z,85.38
2022-11-15T06:50:39.930Z,84.98
2022-11-15T06:53:07.336Z,85.53
2022-11-15T06:55:36.095Z,84.58
2022-11-15T06:58:03.562Z,85.22
2022-11-15T07:00:30.988Z,84.91
2022-11-15T07:03:01.823Z,84.54
2022-11-15T07:05:29.436Z,85.07
2022-11-15T07:07:58.142Z,85.01
2022-11-15T07:10:26.482Z,85.32
2022-11-15T07:12:56.207Z,84.84
2022-11-15T07:15:26.140Z,84.41
2022-11-15T07:17:53.738Z,84.89
2022-11-15T07:20:21.179Z,84.67
2022-11-15T07:22:48.579Z,84.32
2022-11-15T07:25:16.004Z,84.34
2022-11-15T07:27:43.570Z,83.49
2022-11-15T07:30:15.649Z,84.68
2022-11-15T07:32:43.308Z,84.15
2022-11-15T07:35:10.781Z,83.60
2022-11-15T07:37:38.169Z,84.39
2022-11-15T07:40:06.396Z,83.79
2022-11-15T07:42:51.429Z,83.49
2022-11-15T07:45:20.370Z,83.74
2022-11-15T07:47:48.142Z,84.90
2022-11-15T07:50:15.761Z,84.25
2022-11-15T07:52:43.178Z,83.62
2022-11-15T07:55:10.935Z,83.84
2022-11-15T07:57:38.470Z,83.21
2022-11-15T08:00:07.957Z,82.95
2022-11-15T08:02:36.773Z,83.59
2022-11-15T08:05:04.937Z,84.14
2022-11-15T08:07:33.146Z,84.34
2022-11-15T08:10:02.107Z,84.10
2022-11-15T08:12:30.538Z,83.50
2022-11-15T08:14:57.992Z,83.03
2022-11-15T08:17:26.335Z,83.03
2022-11-15T08:19:55.609Z,83.25
2022-11-15T08:22:23.047Z,84.16
2022-11-15T08:24:50.522Z,82.75
2022-11-15T08:27:18.011Z,83.53
2022-11-15T08:29:46.404Z,82.71
2022-11-15T08:32:13.910Z,82.28
2022-11-15T08:34:41.376Z,82.88
2022-11-15T08:37:10.092Z,81.90
2022-11-15T08:39:37.506Z,82.74
2022-11-15T08:42:05.226Z,81.72
2022-11-15T08:44:32.650Z,81.93
2022-11-15T08:47:00.020Z,82.48
2022-11-15T08:49:27.474Z,82.05
2022-11-15T08:51:54.861Z,81.87
2022-11-15T08:54:23.653Z,82.63
2022-11-15T08:56:51.106Z,81.85
2022-11-15T08:59:18.472Z,81.88
2022-11-15T09:01:45.959Z,80.82
2022-11-15T09:04:13.425Z,81.54
2022-11-15T09:06:43.170Z,88.03
2022-11-15T09:09:13.213Z,81.56
2022-11-15T09:11:42.020Z,84.72
2022-11-15T09:14:09.726Z,82.25
2022-11-15T09:16:37.144Z,83.17
2022-11-15T09:19:10.414Z,84.90
2022-11-15T09:21:39.135Z,74.14
2022-11-15T09:24:07.080Z,75.15
2022-11-15T09:26:34.553Z,76.83
2022-11-15T09:29:03.468Z,75.26
2022-11-15T09:31:31.355Z,74.27
2022-11-15T09:33:58.777Z,72.94
2022-11-15T09:36:26.703Z,72.46
2022-11-15T09:38:54.131Z,74.69
2022-11-15T09:41:52.421Z,73.00
2022-11-15T09:44:44.704Z,72.71
2022-11-15T09:47:34.108Z,72.32
2022-11-15T09:50:03.966Z,71.37
2022-11-15T09:52:31.338Z,69.28
2022-11-15T09:54:58.812Z,71.83
2022-11-15T09:57:33.393Z,73.41
2022-11-15T10:00:43.835Z,75.78
2022-11-15T10:03:09.889Z,75.19
2022-11-15T10:05:40.584Z,75.36
2022-11-15T10:08:23.179Z,74.52
2022-11-15T10:11:15.780Z,75.45
2022-11-15T10:13:44.958Z,75.32
2022-11-15T10:16:48.525Z,77.05
2022-11-15T10:19:25.687Z,77.90
2022-11-15T10:22:02.504Z,75.89
2022-11-15T10:24:35.707Z,76.06
2022-11-15T10:27:03.404Z,75.89
2022-11-15T10:29:30.855Z,75.79
2022-11-15T10:31:58.267Z,75.00
2022-11-15T10:34:28.085Z,76.33
2022-11-15T10:37:01.198Z,75.00
2022-11-15T10:39:28.770Z,74.95
2022-11-15T10:41:56.286Z,74.02
2022-11-15T10:44:30.502Z,75.93
2022-11-15T10:47:39.477Z,75.03
2022-11-15T10:50:28.847Z,75.16
2022-11-15T10:52:56.646Z,74.51
2022-11-15T10:55:28.140Z,75.54
2022-11-15T10:57:58.058Z,74.63
2022-11-15T11:00:34.807Z,73.54
2022-11-15T11:03:04.783Z,75.67
2022-11-15T11:05:41.298Z,73.92
2022-11-15T11:08:24.369Z,73.76
2022-11-15T11:11:01.427Z,74.98
2022-11-15T11:13:31.905Z,76.66
2022-11-15T11:16:11.507Z,75.14
2022-11-15T11:18:51.623Z,74.25
2022-11-15T11:21:33.010Z,73.77
2022-11-15T11:24:10.215Z,74.00
2022-11-15T11:26:45.459Z,73.27
2022-11-15T11:29:28.010Z,73.26
2022-11-15T11:32:03.825Z,73.24
2022-11-15T11:34:44.938Z,74.45
2022-11-15T11:37:19.748Z,74.46
2022-11-15T11:39:58.627Z,73.94
2022-11-15T11:42:34.396Z,74.17
2022-11-15T11:45:13.596Z,74.58
2022-11-15T11:47:42.401Z,74.08
2022-11-15T11:50:15.914Z,73.73
2022-11-15T11:52:53.656Z,74.38
2022-11-15T11:55:25.078Z,74.22
2022-11-15T11:58:00.833Z,75.29
2022-11-15T12:00:29.504Z,74.46
2022-11-15T12:03:08.066Z,73.75
2022-11-15T12:05:38.980Z,73.30
2022-11-15T12:08:24.598Z,74.59
2022-11-15T12:10:59.598Z,74.62
2022-11-15T12:13:34.356Z,74.75
2022-11-15T12:16:10.473Z,74.01
2022-11-15T12:18:39.313Z,73.80
2022-11-15T12:21:28.155Z,74.87
2022-11-15T12:24:05.251Z,73.11
2022-11-15T12:26:38.459Z,72.90
2022-11-15T12:29:14.707Z,74.27
2022-11-15T12:31:45.789Z,74.15
2022-11-15T12:34:36.938Z,72.76
2022-11-15T12:37:56.075Z,73.42
2022-11-15T12:40:36.623Z,73.34
2022-11-15T12:43:21.322Z,73.53
2022-11-15T12:45:48.774Z,73.03
2022-11-15T12:48:59.050Z,73.29
2022-11-15T12:52:09.269Z,72.98
2022-11-15T12:54:55.052Z,72.82
2022-11-15T12:57:42.628Z,74.07
2022-11-15T13:00:39.239Z,73.60
2022-11-15T13:03:26.979Z,73.72
2022-11-15T13:06:00.598Z,74.28
2022-11-15T13:08:44.821Z,74.52
2022-11-15T13:11:49.831Z,74.24
2022-11-15T13:14:50.745Z,73.11
2022-11-15T13:17:44.403Z,73.24
2022-11-15T13:20:27.876Z,72.81
2022-11-15T13:23:03.259Z,72.90
2022-11-15T13:25:49.849Z,72.60
2022-11-15T13:28:26.430Z,72.07
2022-11-15T13:30:58.050Z,71.57
2022-11-15T13:33:35.551Z,72.48
2022-11-15T13:36:06.035Z,72.80
2022-11-15T13:38:35.988Z,73.19
2022-11-15T13:41:16.242Z,73.73
2022-11-15T13:43:43.704Z,72.71
2022-11-15T13:46:19.198Z,73.06
2022-11-15T13:48:48.157Z,72.98
2022-11-15T13:51:22.659Z,73.10
2022-11-15T13:53:54.725Z,73.43
2022-11-15T13:56:23.005Z,73.45
2022-11-15T13:58:50.672Z,73.01
2022-11-15T14:01:22.302Z,72.72
2022-11-15T14:03:53.776Z,73.34
2022-11-15T14:06:23.590Z,73.66
2022-11-15T14:09:04.388Z,73.62
2022-11-15T14:11:32.719Z,73.48
2022-11-15T14:14:16.578Z,74.24
2022-11-15T14:16:47.316Z,73.47
2022-11-15T14:19:36.230Z,73.89
2022-11-15T14:22:11.188Z,73.79
2022-11-15T14:24:39.584Z,74.36
2022-11-15T14:27:25.482Z,74.97
2022-11-15T14:29:53.553Z,75.73
2022-11-15T14:32:24.223Z,75.91
2022-11-15T14:34:56.712Z,74.74
2022-11-15T14:37:26.901Z,75.14
2022-11-15T14:39:55.236Z,74.65
2022-11-15T14:42:24.051Z,74.30
2022-11-15T14:44:52.160Z,73.94
2022-11-15T14:47:19.638Z,76.06
2022-11-15T14:49:48.520Z,75.59
2022-11-15T14:52:31.758Z,75.99
2022-11-15T14:55:00.290Z,76.20
2022-11-15T14:57:27.787Z,76.30
2022-11-15T14:59:56.271Z,75.49
2022-11-15T15:02:25.698Z,75.64
2022-11-15T15:04:55.088Z,75.97
2022-11-15T15:07:22.695Z,75.99
2022-11-15T15:09:50.220Z,77.70
2022-11-15T15:12:20.511Z,75.93
2022-11-15T15:14:49.207Z,75.79
2022-11-15T15:17:16.860Z,75.67
2022-11-15T15:19:44.645Z,76.55
2022-11-15T15:22:17.083Z,76.01
2022-11-15T15:24:44.866Z,77.06
2022-11-15T15:27:12.755Z,76.93
2022-11-15T15:29:40.346Z,77.19
2022-11-15T15:32:08.060Z,76.56
2022-11-15T15:34:35.587Z,76.83
2022-11-15T15:37:10.714Z,77.16
2022-11-15T15:39:40.117Z,77.74
2022-11-15T15:42:07.560Z,77.30
2022-11-15T15:44:34.975Z,78.13
2022-11-15T15:47:02.387Z,79.03
2022-11-15T15:49:29.862Z,78.29
2022-11-15T15:51:57.287Z,78.71
2022-11-15T15:54:24.720Z,78.95
2022-11-15T15:56:56.159Z,80.64
2022-11-15T15:59:23.855Z,80.18
2022-11-15T16:01:51.270Z,81.16
2022-11-15T16:04:18.752Z,80.62
2022-11-15T16:06:46.367Z,81.63
2022-11-15T16:09:17.358Z,80.82
2022-11-15T16:11:47.389Z,82.69
2022-11-15T16:14:16.154Z,82.58
2022-11-15T16:16:43.594Z,80.94
2022-11-15T16:19:12.936Z,82.09
2022-11-15T16:21:40.342Z,81.62
2022-11-15T16:24:07.818Z,80.46
2022-11-15T16:26:37.696Z,81.18
2022-11-15T16:29:05.137Z,80.79
2022-11-15T16:31:33.834Z,82.97
2022-11-15T16:34:01.391Z,81.89
2022-11-15T16:36:31.264Z,81.94
2022-11-15T16:38:59.358Z,83.84
2022-11-15T16:41:27.688Z,84.45
2022-11-15T16:43:55.139Z,83.94
2022-11-15T16:46:24.224Z,84.86
2022-11-15T16:48:54.178Z,84.98
2022-11-15T16:51:22.083Z,83.85
2022-11-15T16:53:50.041Z,85.19
2022-11-15T16:56:23.450Z,84.60
2022-11-15T16:58:50.937Z,85.35
2022-11-15T17:01:20.988Z,85.34
2022-11-15T17:03:48.531Z,86.71
2022-11-15T17:06:18.840Z,89.00
2022-11-15T17:08:47.169Z,89.31
2022-11-15T17:11:17.189Z,90.44
2022-11-15T17:13:45.673Z,91.65
2022-11-15T17:16:15.046Z,93.09
2022-11-15T17:18:45.569Z,93.15
2022-11-15T17:21:15.539Z,91.26
2022-11-15T17:23:44.715Z,92.77
2022-11-15T17:26:32.214Z,93.09
2022-11-15T17:29:02.373Z,90.79
2022-11-15T17:31:31.203Z,91.12
2022-11-15T17:33:58.714Z,90.50
2022-11-15T17:36:26.110Z,87.10
2022-11-15T17:38:59.238Z,89.06
2022-11-15T17:41:27.426Z,90.28
2022-11-15T17:43:57.911Z,92.29
2022-11-15T17:46:25.615Z,92.27
2022-11-15T17:48:53.123Z,92.79
2022-11-15T17:51:20.543Z,93.50
2022-11-15T17:53:49.156Z,93.40
2022-11-15T17:56:20.135Z,93.82
2022-11-15T17:58:51.711Z,93.64
2022-11-15T18:01:20.972Z,91.36
2022-11-15T18:03:49.000Z,92.45
2022-11-15T18:06:17.473Z,92.93
2022-11-15T18:08:46.617Z,92.10
2022-11-15T18:11:16.430Z,93.05
2022-11-15T18:13:52.065Z,92.28
2022-11-15T18:16:21.888Z,92.74
2022-11-15T18:18:49.767Z,95.13
2022-11-15T18:21:20.075Z,96.72
2022-11-15T18:23:48.524Z,94.20
2022-11-15T18:26:19.444Z,91.71
2022-11-15T18:28:50.686Z,91.92
2022-11-15T18:31:19.744Z,93.76
2022-11-15T18:33:47.252Z,92.82
2022-11-15T18:36:16.571Z,95.34
2022-11-15T18:38:44.283Z,96.04
2022-11-15T18:41:14.789Z,96.19
2022-11-15T18:43:42.272Z,95.83
2022-11-15T18:46:13.123Z,95.76
2022-11-15T18:48:42.426Z,97.20
2022-11-15T18:51:12.004Z,96.97
2022-11-15T18:53:40.883Z,94.43
2022-11-15T18:56:10.008Z,95.35
2022-11-15T18:58:39.229Z,96.50
2022-11-15T19:01:08.343Z,96.58
2022-11-15T19:03:39.914Z,93.67
2022-11-15T19:06:10.025Z,93.87
2022-11-15T19:08:38.202Z,95.58
2022-11-15T19:11:06.863Z,96.87
2022-11-15T19:13:35.482Z,94.95
2022-11-15T19:16:04.715Z,95.55
2022-11-15T19:18:33.746Z,93.34
2022-11-15T19:21:05.679Z,93.93
2022-11-15T19:23:34.790Z,95.85
2022-11-15T19:26:04.008Z,96.28
2022-11-15T19:28:32.206Z,96.17
2022-11-15T19:31:05.359Z,97.15
2022-11-15T19:33:33.932Z,99.08
2022-11-15T19:36:02.423Z,96.95
2022-11-15T19:38:33.054Z,95.91
2022-11-15T19:41:00.612Z,96.91
2022-11-15T19:43:28.915Z,100.00
2022-11-15T19:46:02.093Z,100.00
2022-11-15T19:48:31.680Z,100.00
2022-11-15T19:51:01.606Z,100.00
2022-11-15T19:53:34.622Z,100.00
2022-11-15T19:56:06.990Z,99.46
2022-11-15T19:58:34.791Z,100.00
2022-11-15T20:01:03.353Z,98.99
2022-11-15T20:03:32.611Z,100.00
2022-11-15T20:06:04.075Z,100.00
2022-11-15T20:08:31.960Z,99.72
2022-11-15T20:11:00.223Z,100.00
2022-11-15T20:13:29.075Z,100.00
2022-11-15T20:15:57.457Z,100.00
2022-11-15T20:18:25.797Z,100.00
2022-11-15T20:20:55.317Z,100.00
2022-11-15T20:23:23.197Z,100.00
2022-11-15T20:25:50.750Z,100.00
2022-11-15T20:28:20.017Z,100.00
2022-11-15T20:30:49.876Z,100.00
2022-11-15T20:33:17.828Z,100.00
2022-11-15T20:35:45.278Z,100.00
2022-11-15T20:38:13.208Z,100.00
2022-11-15T20:40:41.157Z,100.00
2022-11-15T20:43:13.039Z,100.00
2022-11-15T20:45:40.661Z,100.00
2022-11-15T20:48:10.787Z,100.00
2022-11-15T20:50:43.126Z,100.00
2022-11-15T20:53:12.655Z,100.00
2022-11-15T20:55:41.984Z,100.00
2022-11-15T20:58:10.038Z,100.00
2022-11-15T21:00:37.773Z,100.00
2022-11-15T21:03:06.881Z,100.00
2022-11-15T21:05:36.405Z,100.00
2022-11-15T21:08:03.826Z,100.00
2022-11-15T21:10:48.661Z,100.00
2022-11-15T21:13:16.060Z,100.00
2022-11-15T21:15:43.540Z,100.00
2022-11-15T21:18:11.132Z,100.00
2022-11-15T21:20:39.863Z,100.00
2022-11-15T21:23:07.264Z,100.00
2022-11-15T21:25:35.312Z,100.00
2022-11-15T21:28:02.834Z,100.00
2022-11-15T21:30:30.407Z,100.00
2022-11-15T21:32:57.843Z,100.00
2022-11-15T21:35:25.336Z,100.00
2022-11-15T21:37:56.943Z,100.00
2022-11-15T21:40:24.565Z,100.00
2022-11-15T21:42:52.100Z,100.00
2022-11-15T21:45:19.481Z,100.00
2022-11-15T21:47:47.011Z,100.00
2022-11-15T21:50:14.693Z,100.00
2022-11-15T21:52:42.249Z,100.00
2022-11-15T21:55:11.304Z,100.00
2022-11-15T21:57:38.703Z,100.00
2022-11-15T22:00:24.348Z,100.00
2022-11-15T22:02:51.753Z,100.00
2022-11-15T22:05:19.197Z,100.00
2022-11-15T22:07:46.770Z,100.00
2022-11-15T22:10:15.488Z,100.00
2022-11-15T22:12:42.864Z,100.00
2022-11-15T22:15:10.782Z,100.00
2022-11-15T22:17:55.508Z,100.00
2022-11-15T22:20:43.518Z,100.00
2022-11-15T22:23:10.306Z,100.00
2022-11-15T22:25:39.043Z,100.00
2022-11-15T22:28:06.441Z,100.00
2022-11-15T22:30:33.835Z,100.00
2022-11-15T22:33:01.245Z,100.00
2022-11-15T22:35:28.675Z,100.00
2022-11-15T22:37:56.046Z,100.00
2022-11-15T22:40:23.444Z,100.00
2022-11-15T22:42:52.180Z,100.00
2022-11-15T22:45:19.646Z,100.00
2022-11-15T22:47:47.070Z,100.00
2022-11-15T22:50:14.620Z,100.00
2022-11-15T22:52:42.079Z,100.00
2022-11-15T22:55:10.374Z,100.00
2022-11-15T22:57:38.331Z,100.00
2022-11-15T23:00:10.302Z,100.00
2022-11-15T23:02:37.789Z,100.00
2022-11-15T23:05:06.889Z,100.00
2022-11-15T23:07:34.787Z,100.00
2022-11-15T23:10:26.367Z,100.00
2022-11-15T23:13:11.438Z,100.00
2022-11-15T23:16:03.267Z,100.00
2022-11-15T23:18:33.699Z,100.00
2022-11-15T23:21:08.353Z,100.00
2022-11-15T23:23:35.365Z,100.00
2022-11-15T23:26:02.773Z,100.00
2022-11-15T23:28:30.307Z,100.00
2022-11-15T23:31:22.658Z,100.00
2022-11-15T23:33:58.894Z,100.00
2022-11-15T23:36:27.213Z,100.00
2022-11-15T23:38:54.670Z,100.00
2022-11-15T23:41:23.724Z,100.00
2022-11-15T23:43:51.277Z,100.00
2022-11-15T23:46:20.247Z,100.00
2022-11-15T23:48:48.403Z,100.00
2022-11-15T23:51:15.852Z,100.00
2022-11-15T23:53:43.586Z,100.00
2022-11-15T23:56:13.473Z,100.00
2022-11-15T23:58:41.046Z,100.00
