createdAt,value
2023-03-15T00:01:32.885Z,10.80
2023-03-15T00:04:06.848Z,10.80
2023-03-15T00:06:37.955Z,10.90
2023-03-15T00:09:09.109Z,10.90
2023-03-15T00:11:41.668Z,11.00
2023-03-15T00:14:15.859Z,11.10
2023-03-15T00:16:52.182Z,11.30
2023-03-15T00:19:22.966Z,11.30
2023-03-15T00:21:53.703Z,11.40
2023-03-15T00:24:25.223Z,11.30
2023-03-15T00:26:57.648Z,11.30
2023-03-15T00:29:28.606Z,11.30
2023-03-15T00:31:59.265Z,11.20
2023-03-15T00:34:30.044Z,11.10
2023-03-15T00:37:00.866Z,11.00
2023-03-15T00:39:31.631Z,10.60
2023-03-15T00:42:04.743Z,10.40
2023-03-15T00:51:07.099Z,10.20
2023-03-15T00:53:58.995Z,10.00
2023-03-15T00:56:34.028Z,10.00
2023-03-15T00:59:06.623Z,9.90
2023-03-15T01:01:37.702Z,9.70
2023-03-15T01:04:09.342Z,9.70
2023-03-15T01:06:41.141Z,9.70
2023-03-15T01:09:11.905Z,9.60
2023-03-15T01:11:42.780Z,9.50
2023-03-15T01:14:15.845Z,9.50
2023-03-15T01:16:46.767Z,9.40
2023-03-15T01:19:22.295Z,9.40
2023-03-15T01:24:48.383Z,9.20
2023-03-15T01:27:19.193Z,9.10
2023-03-15T01:29:51.968Z,9.10
2023-03-15T01:32:23.427Z,9.00
2023-03-15T01:34:54.394Z,8.90
2023-03-15T01:37:25.455Z,8.90
2023-03-15T01:39:56.362Z,8.90
2023-03-15T01:42:28.095Z,8.80
2023-03-15T01:45:02.885Z,8.80
2023-03-15T01:47:34.105Z,8.70
2023-03-15T01:50:09.164Z,8.70
2023-03-15T01:52:43.161Z,8.70
2023-03-15T01:55:16.504Z,8.50
2023-03-15T01:57:52.943Z,8.40
2023-03-15T02:00:26.976Z,8.30
2023-03-15T02:03:02.831Z,8.20
2023-03-15T02:05:37.699Z,8.10
2023-03-15T02:08:12.765Z,8.00
2023-03-15T02:10:47.981Z,7.90
2023-03-15T02:13:23.777Z,7.80
2023-03-15T02:15:58.089Z,7.70
2023-03-15T02:18:29.432Z,7.60
2023-03-15T02:21:08.763Z,7.50
2023-03-15T02:23:40.359Z,7.40
2023-03-15T02:26:21.378Z,7.30
2023-03-15T02:28:57.552Z,7.30
2023-03-15T02:31:30.187Z,7.20
2023-03-15T02:34:01.682Z,7.10
2023-03-15T02:36:34.570Z,7.10
2023-03-15T02:39:15.992Z,7.00
2023-03-15T02:41:51.055Z,6.90
2023-03-15T02:44:30.979Z,6.80
2023-03-15T02:47:07.882Z,6.70
2023-03-15T02:49:45.914Z,6.70
2023-03-15T02:52:18.052Z,6.60
2023-03-15T02:54:49.510Z,6.60
2023-03-15T02:57:22.850Z,6.50
2023-03-15T02:59:56.651Z,6.50
2023-03-15T03:02:29.553Z,6.50
2023-03-15T03:05:00.948Z,6.50
2023-03-15T03:07:32.795Z,6.50
2023-03-15T03:10:04.639Z,6.50
2023-03-15T03:12:35.981Z,6.50
2023-03-15T03:15:10.557Z,6.40
2023-03-15T03:17:42.090Z,6.30
2023-03-15T03:20:15.527Z,6.30
2023-03-15T03:22:48.314Z,6.40
2023-03-15T03:25:19.675Z,6.40
2023-03-15T03:27:50.700Z,6.30
2023-03-15T03:30:24.265Z,6.30
2023-03-15T03:32:55.362Z,6.30
2023-03-15T03:35:27.453Z,6.20
2023-03-15T03:37:58.867Z,6.20
2023-03-15T03:40:30.704Z,6.20
2023-03-15T03:43:03.477Z,6.20
2023-03-15T03:45:37.630Z,6.10
2023-03-15T03:48:10.582Z,6.10
2023-03-15T03:50:43.060Z,6.10
2023-03-15T03:53:15.214Z,6.10
2023-03-15T03:55:47.503Z,6.10
2023-03-15T03:58:19.456Z,6.10
2023-03-15T04:00:57.255Z,6.10
2023-03-15T04:06:41.306Z,5.90
2023-03-15T04:09:19.370Z,5.90
2023-03-15T04:11:51.741Z,5.90
2023-03-15T04:17:07.096Z,5.90
2023-03-15T04:19:52.704Z,6.00
2023-03-15T04:22:24.372Z,5.90
2023-03-15T04:25:14.095Z,5.80
2023-03-15T04:28:03.922Z,5.80
2023-03-15T04:33:19.673Z,5.80
2023-03-15T04:35:58.700Z,5.80
2023-03-15T04:38:31.216Z,5.80
2023-03-15T04:43:43.204Z,5.60
2023-03-15T04:49:06.232Z,5.50
2023-03-15T04:51:39.195Z,5.50
2023-03-15T04:54:16.828Z,5.40
2023-03-15T04:56:49.054Z,5.40
2023-03-15T04:59:34.536Z,5.30
2023-03-15T05:02:12.720Z,5.30
2023-03-15T05:04:46.758Z,5.30
2023-03-15T05:10:25.678Z,5.30
2023-03-15T05:13:00.608Z,5.30
2023-03-15T05:15:35.481Z,5.30
2023-03-15T05:18:11.787Z,5.40
2023-03-15T05:20:51.891Z,5.40
2023-03-15T05:23:23.647Z,5.40
2023-03-15T05:25:56.658Z,5.50
2023-03-15T05:31:11.369Z,5.50
2023-03-15T05:33:48.634Z,5.50
2023-03-15T05:36:34.742Z,5.50
2023-03-15T05:39:12.383Z,5.50
2023-03-15T05:41:44.738Z,5.50
2023-03-15T05:47:11.877Z,5.60
2023-03-15T05:49:43.035Z,5.50
2023-03-15T05:52:45.160Z,5.50
2023-03-15T05:55:22.403Z,5.50
2023-03-15T06:00:50.974Z,5.50
2023-03-15T06:03:22.799Z,5.50
2023-03-15T06:05:54.420Z,5.50
2023-03-15T06:08:29.060Z,5.40
2023-03-15T06:11:00.299Z,5.40
2023-03-15T06:13:31.720Z,5.40
2023-03-15T06:16:03.085Z,5.30
2023-03-15T06:18:34.564Z,5.30
2023-03-15T06:21:05.989Z,5.30
2023-03-15T06:23:39.109Z,5.20
2023-03-15T06:26:11.004Z,5.20
2023-03-15T06:28:43.492Z,5.10
2023-03-15T06:31:16.342Z,5.10
2023-03-15T06:33:48.711Z,5.10
2023-03-15T06:36:20.161Z,5.00
2023-03-15T06:38:55.576Z,5.00
2023-03-15T06:41:28.254Z,5.10
2023-03-15T06:44:01.120Z,5.10
2023-03-15T06:46:32.582Z,5.10
2023-03-15T06:49:04.747Z,5.20
2023-03-15T06:51:36.216Z,5.20
2023-03-15T06:54:09.791Z,5.10
2023-03-15T06:56:41.238Z,4.90
2023-03-15T06:59:13.250Z,4.80
2023-03-15T07:01:44.720Z,4.70
2023-03-15T07:04:16.745Z,4.70
2023-03-15T07:06:47.779Z,4.70
2023-03-15T07:09:21.361Z,4.60
2023-03-15T07:11:52.795Z,4.60
2023-03-15T07:14:24.693Z,4.60
2023-03-15T07:16:55.633Z,4.60
2023-03-15T07:19:27.059Z,4.50
2023-03-15T07:21:58.585Z,4.40
2023-03-15T07:24:33.259Z,4.30
2023-03-15T07:27:04.637Z,4.10
2023-03-15T07:29:37.812Z,3.90
2023-03-15T07:32:09.243Z,3.90
2023-03-15T07:34:40.815Z,3.90
2023-03-15T07:37:13.221Z,3.80
2023-03-15T07:39:47.871Z,3.70
2023-03-15T07:42:19.401Z,3.70
2023-03-15T07:44:51.332Z,3.70
2023-03-15T07:47:23.140Z,3.60
2023-03-15T07:49:56.043Z,3.50
2023-03-15T07:52:28.678Z,3.50
2023-03-15T07:55:02.231Z,3.50
2023-03-15T07:57:33.697Z,3.50
2023-03-15T08:00:06.218Z,3.50
2023-03-15T08:02:37.664Z,3.40
2023-03-15T08:05:10.712Z,3.40
2023-03-15T08:07:42.433Z,3.40
2023-03-15T08:10:17.860Z,3.30
2023-03-15T08:12:50.372Z,3.40
2023-03-15T08:15:22.280Z,3.50
2023-03-15T08:17:53.873Z,3.70
2023-03-15T08:20:26.714Z,3.80
2023-03-15T08:23:00.030Z,3.90
2023-03-15T08:25:34.098Z,3.90
2023-03-15T08:28:05.438Z,3.90
2023-03-15T08:30:37.357Z,4.00
2023-03-15T08:33:09.024Z,4.10
2023-03-15T08:35:41.638Z,4.10
2023-03-15T08:38:14.386Z,4.20
2023-03-15T08:40:47.946Z,4.20
2023-03-15T08:43:19.602Z,4.20
2023-03-15T08:46:00.610Z,4.30
2023-03-15T08:48:33.262Z,4.20
2023-03-15T08:51:08.477Z,4.30
2023-03-15T08:53:40.436Z,4.30
2023-03-15T08:56:14.129Z,4.30
2023-03-15T08:58:45.715Z,4.20
2023-03-15T09:01:17.860Z,4.10
2023-03-15T09:03:49.280Z,4.20
2023-03-15T09:06:21.344Z,4.20
2023-03-15T09:08:54.983Z,4.20
2023-03-15T09:11:29.311Z,4.30
2023-03-15T09:14:01.482Z,4.40
2023-03-15T09:16:33.503Z,4.40
2023-03-15T09:19:05.849Z,4.50
2023-03-15T09:21:37.446Z,4.50
2023-03-15T09:24:09.429Z,4.60
2023-03-15T09:26:43.295Z,4.60
2023-03-15T09:29:15.187Z,4.60
2023-03-15T09:31:46.764Z,4.60
2023-03-15T09:34:19.626Z,4.60
2023-03-15T09:36:54.156Z,4.60
2023-03-15T09:39:26.448Z,4.60
2023-03-15T09:42:03.698Z,4.70
2023-03-15T09:44:49.700Z,4.70
2023-03-15T09:47:31.928Z,4.70
2023-03-15T09:50:09.580Z,4.80
2023-03-15T09:52:45.473Z,4.80
2023-03-15T09:55:23.317Z,4.80
2023-03-15T09:58:00.497Z,4.80
2023-03-15T10:00:43.570Z,4.80
2023-03-15T10:03:23.923Z,4.90
2023-03-15T10:06:01.057Z,4.80
2023-03-15T10:08:33.885Z,4.90
2023-03-15T10:11:12.117Z,4.90
2023-03-15T10:14:01.867Z,4.90
2023-03-15T10:16:43.768Z,4.80
2023-03-15T10:19:31.037Z,4.80
2023-03-15T10:22:07.584Z,4.80
2023-03-15T10:24:44.056Z,4.70
2023-03-15T10:27:23.775Z,4.70
2023-03-15T10:29:59.581Z,4.70
2023-03-15T10:32:34.851Z,4.70
2023-03-15T10:35:14.410Z,4.70
2023-03-15T10:37:46.230Z,4.70
2023-03-15T10:40:19.735Z,4.60
2023-03-15T10:42:52.310Z,4.70
2023-03-15T10:45:29.294Z,4.60
2023-03-15T10:48:01.490Z,4.60
2023-03-15T10:50:36.983Z,4.60
2023-03-15T10:53:14.379Z,4.60
2023-03-15T10:55:48.589Z,4.60
2023-03-15T10:58:32.740Z,4.50
2023-03-15T11:01:08.517Z,4.60
2023-03-15T11:03:40.784Z,4.60
2023-03-15T11:06:24.873Z,4.60
2023-03-15T11:08:56.826Z,4.60
2023-03-15T11:11:28.492Z,4.60
2023-03-15T11:14:04.124Z,4.60
2023-03-15T11:16:42.000Z,4.60
2023-03-15T11:19:20.224Z,4.60
2023-03-15T11:21:54.509Z,4.60
2023-03-15T11:24:29.414Z,4.50
2023-03-15T11:27:04.714Z,4.50
2023-03-15T11:29:38.882Z,4.50
2023-03-15T11:32:17.566Z,4.60
2023-03-15T11:34:56.361Z,4.50
2023-03-15T11:37:32.228Z,4.60
2023-03-15T11:40:12.083Z,4.60
2023-03-15T11:42:51.615Z,4.50
2023-03-15T11:45:30.334Z,4.50
2023-03-15T11:48:08.054Z,4.50
2023-03-15T11:50:40.296Z,4.60
2023-03-15T11:53:14.245Z,4.60
2023-03-15T11:55:51.369Z,4.60
2023-03-15T11:58:36.246Z,4.60
2023-03-15T12:01:08.478Z,4.60
2023-03-15T12:03:44.976Z,4.60
2023-03-15T12:06:43.371Z,4.60
2023-03-15T12:09:43.589Z,4.70
2023-03-15T12:12:39.569Z,4.80
2023-03-15T12:15:34.801Z,4.80
2023-03-15T12:18:09.169Z,4.80
2023-03-15T12:20:44.548Z,4.90
2023-03-15T12:23:31.624Z,4.90
2023-03-15T12:26:11.998Z,4.80
2023-03-15T12:28:46.974Z,4.80
2023-03-15T12:31:18.933Z,4.80
2023-03-15T12:33:53.485Z,4.80
2023-03-15T12:36:38.675Z,4.90
2023-03-15T12:39:37.733Z,4.90
2023-03-15T12:42:09.287Z,4.80
2023-03-15T12:44:45.366Z,4.80
2023-03-15T12:47:16.981Z,4.80
2023-03-15T12:49:49.394Z,4.90
2023-03-15T12:52:46.238Z,4.80
2023-03-15T12:55:19.683Z,4.90
2023-03-15T12:57:55.105Z,4.80
2023-03-15T13:00:28.774Z,4.70
2023-03-15T13:03:08.643Z,4.70
2023-03-15T13:06:03.326Z,4.60
2023-03-15T13:08:47.082Z,4.50
2023-03-15T13:11:25.947Z,4.50
2023-03-15T13:14:09.329Z,4.50
2023-03-15T13:16:46.731Z,4.40
2023-03-15T13:19:24.179Z,4.40
2023-03-15T13:22:09.089Z,4.40
2023-03-15T13:24:49.290Z,4.30
2023-03-15T13:27:35.415Z,4.30
2023-03-15T13:30:26.734Z,4.40
2023-03-15T13:33:08.491Z,4.40
2023-03-15T13:35:47.348Z,4.30
2023-03-15T13:38:29.310Z,4.20
2023-03-15T13:41:04.631Z,4.20
2023-03-15T13:43:37.730Z,4.30
2023-03-15T13:46:09.723Z,4.30
2023-03-15T13:48:44.111Z,4.20
2023-03-15T13:51:22.623Z,4.30
2023-03-15T13:53:57.075Z,4.30
2023-03-15T13:56:49.742Z,4.30
2023-03-15T13:59:22.368Z,4.40
2023-03-15T14:01:56.052Z,4.30
2023-03-15T14:04:28.803Z,4.30
2023-03-15T14:07:17.494Z,4.30
2023-03-15T14:09:48.814Z,4.30
2023-03-15T14:12:25.439Z,4.30
2023-03-15T14:14:57.783Z,4.30
2023-03-15T14:17:31.146Z,4.40
2023-03-15T14:20:11.078Z,4.40
2023-03-15T14:22:45.729Z,4.40
2023-03-15T14:25:25.828Z,4.40
2023-03-15T14:28:02.825Z,4.30
2023-03-15T14:30:38.695Z,4.20
2023-03-15T14:33:10.809Z,4.10
2023-03-15T14:35:47.016Z,3.90
2023-03-15T14:38:25.497Z,3.90
2023-03-15T14:40:57.988Z,3.70
2023-03-15T14:43:32.254Z,3.70
2023-03-15T14:46:04.766Z,3.60
2023-03-15T14:48:37.735Z,3.60
2023-03-15T14:51:09.417Z,3.60
2023-03-15T14:53:41.329Z,3.50
2023-03-15T14:56:15.332Z,3.50
2023-03-15T14:58:49.053Z,3.40
2023-03-15T15:01:24.147Z,3.40
2023-03-15T15:04:00.820Z,3.40
2023-03-15T15:06:33.246Z,3.30
2023-03-15T15:09:07.061Z,3.30
2023-03-15T15:11:39.669Z,3.30
2023-03-15T15:14:17.816Z,3.30
2023-03-15T15:16:50.082Z,3.30
2023-03-15T15:19:22.335Z,3.30
2023-03-15T15:21:54.533Z,3.40
2023-03-15T15:24:29.397Z,3.40
2023-03-15T15:27:00.767Z,3.30
2023-03-15T15:29:34.271Z,3.30
2023-03-15T15:32:06.057Z,3.30
2023-03-15T15:34:39.392Z,3.30
2023-03-15T15:37:12.969Z,3.30
2023-03-15T15:39:45.084Z,3.30
2023-03-15T15:42:16.552Z,3.30
2023-03-15T15:44:50.726Z,3.30
2023-03-15T15:47:22.600Z,3.40
2023-03-15T15:49:55.914Z,3.40
2023-03-15T15:52:27.299Z,3.30
2023-03-15T15:55:00.365Z,3.40
2023-03-15T15:57:35.836Z,3.40
2023-03-15T16:00:10.832Z,3.50
2023-03-15T16:02:42.224Z,3.50
2023-03-15T16:05:14.493Z,3.50
2023-03-15T16:07:46.965Z,3.60
2023-03-15T16:10:22.571Z,3.60
2023-03-15T16:12:56.003Z,3.70
2023-03-15T16:15:30.049Z,3.80
2023-03-15T16:18:02.404Z,3.90
2023-03-15T16:20:34.540Z,3.90
2023-03-15T16:23:06.467Z,4.00
2023-03-15T16:25:40.118Z,4.00
2023-03-15T16:28:13.974Z,4.10
2023-03-15T16:30:48.573Z,4.20
2023-03-15T16:33:22.466Z,4.20
2023-03-15T16:35:54.395Z,4.40
2023-03-15T16:38:30.065Z,4.50
2023-03-15T16:41:03.453Z,4.70
2023-03-15T16:43:35.180Z,4.80
2023-03-15T16:46:15.989Z,4.90
2023-03-15T16:48:47.844Z,5.00
2023-03-15T16:51:20.693Z,5.10
2023-03-15T16:53:57.562Z,5.10
2023-03-15T16:56:39.317Z,5.20
2023-03-15T16:59:10.694Z,5.30
2023-03-15T17:01:45.187Z,5.30
2023-03-15T17:04:18.161Z,5.40
2023-03-15T17:06:53.092Z,5.50
2023-03-15T17:09:26.931Z,5.60
2023-03-15T17:11:59.267Z,5.70
2023-03-15T17:14:34.364Z,5.80
2023-03-15T17:17:07.902Z,5.90
2023-03-15T17:19:40.638Z,6.00
2023-03-15T17:22:12.951Z,6.00
2023-03-15T17:24:44.809Z,5.90
2023-03-15T17:27:24.915Z,5.80
2023-03-15T17:29:57.107Z,5.90
2023-03-15T17:32:32.904Z,6.00
2023-03-15T17:35:05.418Z,5.90
2023-03-15T17:37:38.588Z,6.00
2023-03-15T17:40:21.131Z,6.10
2023-03-15T17:42:52.734Z,6.10
2023-03-15T17:45:25.407Z,6.30
2023-03-15T17:47:59.853Z,6.50
2023-03-15T17:50:33.591Z,6.60
2023-03-15T17:53:06.768Z,6.60
2023-03-15T17:55:38.536Z,6.70
2023-03-15T17:58:16.290Z,6.80
2023-03-15T18:00:49.482Z,6.90
2023-03-15T18:03:23.618Z,7.00
2023-03-15T18:05:55.265Z,7.10
2023-03-15T18:08:26.831Z,7.10
2023-03-15T18:10:58.830Z,7.20
2023-03-15T18:13:30.788Z,7.20
2023-03-15T18:16:02.220Z,7.20
2023-03-15T18:18:35.770Z,7.40
2023-03-15T18:21:07.223Z,7.50
2023-03-15T18:23:38.626Z,7.60
2023-03-15T18:26:10.173Z,7.70
2023-03-15T18:28:41.945Z,7.80
2023-03-15T18:31:17.464Z,7.90
2023-03-15T18:33:52.587Z,7.90
2023-03-15T18:36:25.004Z,7.90
2023-03-15T18:38:57.025Z,8.10
2023-03-15T18:41:28.995Z,8.20
2023-03-15T18:44:02.357Z,8.00
2023-03-15T18:46:34.962Z,8.10
2023-03-15T18:49:09.956Z,8.10
2023-03-15T18:51:42.716Z,8.20
2023-03-15T18:54:14.471Z,8.20
2023-03-15T18:56:46.126Z,8.30
2023-03-15T18:59:17.273Z,8.10
2023-03-15T19:01:49.566Z,7.90
2023-03-15T19:04:23.507Z,8.00
2023-03-15T19:06:54.874Z,8.00
2023-03-15T19:09:29.010Z,8.00
2023-03-15T19:12:00.958Z,8.00
2023-03-15T19:14:33.046Z,8.00
2023-03-15T19:17:04.567Z,7.90
2023-03-15T19:19:38.546Z,7.90
2023-03-15T19:22:09.946Z,7.60
2023-03-15T19:24:44.740Z,7.60
2023-03-15T19:27:16.124Z,7.70
2023-03-15T19:29:47.538Z,7.70
2023-03-15T19:32:19.454Z,7.70
2023-03-15T19:34:53.183Z,7.70
2023-03-15T19:37:25.249Z,7.70
2023-03-15T19:39:56.342Z,7.80
2023-03-15T19:42:28.207Z,7.80
2023-03-15T19:44:59.677Z,7.90
2023-03-15T19:47:31.548Z,8.00
2023-03-15T19:50:06.078Z,7.80
2023-03-15T19:52:39.844Z,7.80
2023-03-15T19:55:12.191Z,7.80
2023-03-15T19:57:44.013Z,7.90
2023-03-15T20:00:17.372Z,8.00
2023-03-15T20:02:52.142Z,8.00
2023-03-15T20:05:26.614Z,8.10
2023-03-15T20:07:57.345Z,7.90
2023-03-15T20:10:28.090Z,8.20
2023-03-15T20:13:00.325Z,8.50
2023-03-15T20:15:31.948Z,8.60
2023-03-15T20:18:03.263Z,8.70
2023-03-15T20:20:36.581Z,8.70
2023-03-15T20:23:07.568Z,8.70
2023-03-15T20:25:39.115Z,8.70
2023-03-15T20:28:10.593Z,8.80
2023-03-15T20:30:44.332Z,8.80
2023-03-15T20:33:15.416Z,9.20
2023-03-15T20:35:47.838Z,9.30
2023-03-15T20:38:19.408Z,9.10
2023-03-15T20:40:55.652Z,9.30
2023-03-15T20:43:26.733Z,9.30
2023-03-15T20:46:00.465Z,9.50
2023-03-15T20:48:32.652Z,9.60
2023-03-15T20:51:06.412Z,9.50
2023-03-15T20:53:38.318Z,9.60
2023-03-15T20:56:10.166Z,9.80
2023-03-15T20:58:41.350Z,10.20
2023-03-15T21:01:13.860Z,10.40
2023-03-15T21:03:44.970Z,10.60
2023-03-15T21:06:18.090Z,10.80
2023-03-15T21:08:48.819Z,10.80
2023-03-15T21:11:19.937Z,10.50
2023-03-15T21:13:50.682Z,10.60
2023-03-15T21:16:21.419Z,11.20
2023-03-15T21:18:54.525Z,11.40
2023-03-15T21:21:27.251Z,11.50
2023-03-15T21:23:58.001Z,11.60
2023-03-15T21:26:30.625Z,11.40
2023-03-15T21:29:01.384Z,11.30
2023-03-15T21:31:32.413Z,11.40
2023-03-15T21:34:03.180Z,11.40
2023-03-15T21:36:35.931Z,11.50
2023-03-15T21:39:07.888Z,11.50
2023-03-15T21:41:39.100Z,12.00
2023-03-15T21:44:09.772Z,11.90
2023-03-15T21:46:40.736Z,11.90
2023-03-15T21:49:12.207Z,11.80
2023-03-15T21:51:46.885Z,11.90
2023-03-15T21:54:18.421Z,12.00
2023-03-15T21:56:49.344Z,12.00
2023-03-15T21:59:20.272Z,11.80
2023-03-15T22:01:51.004Z,11.50
2023-03-15T22:04:25.595Z,11.20
2023-03-15T22:07:01.800Z,11.10
2023-03-15T22:09:33.194Z,10.90
2023-03-15T22:12:04.925Z,10.80
2023-03-15T22:14:36.074Z,10.70
2023-03-15T22:17:06.889Z,10.80
2023-03-15T22:19:37.833Z,10.80
2023-03-15T22:22:10.678Z,10.50
2023-03-15T22:24:42.615Z,10.40
2023-03-15T22:27:13.437Z,10.30
2023-03-15T22:29:44.145Z,10.30
2023-03-15T22:32:15.259Z,10.20
2023-03-15T22:34:48.291Z,10.00
2023-03-15T22:37:20.741Z,10.00
2023-03-15T22:39:51.905Z,9.90
2023-03-15T22:42:22.828Z,9.70
2023-03-15T22:44:54.661Z,9.70
2023-03-15T22:47:25.426Z,9.70
2023-03-15T22:49:56.287Z,9.60
2023-03-15T22:52:29.145Z,9.60
2023-03-15T22:55:01.361Z,9.50
2023-03-15T22:57:32.511Z,9.40
2023-03-15T23:00:03.528Z,9.20
2023-03-15T23:02:34.449Z,9.20
2023-03-15T23:05:05.526Z,9.20
2023-03-15T23:07:38.647Z,9.20
2023-03-15T23:10:10.774Z,9.20
2023-03-15T23:12:41.971Z,9.10
2023-03-15T23:15:15.559Z,9.00
2023-03-15T23:17:47.548Z,9.00
2023-03-15T23:20:19.903Z,8.80
2023-03-15T23:22:53.084Z,8.70
2023-03-15T23:25:26.113Z,8.90
2023-03-15T23:27:56.840Z,9.00
2023-03-15T23:30:35.497Z,9.00
2023-03-15T23:33:08.761Z,8.90
2023-03-15T23:35:39.881Z,8.90
2023-03-15T23:38:14.388Z,8.80
2023-03-15T23:40:45.124Z,8.90
2023-03-15T23:43:15.835Z,9.10
2023-03-15T23:45:46.849Z,9.20
2023-03-15T23:48:18.082Z,9.40
2023-03-15T23:50:49.052Z,9.60
2023-03-15T23:53:21.512Z,9.80
2023-03-15T23:55:53.289Z,9.80
2023-03-15T23:58:25.643Z,9.80
