createdAt,value
2017-07-27T00:00:59.497Z,18.55
2017-07-27T00:03:28.735Z,18.34
2017-07-27T00:05:58.314Z,18.25
2017-07-27T00:08:31.442Z,18.22
2017-07-27T00:11:01.036Z,18.09
2017-07-27T00:13:30.615Z,18.31
2017-07-27T00:16:00.188Z,18.31
2017-07-27T00:18:29.420Z,18.19
2017-07-27T00:20:58.980Z,18.34
2017-07-27T00:23:28.594Z,18.35
2017-07-27T00:25:58.177Z,18.30
2017-07-27T00:28:27.730Z,18.31
2017-07-27T00:30:57.287Z,18.19
2017-07-27T00:33:26.858Z,18.33
2017-07-27T00:35:56.455Z,18.21
2017-07-27T00:38:26.046Z,18.06
2017-07-27T00:40:55.591Z,18.02
2017-07-27T00:43:25.131Z,18.15
2017-07-27T00:45:54.774Z,18.38
2017-07-27T00:48:24.002Z,18.33
2017-07-27T00:50:53.534Z,18.35
2017-07-27T00:53:23.345Z,18.32
2017-07-27T00:55:52.901Z,18.24
2017-07-27T00:58:22.463Z,18.14
2017-07-27T01:00:52.059Z,18.27
2017-07-27T01:03:22.008Z,18.27
2017-07-27T01:05:51.574Z,18.12
2017-07-27T01:08:21.931Z,18.20
2017-07-27T01:10:51.499Z,18.26
2017-07-27T01:13:42.215Z,18.43
2017-07-27T01:16:12.535Z,18.27
2017-07-27T01:18:42.896Z,18.17
2017-07-27T01:21:12.444Z,18.06
2017-07-27T01:23:42.014Z,18.02
2017-07-27T01:26:11.564Z,18.06
2017-07-27T01:28:41.134Z,18.11
2017-07-27T01:31:10.005Z,17.99
2017-07-27T01:33:39.558Z,17.95
2017-07-27T01:36:09.135Z,18.13
2017-07-27T01:38:38.706Z,18.05
2017-07-27T01:41:08.715Z,18.17
2017-07-27T01:43:38.732Z,18.05
2017-07-27T01:46:07.957Z,17.93
2017-07-27T01:48:37.542Z,18.24
2017-07-27T01:51:07.517Z,18.06
2017-07-27T01:53:36.722Z,18.22
2017-07-27T01:56:05.609Z,18.35
2017-07-27T01:58:34.468Z,18.24
2017-07-27T02:01:03.700Z,18.28
2017-07-27T02:03:33.233Z,18.19
2017-07-27T02:06:02.102Z,18.29
2017-07-27T02:08:31.726Z,18.47
2017-07-27T02:11:02.067Z,18.37
2017-07-27T02:13:32.420Z,18.22
2017-07-27T02:16:01.980Z,18.25
2017-07-27T02:18:31.521Z,18.29
2017-07-27T02:21:01.061Z,18.33
2017-07-27T02:23:30.619Z,18.16
2017-07-27T02:26:00.916Z,18.27
2017-07-27T02:28:30.674Z,18.16
2017-07-27T02:31:00.213Z,18.24
2017-07-27T02:33:29.808Z,18.39
2017-07-27T02:35:59.386Z,18.33
2017-07-27T02:38:29.791Z,18.23
2017-07-27T02:41:00.127Z,18.48
2017-07-27T02:43:30.450Z,18.11
2017-07-27T02:46:00.043Z,18.17
2017-07-27T02:48:29.578Z,18.08
2017-07-27T02:50:59.144Z,18.07
2017-07-27T02:53:28.744Z,18.14
2017-07-27T02:55:58.300Z,18.13
2017-07-27T02:58:28.661Z,18.11
2017-07-27T03:00:58.204Z,18.06
2017-07-27T03:03:27.780Z,18.03
2017-07-27T03:05:57.313Z,18.08
2017-07-27T03:08:26.894Z,17.83
2017-07-27T03:10:56.456Z,17.84
2017-07-27T03:13:26.758Z,17.67
2017-07-27T03:15:56.329Z,17.72
2017-07-27T03:18:25.525Z,17.63
2017-07-27T03:20:55.102Z,17.37
2017-07-27T03:23:24.685Z,17.28
2017-07-27T03:25:55.004Z,17.45
2017-07-27T03:28:25.354Z,17.54
2017-07-27T03:30:55.687Z,17.53
2017-07-27T03:33:25.257Z,17.45
2017-07-27T03:35:55.600Z,17.44
2017-07-27T03:38:25.954Z,17.44
2017-07-27T03:40:55.511Z,17.65
2017-07-27T03:43:25.098Z,17.61
2017-07-27T03:45:54.650Z,17.62
2017-07-27T03:48:24.670Z,15.20
2017-07-27T03:50:54.972Z,15.20
2017-07-27T03:53:24.522Z,15.20
2017-07-27T03:55:54.066Z,15.20
2017-07-27T03:58:23.633Z,15.20
2017-07-27T04:00:53.193Z,15.20
2017-07-27T04:03:22.792Z,15.20
2017-07-27T04:05:52.373Z,15.20
2017-07-27T04:08:21.967Z,15.10
2017-07-27T04:10:51.537Z,15.10
2017-07-27T04:13:21.078Z,15.10
2017-07-27T04:15:50.697Z,15.10
2017-07-27T04:18:20.535Z,15.00
2017-07-27T04:20:50.129Z,15.10
2017-07-27T04:23:19.670Z,15.10
2017-07-27T04:25:49.230Z,15.10
2017-07-27T04:28:18.795Z,15.10
2017-07-27T04:30:48.356Z,15.10
2017-07-27T04:33:17.893Z,15.10
2017-07-27T04:35:47.469Z,15.10
2017-07-27T04:38:17.068Z,15.20
2017-07-27T04:40:46.628Z,15.20
2017-07-27T04:43:17.591Z,15.40
2017-07-27T04:45:47.143Z,15.30
2017-07-27T04:48:16.818Z,15.40
2017-07-27T04:50:46.396Z,15.40
2017-07-27T04:53:15.987Z,15.40
2017-07-27T04:55:45.578Z,15.50
2017-07-27T04:58:15.131Z,15.60
2017-07-27T05:00:45.479Z,15.60
2017-07-27T05:03:15.043Z,15.60
2017-07-27T05:05:44.612Z,15.60
2017-07-27T05:08:14.193Z,15.70
2017-07-27T05:10:43.744Z,15.80
2017-07-27T05:13:13.331Z,16.00
2017-07-27T05:15:42.932Z,16.00
2017-07-27T05:18:12.492Z,16.10
2017-07-27T05:20:42.068Z,16.30
2017-07-27T05:23:11.661Z,16.60
2017-07-27T05:25:41.230Z,16.70
2017-07-27T05:28:10.792Z,16.80
2017-07-27T05:30:40.393Z,16.80
2017-07-27T05:33:10.000Z,16.90
2017-07-27T05:35:39.632Z,17.10
2017-07-27T05:38:09.230Z,17.30
2017-07-27T05:40:38.824Z,17.50
2017-07-27T05:43:08.447Z,17.80
2017-07-27T05:45:37.987Z,17.90
2017-07-27T05:48:08.286Z,18.00
2017-07-27T05:50:37.875Z,18.10
2017-07-27T05:53:07.640Z,17.90
2017-07-27T05:55:37.215Z,18.00
2017-07-27T05:58:06.800Z,17.90
2017-07-27T06:00:36.396Z,18.20
2017-07-27T06:03:05.974Z,18.20
2017-07-27T06:05:35.573Z,18.40
2017-07-27T06:08:05.972Z,18.60
2017-07-27T06:10:36.029Z,18.60
2017-07-27T06:13:05.576Z,18.40
2017-07-27T06:15:35.124Z,18.30
2017-07-27T06:18:05.483Z,18.50
2017-07-27T06:20:35.058Z,18.40
2017-07-27T06:23:05.571Z,18.60
2017-07-27T06:25:35.185Z,18.60
2017-07-27T06:28:05.576Z,18.90
2017-07-27T06:30:35.168Z,18.90
2017-07-27T06:33:04.821Z,19.00
2017-07-27T06:35:34.381Z,18.90
2017-07-27T06:38:04.077Z,18.60
2017-07-27T06:40:33.704Z,18.40
2017-07-27T06:43:03.274Z,18.50
2017-07-27T06:45:33.618Z,18.70
2017-07-27T06:48:03.154Z,18.70
2017-07-27T06:50:32.732Z,18.70
2017-07-27T06:53:02.289Z,19.10
2017-07-27T06:55:32.070Z,19.20
2017-07-27T06:58:01.458Z,19.20
2017-07-27T07:00:30.782Z,19.70
2017-07-27T07:03:00.354Z,19.60
2017-07-27T07:05:31.250Z,19.60
2017-07-27T07:08:00.473Z,19.60
2017-07-27T07:10:30.819Z,20.10
2017-07-27T07:13:01.488Z,20.00
2017-07-27T07:15:31.169Z,20.30
2017-07-27T07:18:00.717Z,20.50
2017-07-27T07:20:29.950Z,20.60
2017-07-27T07:23:00.272Z,20.70
2017-07-27T07:25:29.852Z,20.60
2017-07-27T07:27:59.375Z,20.40
2017-07-27T07:30:29.004Z,20.50
2017-07-27T07:32:59.355Z,20.60
2017-07-27T07:35:28.919Z,20.60
2017-07-27T07:37:58.506Z,20.70
2017-07-27T07:40:29.590Z,20.70
2017-07-27T07:42:59.243Z,21.00
2017-07-27T07:45:28.895Z,20.90
2017-07-27T07:48:00.085Z,21.10
2017-07-27T07:50:29.682Z,21.10
2017-07-27T07:52:59.274Z,21.40
2017-07-27T07:55:28.830Z,21.60
2017-07-27T07:57:58.449Z,21.20
2017-07-27T08:00:28.098Z,21.30
2017-07-27T08:02:57.663Z,21.30
2017-07-27T08:05:33.497Z,21.20
2017-07-27T08:08:12.386Z,21.50
2017-07-27T08:10:41.973Z,21.70
2017-07-27T08:13:12.269Z,22.10
2017-07-27T08:15:41.842Z,22.10
2017-07-27T08:18:11.385Z,21.90
2017-07-27T08:20:40.967Z,22.00
2017-07-27T08:23:10.596Z,21.80
2017-07-27T08:25:40.273Z,21.80
2017-07-27T08:28:09.842Z,22.00
2017-07-27T08:30:39.431Z,22.30
2017-07-27T08:33:09.808Z,22.60
2017-07-27T08:35:39.353Z,22.50
2017-07-27T08:38:10.657Z,21.80
2017-07-27T08:40:40.232Z,21.80
2017-07-27T08:43:09.773Z,22.00
2017-07-27T08:45:39.380Z,22.20
2017-07-27T08:48:08.611Z,22.00
2017-07-27T08:50:38.227Z,22.60
2017-07-27T08:53:08.139Z,22.10
2017-07-27T08:55:37.747Z,22.30
2017-07-27T08:58:07.643Z,22.80
2017-07-27T09:00:37.208Z,23.10
2017-07-27T09:03:07.557Z,22.60
2017-07-27T09:05:37.262Z,22.60
2017-07-27T09:08:06.843Z,22.90
2017-07-27T09:10:37.173Z,23.00
2017-07-27T09:13:07.549Z,23.20
2017-07-27T09:15:37.202Z,23.20
2017-07-27T09:18:07.571Z,23.20
2017-07-27T09:20:37.159Z,23.20
2017-07-27T09:23:06.751Z,23.40
2017-07-27T09:25:37.128Z,23.60
2017-07-27T09:28:06.690Z,23.60
2017-07-27T09:30:37.061Z,23.90
2017-07-27T09:33:06.392Z,23.90
2017-07-27T09:35:36.052Z,23.90
2017-07-27T09:38:05.676Z,24.10
2017-07-27T09:40:35.237Z,24.20
2017-07-27T09:43:05.574Z,24.40
2017-07-27T09:45:35.892Z,24.20
2017-07-27T09:48:06.189Z,24.30
2017-07-27T09:50:35.796Z,24.20
2017-07-27T09:53:05.382Z,24.90
2017-07-27T09:55:34.972Z,24.50
2017-07-27T09:58:05.461Z,23.90
2017-07-27T10:00:35.783Z,23.70
2017-07-27T10:03:05.907Z,24.30
2017-07-27T10:05:36.249Z,24.70
2017-07-27T10:08:06.404Z,25.20
2017-07-27T10:10:35.948Z,25.10
2017-07-27T10:13:05.526Z,25.50
2017-07-27T10:15:35.123Z,25.60
2017-07-27T10:18:04.737Z,26.10
2017-07-27T10:20:34.303Z,25.50
2017-07-27T10:23:04.689Z,25.20
2017-07-27T10:25:34.278Z,25.20
2017-07-27T10:28:04.448Z,25.10
2017-07-27T10:30:34.014Z,24.90
2017-07-27T10:33:03.541Z,24.70
2017-07-27T10:35:33.993Z,24.20
2017-07-27T10:38:03.546Z,24.20
2017-07-27T10:40:33.150Z,24.60
2017-07-27T10:43:02.718Z,24.70
2017-07-27T10:45:33.778Z,24.50
2017-07-27T10:48:03.339Z,24.50
2017-07-27T10:50:32.897Z,24.70
2017-07-27T10:53:02.445Z,24.20
2017-07-27T10:55:32.012Z,24.20
2017-07-27T10:58:01.585Z,24.00
2017-07-27T11:00:31.179Z,23.90
2017-07-27T11:03:00.724Z,23.80
2017-07-27T11:05:30.363Z,23.80
2017-07-27T11:07:59.935Z,23.50
2017-07-27T11:10:29.581Z,23.40
2017-07-27T11:12:59.236Z,23.00
2017-07-27T11:15:28.817Z,23.00
2017-07-27T11:17:59.101Z,23.00
2017-07-27T11:20:28.758Z,23.20
2017-07-27T11:22:58.343Z,23.20
2017-07-27T11:25:27.903Z,22.80
2017-07-27T11:27:58.264Z,23.00
2017-07-27T11:30:27.851Z,23.00
2017-07-27T11:32:57.430Z,23.00
2017-07-27T11:35:26.970Z,22.60
2017-07-27T11:37:56.682Z,22.50
2017-07-27T11:40:26.250Z,22.10
2017-07-27T11:42:56.889Z,21.70
2017-07-27T11:45:27.236Z,21.30
2017-07-27T11:47:56.849Z,21.20
2017-07-27T11:50:26.423Z,21.10
2017-07-27T11:52:56.031Z,21.00
2017-07-27T11:55:26.424Z,20.70
2017-07-27T11:57:56.957Z,20.60
2017-07-27T12:00:25.839Z,20.60
2017-07-27T12:02:55.402Z,20.80
2017-07-27T12:05:25.077Z,20.90
2017-07-27T12:07:56.613Z,21.30
2017-07-27T12:10:26.361Z,21.40
2017-07-27T12:12:56.884Z,21.90
2017-07-27T12:15:26.493Z,22.10
2017-07-27T12:17:56.135Z,22.70
2017-07-27T12:20:25.697Z,23.00
2017-07-27T12:22:55.248Z,23.20
2017-07-27T12:25:25.813Z,22.90
2017-07-27T12:27:56.325Z,22.90
2017-07-27T12:30:25.666Z,22.80
2017-07-27T12:32:55.242Z,22.80
2017-07-27T12:35:24.822Z,22.30
2017-07-27T12:37:54.441Z,21.90
2017-07-27T12:40:24.021Z,21.50
2017-07-27T12:42:53.642Z,21.70
2017-07-27T12:45:23.241Z,21.60
2017-07-27T12:47:53.602Z,21.70
2017-07-27T12:50:23.401Z,21.70
2017-07-27T12:52:53.052Z,21.50
2017-07-27T12:55:22.269Z,21.50
2017-07-27T12:57:52.624Z,21.30
2017-07-27T13:00:22.191Z,21.30
2017-07-27T13:02:51.772Z,21.50
2017-07-27T13:05:21.377Z,21.60
2017-07-27T13:07:51.953Z,21.80
2017-07-27T13:10:21.524Z,21.80
2017-07-27T13:12:51.090Z,21.70
2017-07-27T13:15:20.675Z,21.60
2017-07-27T13:17:51.045Z,21.20
2017-07-27T13:20:20.623Z,21.20
2017-07-27T13:22:50.960Z,21.00
2017-07-27T13:25:20.535Z,21.00
2017-07-27T13:27:50.951Z,21.10
2017-07-27T13:30:20.537Z,21.00
2017-07-27T13:32:50.115Z,21.20
2017-07-27T13:35:19.663Z,21.40
2017-07-27T13:37:49.250Z,21.80
2017-07-27T13:40:18.858Z,21.70
2017-07-27T13:42:48.458Z,21.70
2017-07-27T13:45:18.029Z,21.30
2017-07-27T13:47:48.482Z,21.50
2017-07-27T13:50:18.035Z,21.20
2017-07-27T13:52:47.637Z,21.60
2017-07-27T13:55:17.205Z,21.90
2017-07-27T13:57:46.762Z,23.20
2017-07-27T14:00:16.404Z,22.20
2017-07-27T14:02:46.049Z,22.80
2017-07-27T14:05:15.711Z,22.40
2017-07-27T14:07:46.051Z,21.80
2017-07-27T14:10:16.406Z,22.40
2017-07-27T14:12:46.020Z,22.40
2017-07-27T14:15:15.629Z,22.90
2017-07-27T14:17:45.247Z,23.10
2017-07-27T14:20:14.820Z,23.40
2017-07-27T14:22:44.415Z,23.10
2017-07-27T14:25:14.088Z,23.20
2017-07-27T14:27:43.700Z,23.40
2017-07-27T14:30:12.897Z,23.30
2017-07-27T14:32:42.497Z,23.10
2017-07-27T14:35:12.056Z,22.80
2017-07-27T14:37:41.655Z,22.90
2017-07-27T14:40:11.277Z,22.90
2017-07-27T14:42:40.813Z,22.60
2017-07-27T14:45:10.461Z,22.30
2017-07-27T14:47:40.045Z,22.60
2017-07-27T14:50:09.585Z,22.10
2017-07-27T14:52:39.896Z,22.40
2017-07-27T14:55:09.463Z,22.40
2017-07-27T14:57:39.470Z,22.10
2017-07-27T15:00:09.040Z,22.80
2017-07-27T15:02:39.406Z,22.80
2017-07-27T15:05:08.981Z,22.70
2017-07-27T15:07:39.427Z,23.70
2017-07-27T15:10:08.996Z,23.70
2017-07-27T15:12:39.358Z,25.50
2017-07-27T15:15:08.919Z,25.40
2017-07-27T15:17:41.495Z,26.00
2017-07-27T15:20:11.036Z,26.40
2017-07-27T15:22:41.358Z,24.80
2017-07-27T15:25:11.704Z,24.80
2017-07-27T15:27:41.316Z,24.70
2017-07-27T15:30:10.865Z,24.20
2017-07-27T15:32:40.474Z,23.80
2017-07-27T15:35:10.043Z,23.40
2017-07-27T15:37:39.614Z,22.60
2017-07-27T15:40:09.953Z,22.20
2017-07-27T15:42:39.548Z,22.20
2017-07-27T15:45:09.130Z,22.10
2017-07-27T15:47:38.742Z,22.00
2017-07-27T15:50:08.306Z,21.90
2017-07-27T15:52:37.879Z,21.90
2017-07-27T15:55:07.538Z,21.70
2017-07-27T15:57:37.100Z,21.60
2017-07-27T16:00:07.491Z,21.50
2017-07-27T16:02:37.032Z,21.50
2017-07-27T16:05:07.569Z,21.40
2017-07-27T16:07:37.105Z,21.40
2017-07-27T16:10:06.668Z,21.40
2017-07-27T16:12:37.021Z,21.40
2017-07-27T16:15:06.727Z,21.40
2017-07-27T16:17:36.329Z,21.40
2017-07-27T16:20:05.860Z,21.30
2017-07-27T16:22:35.499Z,21.20
2017-07-27T16:25:05.057Z,21.20
2017-07-27T16:27:34.640Z,21.20
2017-07-27T16:30:04.618Z,21.10
2017-07-27T16:32:34.202Z,21.00
2017-07-27T16:35:03.788Z,21.10
2017-07-27T16:37:33.379Z,21.20
2017-07-27T16:40:02.975Z,21.00
2017-07-27T16:42:32.511Z,21.00
2017-07-27T16:45:02.107Z,21.10
2017-07-27T16:47:31.665Z,21.10
2017-07-27T16:50:01.254Z,21.00
2017-07-27T16:52:30.864Z,21.00
2017-07-27T16:55:00.447Z,20.90
2017-07-27T16:57:30.043Z,20.80
2017-07-27T17:00:00.369Z,20.90
2017-07-27T17:02:30.742Z,20.70
2017-07-27T17:05:00.323Z,20.60
2017-07-27T17:07:29.920Z,20.50
2017-07-27T17:09:59.478Z,20.40
2017-07-27T17:12:29.016Z,20.20
2017-07-27T17:14:58.576Z,20.20
2017-07-27T17:17:28.208Z,20.10
2017-07-27T17:19:57.890Z,20.00
2017-07-27T17:22:30.006Z,20.10
2017-07-27T17:24:59.567Z,20.10
2017-07-27T17:27:28.911Z,20.20
2017-07-27T17:29:58.486Z,20.20
2017-07-27T17:32:28.015Z,20.20
2017-07-27T17:34:57.580Z,20.30
2017-07-27T17:37:27.132Z,20.30
2017-07-27T17:39:56.709Z,20.20
2017-07-27T17:42:26.307Z,20.30
2017-07-27T17:44:55.887Z,20.20
2017-07-27T17:47:25.584Z,20.20
2017-07-27T17:49:56.044Z,20.30
2017-07-27T17:52:25.654Z,20.30
2017-07-27T17:54:55.228Z,20.30
2017-07-27T17:57:27.541Z,20.30
2017-07-27T17:59:57.975Z,20.30
2017-07-27T18:02:27.575Z,20.10
2017-07-27T18:04:57.136Z,20.10
2017-07-27T18:07:26.715Z,20.20
2017-07-27T18:09:56.254Z,20.10
2017-07-27T18:12:25.855Z,20.10
2017-07-27T18:14:55.383Z,20.10
2017-07-27T18:17:24.936Z,20.00
2017-07-27T18:19:54.493Z,20.10
2017-07-27T18:22:24.013Z,20.10
2017-07-27T18:24:53.592Z,20.30
2017-07-27T18:27:23.726Z,20.40
2017-07-27T18:29:53.326Z,20.20
2017-07-27T18:32:23.647Z,20.10
2017-07-27T18:34:54.379Z,20.20
2017-07-27T18:37:25.118Z,20.20
2017-07-27T18:39:54.725Z,20.10
2017-07-27T18:42:24.263Z,20.10
2017-07-27T18:44:53.812Z,20.00
2017-07-27T18:47:23.436Z,19.90
2017-07-27T18:49:53.011Z,19.80
2017-07-27T18:52:22.624Z,19.70
2017-07-27T18:54:52.265Z,19.50
2017-07-27T18:57:21.003Z,19.40
2017-07-27T18:59:50.598Z,19.50
2017-07-27T19:02:20.175Z,19.40
2017-07-27T19:04:49.779Z,19.40
2017-07-27T19:07:19.372Z,19.30
2017-07-27T19:09:49.066Z,19.20
2017-07-27T19:12:18.423Z,19.10
2017-07-27T19:14:48.021Z,19.10
2017-07-27T19:17:17.576Z,19.00
2017-07-27T19:19:47.172Z,18.90
2017-07-27T19:22:16.754Z,18.90
2017-07-27T19:24:46.353Z,18.80
2017-07-27T19:27:15.943Z,18.80
2017-07-27T19:29:46.297Z,18.80
2017-07-27T19:32:15.886Z,18.80
2017-07-27T19:34:45.628Z,18.80
2017-07-27T19:37:20.950Z,18.70
2017-07-27T19:40:02.639Z,18.70
2017-07-27T19:42:36.281Z,18.70
2017-07-27T19:45:05.702Z,18.60
2017-07-27T19:47:37.195Z,18.60
2017-07-27T19:50:07.533Z,18.50
2017-07-27T19:52:37.126Z,18.50
2017-07-27T19:55:26.546Z,18.50
2017-07-27T19:57:57.130Z,18.40
2017-07-27T20:00:26.752Z,18.40
2017-07-27T20:06:13.844Z,18.40
2017-07-27T20:08:43.438Z,18.40
2017-07-27T20:11:12.990Z,18.30
2017-07-27T20:13:43.332Z,18.30
2017-07-27T20:16:12.897Z,18.30
2017-07-27T20:18:43.261Z,18.30
2017-07-27T20:21:12.827Z,18.30
2017-07-27T20:23:42.392Z,18.30
2017-07-27T20:26:13.033Z,18.20
2017-07-27T20:28:42.652Z,18.20
2017-07-27T20:31:12.237Z,18.20
2017-07-27T20:33:41.837Z,18.20
2017-07-27T20:36:11.422Z,18.10
2017-07-27T20:38:41.761Z,18.10
2017-07-27T20:41:11.369Z,18.10
2017-07-27T20:43:40.969Z,18.00
2017-07-27T20:46:10.564Z,18.00
2017-07-27T20:48:40.936Z,17.90
2017-07-27T20:51:16.122Z,17.90
2017-07-27T20:53:45.661Z,17.90
2017-07-27T20:56:17.233Z,17.90
2017-07-27T20:58:52.599Z,18.00
2017-07-27T21:01:22.169Z,17.90
2017-07-27T21:03:51.720Z,18.00
2017-07-27T21:06:21.954Z,18.00
2017-07-27T21:08:51.327Z,18.10
2017-07-27T21:11:20.899Z,18.10
2017-07-27T21:13:50.444Z,18.10
2017-07-27T21:16:20.018Z,18.10
2017-07-27T21:18:49.599Z,18.10
2017-07-27T21:21:19.920Z,18.20
2017-07-27T21:23:50.232Z,18.10
2017-07-27T21:26:20.573Z,18.10
2017-07-27T21:28:50.891Z,18.20
2017-07-27T21:31:20.459Z,18.20
2017-07-27T21:33:49.988Z,18.10
2017-07-27T21:36:20.466Z,18.20
2017-07-27T21:38:50.092Z,18.20
2017-07-27T21:41:19.647Z,18.20
2017-07-27T21:44:12.359Z,18.20
2017-07-27T21:46:41.916Z,18.10
2017-07-27T21:49:12.461Z,18.20
2017-07-27T21:51:42.004Z,18.20
2017-07-27T21:54:11.577Z,18.20
2017-07-27T21:56:41.187Z,18.20
2017-07-27T21:59:10.722Z,18.30
2017-07-27T22:01:40.326Z,18.30
2017-07-27T22:04:09.886Z,18.30
2017-07-27T22:06:40.213Z,18.30
2017-07-27T22:09:10.488Z,18.30
2017-07-27T22:11:40.066Z,18.30
2017-07-27T22:14:09.613Z,18.30
2017-07-27T22:16:39.183Z,18.30
2017-07-27T22:19:08.802Z,18.30
2017-07-27T22:21:38.335Z,18.20
2017-07-27T22:24:07.874Z,18.20
2017-07-27T22:26:38.288Z,18.10
2017-07-27T22:29:13.409Z,18.10
2017-07-27T22:31:42.949Z,18.10
2017-07-27T22:34:13.266Z,18.00
2017-07-27T22:36:42.807Z,18.10
2017-07-27T22:39:12.384Z,18.00
2017-07-27T22:41:41.994Z,18.00
2017-07-27T22:44:12.329Z,17.90
2017-07-27T22:46:42.685Z,17.90
2017-07-27T22:49:12.228Z,17.90
2017-07-27T22:51:42.562Z,17.90
2017-07-27T22:54:12.877Z,17.90
2017-07-27T22:56:42.442Z,17.90
2017-07-27T22:59:11.996Z,18.00
2017-07-27T23:01:41.557Z,18.00
2017-07-27T23:04:11.136Z,18.00
2017-07-27T23:06:41.433Z,18.00
2017-07-27T23:09:11.002Z,18.00
2017-07-27T23:11:40.553Z,18.00
2017-07-27T23:14:10.071Z,18.10
2017-07-27T23:16:40.411Z,18.10
2017-07-27T23:19:10.044Z,18.00
2017-07-27T23:21:39.579Z,18.00
2017-07-27T23:24:09.131Z,17.90
2017-07-27T23:26:38.670Z,18.00
2017-07-27T23:29:08.203Z,18.00
2017-07-27T23:31:37.749Z,18.10
2017-07-27T23:34:08.074Z,18.10
2017-07-27T23:36:38.388Z,18.10
2017-07-27T23:39:08.735Z,18.10
2017-07-27T23:41:38.311Z,18.00
2017-07-27T23:44:07.870Z,18.00
2017-07-27T23:46:37.522Z,17.90
2017-07-27T23:49:07.085Z,17.90
2017-07-27T23:51:36.668Z,17.80
2017-07-27T23:54:21.477Z,17.80
