createdAt,value
2019-03-19T00:00:15.610Z,7.00
2019-03-19T00:02:44.559Z,7.00
2019-03-19T00:05:13.266Z,7.10
2019-03-19T00:07:43.655Z,7.00
2019-03-19T00:10:12.306Z,7.00
2019-03-19T00:12:40.961Z,7.00
2019-03-19T00:15:11.275Z,6.90
2019-03-19T00:17:40.738Z,6.90
2019-03-19T00:20:14.164Z,6.90
2019-03-19T00:22:43.079Z,6.70
2019-03-19T00:25:11.982Z,6.60
2019-03-19T00:27:41.314Z,6.70
2019-03-19T00:30:18.009Z,6.80
2019-03-19T00:32:46.833Z,6.70
2019-03-19T00:35:15.736Z,6.70
2019-03-19T00:37:46.753Z,6.70
2019-03-19T00:40:16.098Z,6.50
2019-03-19T00:42:44.938Z,6.40
2019-03-19T00:45:14.947Z,6.50
2019-03-19T00:47:43.673Z,6.50
2019-03-19T00:50:13.816Z,6.60
2019-03-19T00:52:42.529Z,6.40
2019-03-19T00:55:12.437Z,6.40
2019-03-19T00:57:41.178Z,6.40
2019-03-19T01:00:20.263Z,6.50
2019-03-19T01:02:49.156Z,6.50
2019-03-19T01:05:17.988Z,6.40
2019-03-19T01:07:46.737Z,6.30
2019-03-19T01:10:17.315Z,6.30
2019-03-19T01:12:46.058Z,6.20
2019-03-19T01:15:15.218Z,6.20
2019-03-19T01:17:44.044Z,6.20
2019-03-19T01:20:14.647Z,6.30
2019-03-19T01:22:43.640Z,6.10
2019-03-19T01:25:12.484Z,6.20
2019-03-19T01:27:41.290Z,6.20
2019-03-19T01:30:15.046Z,6.30
2019-03-19T01:32:44.058Z,6.40
2019-03-19T01:35:14.122Z,6.30
2019-03-19T01:37:43.114Z,6.30
2019-03-19T01:40:12.983Z,6.20
2019-03-19T01:42:41.878Z,6.20
2019-03-19T01:45:11.857Z,6.20
2019-03-19T01:47:40.664Z,6.10
2019-03-19T01:50:13.648Z,6.20
2019-03-19T01:52:42.446Z,6.10
2019-03-19T01:55:15.453Z,6.10
2019-03-19T01:57:44.201Z,6.00
2019-03-19T02:00:14.772Z,6.00
2019-03-19T02:02:43.660Z,5.90
2019-03-19T02:05:12.548Z,5.90
2019-03-19T02:07:41.406Z,5.90
2019-03-19T02:10:13.259Z,5.90
2019-03-19T02:12:41.999Z,5.90
2019-03-19T02:15:36.164Z,5.90
2019-03-19T02:18:05.320Z,5.80
2019-03-19T02:20:34.346Z,5.80
2019-03-19T02:23:04.723Z,6.00
2019-03-19T02:25:33.926Z,6.00
2019-03-19T02:28:02.630Z,5.70
2019-03-19T02:30:31.472Z,5.80
2019-03-19T02:33:00.250Z,5.80
2019-03-19T02:35:29.023Z,5.80
2019-03-19T02:37:57.940Z,5.80
2019-03-19T02:40:26.871Z,5.70
2019-03-19T02:42:55.570Z,5.70
2019-03-19T02:45:24.605Z,5.60
2019-03-19T02:47:53.407Z,5.60
2019-03-19T02:50:22.197Z,5.50
2019-03-19T02:52:50.945Z,5.60
2019-03-19T02:55:19.768Z,5.60
2019-03-19T02:57:48.563Z,5.60
2019-03-19T03:00:19.022Z,5.70
2019-03-19T03:02:47.997Z,5.60
2019-03-19T03:05:22.846Z,5.70
2019-03-19T03:07:51.636Z,5.70
2019-03-19T03:10:20.311Z,5.60
2019-03-19T03:12:49.151Z,5.60
2019-03-19T03:15:17.974Z,5.50
2019-03-19T03:17:47.183Z,5.50
2019-03-19T03:20:16.961Z,5.70
2019-03-19T03:22:45.580Z,5.60
2019-03-19T03:25:15.337Z,5.50
2019-03-19T03:27:44.148Z,5.50
2019-03-19T03:30:17.027Z,5.30
2019-03-19T03:32:45.812Z,5.40
2019-03-19T03:35:14.886Z,5.40
2019-03-19T03:37:43.683Z,5.40
2019-03-19T03:40:19.410Z,5.40
2019-03-19T03:42:48.296Z,5.30
2019-03-19T03:45:18.253Z,5.30
2019-03-19T03:47:47.051Z,5.30
2019-03-19T03:50:16.828Z,5.30
2019-03-19T03:52:45.704Z,5.30
2019-03-19T03:55:15.564Z,5.20
2019-03-19T03:57:44.308Z,5.20
2019-03-19T04:00:20.236Z,5.10
2019-03-19T04:02:49.055Z,5.20
2019-03-19T04:05:17.983Z,5.20
2019-03-19T04:07:46.830Z,5.40
2019-03-19T04:10:16.725Z,5.20
2019-03-19T04:12:45.629Z,5.20
2019-03-19T04:15:15.555Z,5.30
2019-03-19T04:17:44.390Z,5.20
2019-03-19T04:20:14.373Z,5.20
2019-03-19T04:22:43.238Z,5.30
2019-03-19T04:25:12.342Z,5.30
2019-03-19T04:27:41.248Z,5.30
2019-03-19T04:30:17.862Z,5.30
2019-03-19T04:32:46.621Z,5.30
2019-03-19T04:35:15.326Z,5.40
2019-03-19T04:37:44.229Z,5.30
2019-03-19T04:40:14.257Z,5.00
2019-03-19T04:42:43.002Z,5.00
2019-03-19T04:45:13.799Z,5.10
2019-03-19T04:47:42.452Z,5.10
2019-03-19T04:50:12.672Z,5.10
2019-03-19T04:52:41.419Z,5.00
2019-03-19T04:55:11.411Z,5.00
2019-03-19T04:57:40.042Z,5.00
2019-03-19T05:00:13.468Z,5.20
2019-03-19T05:02:42.134Z,5.10
2019-03-19T05:05:11.894Z,5.10
2019-03-19T05:07:40.492Z,5.00
2019-03-19T05:10:15.126Z,4.90
2019-03-19T05:12:43.878Z,4.90
2019-03-19T05:15:12.898Z,4.80
2019-03-19T05:17:43.443Z,4.80
2019-03-19T05:20:16.929Z,4.90
2019-03-19T05:22:45.814Z,5.00
2019-03-19T05:25:14.552Z,5.10
2019-03-19T05:27:43.339Z,4.90
2019-03-19T05:30:13.755Z,5.10
2019-03-19T05:32:42.983Z,5.10
2019-03-19T05:35:11.942Z,5.00
2019-03-19T05:37:40.682Z,5.00
2019-03-19T05:40:12.174Z,5.10
2019-03-19T05:42:43.918Z,5.10
2019-03-19T05:45:16.316Z,5.10
2019-03-19T05:47:45.039Z,5.10
2019-03-19T05:50:24.299Z,5.10
2019-03-19T05:52:56.062Z,5.10
2019-03-19T05:55:24.733Z,5.20
2019-03-19T05:57:53.387Z,5.10
2019-03-19T06:00:32.270Z,5.10
2019-03-19T06:03:01.025Z,5.10
2019-03-19T06:05:29.643Z,5.10
2019-03-19T06:08:10.815Z,5.10
2019-03-19T06:10:29.782Z,5.10
2019-03-19T06:12:58.409Z,5.10
2019-03-19T06:15:27.158Z,5.10
2019-03-19T06:18:01.816Z,5.10
2019-03-19T06:20:30.428Z,5.00
2019-03-19T06:23:11.046Z,5.00
2019-03-19T06:25:39.394Z,4.90
2019-03-19T06:28:08.085Z,4.80
2019-03-19T06:30:36.868Z,4.70
2019-03-19T06:33:05.565Z,4.70
2019-03-19T06:35:34.189Z,4.70
2019-03-19T06:38:03.086Z,4.70
2019-03-19T06:40:31.816Z,4.80
2019-03-19T06:43:00.453Z,4.80
2019-03-19T06:45:29.177Z,5.10
2019-03-19T06:47:57.910Z,5.10
2019-03-19T06:50:28.132Z,5.10
2019-03-19T06:52:57.063Z,5.10
2019-03-19T06:55:25.652Z,5.00
2019-03-19T06:57:54.209Z,5.00
2019-03-19T07:00:25.642Z,5.00
2019-03-19T07:02:54.347Z,5.00
2019-03-19T07:05:23.097Z,5.10
2019-03-19T07:07:55.351Z,5.60
2019-03-19T07:10:23.878Z,5.90
2019-03-19T07:12:52.630Z,5.70
2019-03-19T07:15:23.131Z,5.80
2019-03-19T07:17:51.831Z,5.50
2019-03-19T07:20:32.589Z,5.50
2019-03-19T07:23:01.415Z,5.60
2019-03-19T07:25:31.812Z,5.70
2019-03-19T07:28:00.472Z,5.70
2019-03-19T07:30:29.297Z,5.60
2019-03-19T07:32:58.105Z,5.80
2019-03-19T07:35:27.115Z,6.00
2019-03-19T07:37:55.819Z,6.00
2019-03-19T07:40:24.383Z,6.00
2019-03-19T07:42:53.067Z,6.20
2019-03-19T07:45:23.007Z,6.10
2019-03-19T07:47:51.943Z,6.10
2019-03-19T07:50:22.712Z,6.30
2019-03-19T07:52:51.406Z,6.30
2019-03-19T07:55:20.053Z,6.40
2019-03-19T07:57:48.890Z,6.30
2019-03-19T08:00:18.319Z,6.30
2019-03-19T08:02:46.954Z,6.40
2019-03-19T08:05:18.363Z,6.70
2019-03-19T08:07:47.164Z,6.90
2019-03-19T08:10:16.902Z,7.10
2019-03-19T08:12:45.637Z,7.10
2019-03-19T08:15:20.103Z,7.30
2019-03-19T08:17:48.858Z,7.20
2019-03-19T08:20:19.335Z,7.40
2019-03-19T08:22:52.792Z,7.70
2019-03-19T08:25:23.338Z,7.90
2019-03-19T08:27:52.101Z,8.00
2019-03-19T08:30:24.623Z,8.10
2019-03-19T08:32:53.411Z,8.40
2019-03-19T08:35:22.090Z,8.60
2019-03-19T08:37:50.877Z,8.60
2019-03-19T08:40:20.417Z,8.90
2019-03-19T08:42:49.149Z,9.00
2019-03-19T08:45:20.009Z,9.10
2019-03-19T08:47:48.763Z,9.40
2019-03-19T08:50:18.976Z,9.30
2019-03-19T08:52:47.743Z,9.40
2019-03-19T08:55:16.518Z,9.60
2019-03-19T08:57:45.267Z,9.70
2019-03-19T09:00:25.557Z,9.80
2019-03-19T09:02:54.259Z,9.90
2019-03-19T09:05:22.917Z,10.20
2019-03-19T09:07:51.693Z,10.30
2019-03-19T09:10:21.151Z,10.40
2019-03-19T09:12:49.762Z,10.80
2019-03-19T09:15:21.607Z,11.10
2019-03-19T09:17:50.358Z,11.30
2019-03-19T09:20:19.368Z,11.50
2019-03-19T09:22:47.967Z,11.60
2019-03-19T09:25:16.790Z,11.80
2019-03-19T09:27:45.654Z,11.80
2019-03-19T09:30:19.170Z,11.80
2019-03-19T09:32:47.892Z,12.00
2019-03-19T09:35:17.247Z,11.90
2019-03-19T09:37:57.255Z,11.80
2019-03-19T09:40:18.498Z,12.20
2019-03-19T09:42:47.466Z,12.20
2019-03-19T09:45:17.289Z,12.60
2019-03-19T09:47:46.219Z,12.70
2019-03-19T09:50:16.854Z,12.90
2019-03-19T09:52:45.800Z,13.10
2019-03-19T09:55:15.786Z,13.20
2019-03-19T09:57:44.569Z,13.30
2019-03-19T10:00:20.485Z,13.20
2019-03-19T10:02:49.487Z,12.90
2019-03-19T10:05:18.343Z,12.70
2019-03-19T10:07:47.148Z,12.50
2019-03-19T10:10:21.997Z,12.50
2019-03-19T10:12:50.747Z,12.70
2019-03-19T10:15:19.766Z,12.90
2019-03-19T10:17:48.528Z,13.30
2019-03-19T10:20:21.365Z,13.40
2019-03-19T10:22:50.182Z,13.50
2019-03-19T10:25:19.040Z,13.50
2019-03-19T10:27:49.624Z,13.20
2019-03-19T10:30:21.988Z,13.00
2019-03-19T10:32:50.610Z,12.90
2019-03-19T10:35:19.580Z,12.70
2019-03-19T10:37:48.225Z,12.80
2019-03-19T10:40:20.421Z,12.90
2019-03-19T10:42:49.147Z,13.00
2019-03-19T10:45:22.676Z,13.00
2019-03-19T10:47:51.446Z,12.90
2019-03-19T10:50:26.780Z,13.20
2019-03-19T10:52:55.419Z,13.70
2019-03-19T10:55:24.170Z,14.00
2019-03-19T10:57:52.753Z,13.80
2019-03-19T11:00:25.851Z,13.60
2019-03-19T11:02:54.638Z,13.60
2019-03-19T11:05:24.085Z,13.50
2019-03-19T11:07:52.938Z,13.40
2019-03-19T11:10:21.880Z,13.20
2019-03-19T11:12:50.775Z,13.30
2019-03-19T11:15:24.282Z,13.20
2019-03-19T11:17:53.015Z,13.50
2019-03-19T11:20:21.856Z,13.40
2019-03-19T11:22:50.716Z,13.30
2019-03-19T11:25:31.572Z,13.40
2019-03-19T11:28:00.382Z,13.50
2019-03-19T11:30:30.089Z,13.40
2019-03-19T11:32:58.949Z,13.70
2019-03-19T11:35:27.672Z,14.00
2019-03-19T11:37:56.374Z,14.50
2019-03-19T11:40:26.090Z,14.90
2019-03-19T11:42:55.085Z,14.90
2019-03-19T11:45:24.371Z,14.90
2019-03-19T11:47:53.033Z,15.00
2019-03-19T11:50:28.856Z,15.00
2019-03-19T11:52:57.611Z,15.00
2019-03-19T11:55:26.341Z,15.20
2019-03-19T11:57:57.440Z,15.40
2019-03-19T12:00:41.315Z,15.30
2019-03-19T12:03:15.307Z,15.20
2019-03-19T12:05:40.478Z,15.40
2019-03-19T12:08:09.215Z,15.20
2019-03-19T12:10:37.993Z,15.30
2019-03-19T12:13:06.820Z,15.50
2019-03-19T12:15:35.559Z,15.70
2019-03-19T12:18:04.462Z,15.80
2019-03-19T12:20:33.182Z,15.80
2019-03-19T12:23:01.918Z,15.70
2019-03-19T12:25:31.329Z,15.60
2019-03-19T12:28:00.199Z,15.40
2019-03-19T12:30:28.945Z,15.40
2019-03-19T12:32:57.502Z,15.20
2019-03-19T12:35:26.199Z,15.30
2019-03-19T12:37:54.888Z,15.50
2019-03-19T12:40:24.224Z,15.60
2019-03-19T12:42:52.920Z,15.50
2019-03-19T12:45:22.802Z,15.30
2019-03-19T12:47:51.512Z,15.10
2019-03-19T12:50:23.188Z,15.00
2019-03-19T12:52:51.976Z,14.70
2019-03-19T12:55:20.594Z,14.60
2019-03-19T12:57:49.225Z,14.60
2019-03-19T13:00:33.651Z,14.50
2019-03-19T13:02:53.408Z,14.30
2019-03-19T13:05:22.604Z,14.30
2019-03-19T13:07:51.584Z,14.50
2019-03-19T13:10:24.002Z,14.30
2019-03-19T13:12:52.805Z,14.40
2019-03-19T13:15:21.835Z,14.60
2019-03-19T13:17:50.422Z,14.80
2019-03-19T13:20:23.277Z,14.90
2019-03-19T13:22:52.050Z,14.90
2019-03-19T13:25:22.001Z,14.90
2019-03-19T13:27:51.863Z,14.70
2019-03-19T13:30:22.687Z,14.40
2019-03-19T13:32:51.235Z,14.40
2019-03-19T13:35:19.891Z,14.40
2019-03-19T13:37:48.559Z,14.10
2019-03-19T13:40:18.125Z,14.10
2019-03-19T13:42:46.851Z,14.10
2019-03-19T13:45:22.812Z,14.20
2019-03-19T13:47:51.500Z,14.10
2019-03-19T13:50:20.954Z,14.00
2019-03-19T13:52:49.998Z,14.00
2019-03-19T13:55:19.818Z,13.80
2019-03-19T13:57:48.551Z,13.90
2019-03-19T14:00:18.016Z,14.10
2019-03-19T14:02:46.944Z,14.10
2019-03-19T14:05:16.416Z,14.10
2019-03-19T14:07:45.162Z,14.00
2019-03-19T14:10:18.668Z,14.00
2019-03-19T14:12:47.448Z,13.90
2019-03-19T14:15:26.675Z,14.00
2019-03-19T14:17:55.430Z,13.90
2019-03-19T14:20:24.171Z,14.00
2019-03-19T14:22:52.836Z,14.00
2019-03-19T14:25:21.507Z,14.10
2019-03-19T14:27:50.180Z,14.10
2019-03-19T14:30:23.538Z,14.00
2019-03-19T14:32:52.273Z,14.00
2019-03-19T14:35:20.946Z,13.90
2019-03-19T14:37:49.471Z,14.00
2019-03-19T14:40:25.544Z,14.00
2019-03-19T14:42:54.223Z,14.10
2019-03-19T14:45:22.842Z,14.10
2019-03-19T14:47:51.482Z,14.20
2019-03-19T14:50:21.737Z,14.10
2019-03-19T14:52:50.304Z,14.10
2019-03-19T14:55:18.999Z,14.00
2019-03-19T14:57:47.786Z,14.00
2019-03-19T15:00:17.532Z,13.80
2019-03-19T15:02:46.250Z,13.80
2019-03-19T15:05:16.460Z,13.90
2019-03-19T15:07:45.262Z,13.90
2019-03-19T15:10:17.627Z,14.00
2019-03-19T15:12:46.398Z,14.10
2019-03-19T15:15:24.731Z,14.10
2019-03-19T15:17:53.532Z,14.00
2019-03-19T15:20:26.749Z,14.10
2019-03-19T15:22:55.511Z,14.10
2019-03-19T15:25:24.128Z,14.20
2019-03-19T15:27:53.086Z,14.20
2019-03-19T15:30:21.948Z,14.10
2019-03-19T15:32:50.660Z,14.10
2019-03-19T15:35:19.352Z,14.20
2019-03-19T15:37:48.101Z,14.40
2019-03-19T15:40:17.838Z,14.30
2019-03-19T15:42:46.528Z,14.20
2019-03-19T15:45:29.849Z,14.20
2019-03-19T15:47:58.486Z,14.10
2019-03-19T15:50:27.166Z,14.10
2019-03-19T15:52:55.860Z,14.20
2019-03-19T15:55:24.588Z,14.10
2019-03-19T15:57:53.241Z,14.20
2019-03-19T16:00:22.319Z,14.10
2019-03-19T16:02:51.045Z,13.90
2019-03-19T16:05:19.757Z,14.00
2019-03-19T16:07:48.433Z,14.30
2019-03-19T16:10:18.212Z,14.30
2019-03-19T16:12:47.013Z,14.40
2019-03-19T16:15:22.730Z,14.20
2019-03-19T16:17:55.656Z,14.30
2019-03-19T16:20:24.682Z,14.30
2019-03-19T16:22:53.450Z,14.40
2019-03-19T16:25:22.135Z,14.30
2019-03-19T16:27:50.784Z,14.20
2019-03-19T16:30:20.361Z,14.10
2019-03-19T16:32:49.003Z,14.20
2019-03-19T16:35:17.639Z,14.10
2019-03-19T16:37:46.546Z,14.00
2019-03-19T16:40:19.760Z,14.10
2019-03-19T16:42:48.579Z,14.20
2019-03-19T16:45:18.375Z,14.10
2019-03-19T16:47:47.240Z,14.20
2019-03-19T16:50:19.936Z,14.20
2019-03-19T16:52:48.668Z,14.20
2019-03-19T16:55:19.338Z,14.20
2019-03-19T16:57:48.042Z,14.00
2019-03-19T17:00:27.647Z,14.20
2019-03-19T17:02:56.440Z,14.10
2019-03-19T17:05:25.292Z,14.10
2019-03-19T17:07:53.993Z,14.00
2019-03-19T17:10:24.761Z,14.00
2019-03-19T17:12:53.583Z,14.00
2019-03-19T17:15:22.330Z,14.10
2019-03-19T17:17:51.034Z,14.10
2019-03-19T17:20:20.145Z,14.40
2019-03-19T17:22:48.900Z,14.50
2019-03-19T17:25:21.893Z,14.40
2019-03-19T17:27:50.616Z,14.20
2019-03-19T17:30:27.450Z,14.20
2019-03-19T17:32:56.176Z,14.20
2019-03-19T17:35:24.902Z,14.30
2019-03-19T17:37:53.642Z,14.00
2019-03-19T17:40:22.422Z,14.10
2019-03-19T17:42:51.223Z,13.90
2019-03-19T17:45:19.944Z,13.70
2019-03-19T17:47:48.689Z,13.80
2019-03-19T17:50:25.030Z,13.80
2019-03-19T17:52:54.877Z,13.80
2019-03-19T17:55:23.759Z,13.70
2019-03-19T17:57:52.498Z,13.60
2019-03-19T18:00:39.671Z,13.60
2019-03-19T18:03:08.501Z,13.70
2019-03-19T18:05:37.212Z,13.70
2019-03-19T18:08:05.967Z,13.60
2019-03-19T18:10:34.634Z,13.70
2019-03-19T18:13:03.199Z,13.60
2019-03-19T18:15:31.832Z,13.60
2019-03-19T18:18:00.463Z,13.60
2019-03-19T18:20:29.086Z,13.50
2019-03-19T18:22:57.704Z,13.30
2019-03-19T18:25:26.349Z,13.40
2019-03-19T18:27:54.974Z,13.30
2019-03-19T18:30:26.662Z,13.20
2019-03-19T18:32:55.341Z,13.40
2019-03-19T18:35:23.984Z,13.10
2019-03-19T18:37:52.659Z,12.90
2019-03-19T18:40:21.836Z,12.90
2019-03-19T18:42:50.469Z,13.00
2019-03-19T18:45:20.051Z,12.90
2019-03-19T18:47:48.700Z,13.20
2019-03-19T18:50:20.859Z,13.40
2019-03-19T18:52:49.493Z,13.20
2019-03-19T18:55:18.243Z,13.20
2019-03-19T18:57:46.882Z,13.10
2019-03-19T19:00:19.327Z,12.90
2019-03-19T19:02:50.838Z,12.80
2019-03-19T19:05:19.759Z,12.70
2019-03-19T19:07:48.400Z,12.70
2019-03-19T19:10:19.790Z,12.70
2019-03-19T19:12:48.129Z,12.70
2019-03-19T19:15:19.778Z,12.60
2019-03-19T19:17:48.460Z,12.50
2019-03-19T19:20:17.672Z,12.50
2019-03-19T19:22:46.290Z,12.60
2019-03-19T19:25:16.323Z,12.70
2019-03-19T19:27:44.933Z,12.60
2019-03-19T19:30:16.572Z,12.50
2019-03-19T19:32:45.412Z,12.50
2019-03-19T19:35:17.672Z,12.60
2019-03-19T19:37:46.641Z,12.70
2019-03-19T19:40:31.123Z,12.80
2019-03-19T19:42:59.816Z,12.80
2019-03-19T19:45:28.491Z,12.70
2019-03-19T19:47:57.137Z,12.50
2019-03-19T19:50:25.759Z,12.20
2019-03-19T19:52:54.564Z,12.30
2019-03-19T19:55:23.350Z,12.20
2019-03-19T19:57:52.238Z,12.10
2019-03-19T20:00:22.230Z,12.00
2019-03-19T20:02:51.029Z,12.20
2019-03-19T20:05:22.686Z,12.10
2019-03-19T20:07:51.360Z,12.30
2019-03-19T20:10:24.677Z,12.30
2019-03-19T20:12:53.282Z,12.20
2019-03-19T20:15:22.016Z,11.80
2019-03-19T20:17:50.632Z,11.80
2019-03-19T20:20:21.383Z,11.90
2019-03-19T20:22:50.068Z,11.90
2019-03-19T20:25:18.871Z,12.00
2019-03-19T20:27:47.740Z,12.10
2019-03-19T20:30:18.826Z,12.10
2019-03-19T20:32:47.486Z,12.10
2019-03-19T20:35:16.107Z,12.00
2019-03-19T20:37:46.666Z,12.10
2019-03-19T20:40:18.294Z,12.10
2019-03-19T20:42:49.935Z,12.00
2019-03-19T20:45:26.523Z,12.10
2019-03-19T20:47:55.150Z,12.20
2019-03-19T20:50:32.761Z,12.20
2019-03-19T20:53:01.477Z,12.20
2019-03-19T20:55:30.119Z,12.20
2019-03-19T20:57:58.904Z,12.10
2019-03-19T21:00:27.613Z,12.20
2019-03-19T21:02:56.384Z,12.20
2019-03-19T21:05:25.315Z,12.30
2019-03-19T21:08:03.500Z,12.30
2019-03-19T21:10:32.098Z,12.30
2019-03-19T21:13:00.722Z,12.30
2019-03-19T21:15:30.531Z,12.30
2019-03-19T21:18:02.921Z,12.30
2019-03-19T21:20:31.688Z,12.30
2019-03-19T21:23:01.448Z,12.10
2019-03-19T21:25:34.149Z,12.00
2019-03-19T21:28:13.658Z,12.00
2019-03-19T21:30:34.348Z,12.10
2019-03-19T21:33:04.126Z,12.00
2019-03-19T21:35:32.630Z,12.00
2019-03-19T21:38:07.506Z,11.90
2019-03-19T21:40:36.121Z,11.90
2019-03-19T21:43:04.851Z,12.00
2019-03-19T21:45:33.416Z,11.90
2019-03-19T21:48:02.081Z,11.80
2019-03-19T21:50:30.796Z,11.70
2019-03-19T21:52:59.433Z,11.70
2019-03-19T21:55:28.100Z,11.50
2019-03-19T21:57:56.654Z,11.50
2019-03-19T22:00:28.324Z,11.40
2019-03-19T22:02:57.062Z,11.50
2019-03-19T22:05:25.795Z,11.40
2019-03-19T22:07:54.525Z,11.50
2019-03-19T22:10:23.869Z,11.30
2019-03-19T22:12:52.500Z,11.20
2019-03-19T22:15:27.550Z,11.10
2019-03-19T22:17:56.328Z,11.20
2019-03-19T22:20:25.047Z,11.20
2019-03-19T22:22:53.787Z,11.20
2019-03-19T22:25:22.524Z,11.20
2019-03-19T22:27:53.943Z,11.40
2019-03-19T22:30:22.769Z,11.30
2019-03-19T22:32:51.476Z,11.20
2019-03-19T22:35:20.150Z,11.10
2019-03-19T22:37:48.901Z,11.00
2019-03-19T22:40:18.492Z,11.00
2019-03-19T22:42:47.469Z,11.00
2019-03-19T22:45:19.786Z,11.10
2019-03-19T23:46:19.669Z,9.80
2019-03-19T23:48:48.395Z,9.80
2019-03-19T23:51:16.987Z,10.00
2019-03-19T23:53:48.579Z,10.10
2019-03-19T23:56:17.282Z,10.30
2019-03-19T23:58:45.917Z,10.20
