createdAt,value
2023-11-28T00:04:44.220Z,67.94
2023-11-28T00:09:46.439Z,69.64
2023-11-28T00:14:48.260Z,68.50
2023-11-28T00:19:49.907Z,70.08
2023-11-28T00:24:51.570Z,69.38
2023-11-28T00:29:53.761Z,71.92
2023-11-28T00:34:55.389Z,69.54
2023-11-28T00:39:57.076Z,71.14
2023-11-28T00:44:58.744Z,69.83
2023-11-28T00:50:00.386Z,68.36
2023-11-28T00:55:02.151Z,69.18
2023-11-28T01:00:07.931Z,68.24
2023-11-28T01:05:10.320Z,70.93
2023-11-28T01:10:12.084Z,68.85
2023-11-28T01:15:13.708Z,69.88
2023-11-28T01:20:15.388Z,68.40
2023-11-28T01:25:16.945Z,66.79
2023-11-28T01:30:19.228Z,69.51
2023-11-28T01:35:21.452Z,66.70
2023-11-28T01:40:23.335Z,68.22
2023-11-28T01:45:25.701Z,68.83
2023-11-28T01:50:27.440Z,64.87
2023-11-28T01:55:29.116Z,66.59
2023-11-28T02:00:31.058Z,66.83
2023-11-28T02:05:33.458Z,67.07
2023-11-28T02:10:37.182Z,68.53
2023-11-28T02:15:43.512Z,71.77
2023-11-28T02:20:45.491Z,69.30
2023-11-28T02:25:48.204Z,68.31
2023-11-28T02:30:50.643Z,68.00
2023-11-28T02:35:55.589Z,67.21
2023-11-28T02:40:57.202Z,66.74
2023-11-28T02:45:59.103Z,69.33
2023-11-28T02:51:00.715Z,67.54
2023-11-28T02:56:02.404Z,67.79
2023-11-28T03:01:04.131Z,68.47
2023-11-28T03:06:06.116Z,66.89
2023-11-28T03:11:09.709Z,66.83
2023-11-28T03:16:11.713Z,66.45
2023-11-28T03:21:13.328Z,65.10
2023-11-28T03:26:14.960Z,65.45
2023-11-28T03:31:16.833Z,64.55
2023-11-28T03:36:18.965Z,67.11
2023-11-28T03:41:20.853Z,66.57
2023-11-28T03:46:22.531Z,66.44
2023-11-28T03:51:25.163Z,65.85
2023-11-28T03:56:26.813Z,66.63
2023-11-28T04:01:28.590Z,65.40
2023-11-28T04:06:31.372Z,64.87
2023-11-28T04:11:33.115Z,64.75
2023-11-28T04:16:34.730Z,65.06
2023-11-28T04:21:36.388Z,64.21
2023-11-28T04:26:41.226Z,64.51
2023-11-28T04:31:43.044Z,65.35
2023-11-28T04:36:44.817Z,62.50
2023-11-28T04:41:46.474Z,63.04
2023-11-28T04:46:48.201Z,63.84
2023-11-28T04:51:49.951Z,64.16
2023-11-28T04:56:51.556Z,61.99
2023-11-28T05:01:53.331Z,62.18
2023-11-28T05:06:55.022Z,61.61
2023-11-28T05:11:56.795Z,62.11
2023-11-28T05:16:58.471Z,61.27
2023-11-28T05:22:00.135Z,61.25
2023-11-28T05:27:02.582Z,61.50
2023-11-28T05:32:06.203Z,62.52
2023-11-28T05:37:07.837Z,61.05
2023-11-28T05:42:09.514Z,62.43
2023-11-28T05:47:11.616Z,61.52
2023-11-28T05:52:13.419Z,62.77
2023-11-28T05:57:15.062Z,62.69
2023-11-28T06:02:16.857Z,63.13
2023-11-28T06:07:18.575Z,63.07
2023-11-28T06:12:20.138Z,63.06
2023-11-28T06:17:21.897Z,63.39
2023-11-28T06:22:23.789Z,61.86
2023-11-28T06:27:25.466Z,62.29
2023-11-28T06:32:27.257Z,63.19
2023-11-28T06:37:28.849Z,62.62
2023-11-28T06:42:30.491Z,61.94
2023-11-28T06:47:32.099Z,61.27
2023-11-28T06:52:38.048Z,62.16
2023-11-28T06:57:39.932Z,62.48
2023-11-28T07:02:41.681Z,62.43
2023-11-28T07:07:43.620Z,60.35
2023-11-28T07:12:45.448Z,60.91
2023-11-28T07:17:48.223Z,61.29
2023-11-28T07:22:49.908Z,59.66
2023-11-28T07:27:51.568Z,61.16
2023-11-28T07:32:53.601Z,60.88
2023-11-28T07:37:55.285Z,60.39
2023-11-28T07:42:57.015Z,60.00
2023-11-28T07:48:01.666Z,59.64
2023-11-28T07:53:04.457Z,59.68
2023-11-28T07:58:08.081Z,58.16
2023-11-28T08:03:10.382Z,58.89
2023-11-28T08:08:12.343Z,56.02
2023-11-28T08:13:16.376Z,58.10
2023-11-28T08:18:18.048Z,57.99
2023-11-28T08:23:19.728Z,57.89
2023-11-28T08:28:21.393Z,58.40
2023-11-28T08:33:23.033Z,59.19
2023-11-28T08:38:26.455Z,59.27
2023-11-28T08:43:28.324Z,57.27
2023-11-28T08:48:30.287Z,58.36
2023-11-28T08:53:31.974Z,58.84
2023-11-28T08:58:33.704Z,58.60
2023-11-28T09:03:35.636Z,57.66
2023-11-28T09:08:39.446Z,60.95
2023-11-28T09:13:42.683Z,60.20
2023-11-28T09:18:44.315Z,60.86
2023-11-28T09:23:46.143Z,60.65
2023-11-28T09:28:47.742Z,59.89
2023-11-28T09:33:49.427Z,58.54
2023-11-28T09:38:51.267Z,58.26
2023-11-28T09:43:55.948Z,58.46
2023-11-28T09:49:01.197Z,59.97
2023-11-28T09:54:03.638Z,59.40
2023-11-28T09:59:09.639Z,58.71
2023-11-28T10:04:11.716Z,59.26
2023-11-28T10:09:15.491Z,59.70
2023-11-28T10:14:17.146Z,57.49
2023-11-28T10:19:19.041Z,58.23
2023-11-28T10:24:22.384Z,58.38
2023-11-28T10:29:25.453Z,56.98
2023-11-28T10:34:29.152Z,57.19
2023-11-28T10:39:32.378Z,56.39
2023-11-28T10:44:34.491Z,59.43
2023-11-28T10:49:36.211Z,58.06
2023-11-28T10:54:41.207Z,59.14
2023-11-28T10:59:44.624Z,57.14
2023-11-28T11:06:10.436Z,63.73
2023-11-28T11:11:12.542Z,62.96
2023-11-28T11:16:40.447Z,61.45
2023-11-28T11:21:49.222Z,63.16
2023-11-28T11:26:51.255Z,63.09
2023-11-28T11:32:01.624Z,61.30
2023-11-28T11:37:18.700Z,61.40
2023-11-28T11:42:22.984Z,61.03
2023-11-28T11:47:28.348Z,60.20
2023-11-28T11:52:30.716Z,60.53
2023-11-28T11:57:33.034Z,60.22
2023-11-28T12:02:44.734Z,59.84
2023-11-28T12:07:48.384Z,58.41
2023-11-28T12:12:50.490Z,58.34
2023-11-28T12:17:53.289Z,59.16
2023-11-28T12:22:55.058Z,60.63
2023-11-28T12:27:56.678Z,59.17
2023-11-28T12:33:01.418Z,60.08
2023-11-28T12:38:03.435Z,59.60
2023-11-28T12:43:05.465Z,60.42
2023-11-28T12:48:07.182Z,58.66
2023-11-28T12:53:24.111Z,59.70
2023-11-28T12:58:26.454Z,59.52
2023-11-28T13:03:28.211Z,58.75
2023-11-28T13:08:31.168Z,58.31
2023-11-28T13:13:32.829Z,58.34
2023-11-28T13:18:34.678Z,60.13
2023-11-28T13:23:36.821Z,59.42
2023-11-28T13:28:39.274Z,57.37
2023-11-28T13:33:46.998Z,57.46
2023-11-28T13:38:48.670Z,57.75
2023-11-28T13:43:50.536Z,56.89
2023-11-28T13:48:53.344Z,57.25
2023-11-28T13:53:56.300Z,54.49
2023-11-28T13:59:00.226Z,56.02
2023-11-28T14:04:02.961Z,56.06
2023-11-28T14:09:07.331Z,55.09
2023-11-28T14:14:09.138Z,53.96
2023-11-28T14:19:10.858Z,55.17
2023-11-28T14:24:12.604Z,55.59
2023-11-28T14:29:14.315Z,54.63
2023-11-28T14:34:16.792Z,54.41
2023-11-28T14:39:18.440Z,55.90
2023-11-28T14:44:20.157Z,56.02
2023-11-28T14:49:21.857Z,56.38
2023-11-28T14:54:23.458Z,54.55
2023-11-28T14:59:25.129Z,55.92
2023-11-28T15:04:27.964Z,55.56
2023-11-28T15:09:29.743Z,53.87
2023-11-28T15:14:32.357Z,53.56
2023-11-28T15:19:34.100Z,53.08
2023-11-28T15:24:36.838Z,52.17
2023-11-28T15:29:38.621Z,53.65
2023-11-28T15:34:40.244Z,52.03
2023-11-28T15:39:41.921Z,54.51
2023-11-28T15:44:43.490Z,55.72
2023-11-28T15:49:48.380Z,53.59
2023-11-28T15:54:51.957Z,53.46
2023-11-28T15:59:56.872Z,53.66
2023-11-28T16:05:02.061Z,53.43
2023-11-28T16:10:05.520Z,53.60
2023-11-28T16:15:07.807Z,53.38
2023-11-28T16:20:10.840Z,55.06
2023-11-28T16:25:12.719Z,54.42
2023-11-28T16:30:14.706Z,56.88
2023-11-28T16:35:16.493Z,56.42
2023-11-28T16:40:18.147Z,55.72
2023-11-28T16:45:19.727Z,55.73
2023-11-28T16:50:21.385Z,54.99
2023-11-28T16:55:22.995Z,53.65
2023-11-28T17:00:25.699Z,52.53
2023-11-28T17:05:29.740Z,53.55
2023-11-28T17:10:32.977Z,54.93
2023-11-28T17:15:34.562Z,53.52
2023-11-28T17:20:36.245Z,52.24
2023-11-28T17:25:37.998Z,53.82
2023-11-28T17:30:39.681Z,54.01
2023-11-28T17:35:41.497Z,53.34
2023-11-28T17:40:43.082Z,53.03
2023-11-28T17:45:44.745Z,52.61
2023-11-28T17:50:46.403Z,52.92
2023-11-28T17:55:48.144Z,52.51
2023-11-28T18:00:50.736Z,52.16
2023-11-28T18:05:52.387Z,51.98
2023-11-28T18:10:54.174Z,52.40
2023-11-28T18:15:55.852Z,51.39
2023-11-28T18:20:57.460Z,51.06
2023-11-28T18:26:04.174Z,50.91
2023-11-28T18:31:05.882Z,51.04
2023-11-28T18:36:09.189Z,52.20
2023-11-28T18:41:10.859Z,53.82
2023-11-28T18:46:14.169Z,53.36
2023-11-28T18:51:16.914Z,53.41
2023-11-28T18:56:20.217Z,50.30
2023-11-28T19:01:23.908Z,52.81
2023-11-28T19:06:31.873Z,49.35
2023-11-28T19:11:33.545Z,49.42
2023-11-28T19:16:37.611Z,50.00
2023-11-28T19:21:45.012Z,51.90
2023-11-28T19:26:48.807Z,52.93
2023-11-28T19:31:50.431Z,52.00
2023-11-28T19:36:52.422Z,52.67
2023-11-28T19:41:54.114Z,50.41
2023-11-28T19:46:55.784Z,49.71
2023-11-28T19:51:58.821Z,50.76
2023-11-28T19:57:00.470Z,52.05
2023-11-28T20:02:02.290Z,53.00
2023-11-28T20:07:04.242Z,52.75
2023-11-28T20:12:06.244Z,52.17
2023-11-28T20:17:12.192Z,52.02
2023-11-28T20:22:15.955Z,52.38
2023-11-28T20:27:18.567Z,51.54
2023-11-28T20:32:20.219Z,51.02
2023-11-28T20:37:24.145Z,52.39
2023-11-28T20:42:26.975Z,53.61
2023-11-28T20:47:28.659Z,53.32
2023-11-28T20:52:30.292Z,53.43
2023-11-28T20:57:33.766Z,51.89
2023-11-28T21:02:36.018Z,52.19
2023-11-28T21:07:37.857Z,52.55
2023-11-28T21:12:39.735Z,54.04
2023-11-28T21:17:41.449Z,53.25
2023-11-28T21:22:43.301Z,51.79
2023-11-28T21:27:44.879Z,53.59
2023-11-28T21:32:46.730Z,54.11
2023-11-28T21:37:53.887Z,54.70
2023-11-28T21:42:55.573Z,55.40
2023-11-28T21:47:57.318Z,53.47
2023-11-28T21:53:03.165Z,52.98
2023-11-28T21:58:04.774Z,53.85
2023-11-28T22:03:10.220Z,55.05
2023-11-28T22:08:12.106Z,53.07
2023-11-28T22:13:13.886Z,54.65
2023-11-28T22:18:15.487Z,53.03
2023-11-28T22:23:17.251Z,54.35
2023-11-28T22:28:18.912Z,55.48
2023-11-28T22:33:20.588Z,55.91
2023-11-28T22:38:22.359Z,54.19
2023-11-28T22:43:24.391Z,52.82
2023-11-28T22:48:26.808Z,53.56
2023-11-28T22:53:28.745Z,53.14
2023-11-28T22:58:30.934Z,54.04
2023-11-28T23:03:32.614Z,53.77
2023-11-28T23:08:37.375Z,54.13
2023-11-28T23:13:39.150Z,53.92
2023-11-28T23:18:40.951Z,54.00
2023-11-28T23:23:42.585Z,54.65
2023-11-28T23:28:44.402Z,54.65
2023-11-28T23:33:47.109Z,54.53
2023-11-28T23:38:48.734Z,54.77
2023-11-28T23:43:50.406Z,55.01
2023-11-28T23:48:57.236Z,55.16
2023-11-28T23:53:59.376Z,53.98
2023-11-28T23:59:00.985Z,54.49
