createdAt,value
2023-01-25T00:00:47.027Z,26.33
2023-01-25T00:01:48.747Z,25.77
2023-01-25T00:02:50.539Z,28.23
2023-01-25T00:03:52.340Z,28.83
2023-01-25T00:04:54.134Z,26.37
2023-01-25T00:06:00.867Z,26.70
2023-01-25T00:07:02.562Z,28.73
2023-01-25T00:08:04.556Z,26.97
2023-01-25T00:09:06.349Z,25.97
2023-01-25T00:10:08.712Z,28.70
2023-01-25T00:11:11.177Z,27.37
2023-01-25T00:12:12.936Z,28.27
2023-01-25T00:13:14.599Z,27.57
2023-01-25T00:14:16.894Z,27.87
2023-01-25T00:15:18.819Z,28.83
2023-01-25T00:16:20.737Z,27.23
2023-01-25T00:17:22.503Z,30.80
2023-01-25T00:18:24.256Z,26.10
2023-01-25T00:19:26.124Z,27.03
2023-01-25T00:20:27.932Z,30.13
2023-01-25T00:21:29.826Z,30.63
2023-01-25T00:22:31.527Z,29.37
2023-01-25T00:23:35.006Z,28.87
2023-01-25T00:24:36.851Z,30.40
2023-01-25T00:25:38.907Z,28.83
2023-01-25T00:26:43.780Z,28.30
2023-01-25T00:27:45.568Z,29.90
2023-01-25T00:28:51.663Z,27.13
2023-01-25T00:30:12.273Z,29.10
2023-01-25T00:31:51.612Z,29.50
2023-01-25T00:33:31.219Z,28.77
2023-01-25T00:35:10.850Z,27.33
2023-01-25T00:36:40.603Z,27.40
2023-01-25T00:37:49.945Z,25.77
2023-01-25T00:38:54.318Z,26.77
2023-01-25T00:39:56.273Z,28.33
2023-01-25T00:40:59.042Z,25.40
2023-01-25T00:42:00.846Z,29.23
2023-01-25T00:43:02.696Z,27.33
2023-01-25T00:44:04.433Z,28.47
2023-01-25T00:45:07.211Z,29.57
2023-01-25T00:46:09.700Z,28.07
2023-01-25T00:47:12.612Z,30.17
2023-01-25T00:48:14.303Z,27.43
2023-01-25T00:49:24.547Z,31.03
2023-01-25T00:50:26.327Z,28.83
2023-01-25T00:51:28.221Z,27.73
2023-01-25T00:53:26.210Z,28.97
2023-01-25T00:55:24.295Z,27.37
2023-01-25T00:57:22.563Z,26.33
2023-01-25T00:59:20.430Z,29.33
2023-01-25T01:00:22.194Z,27.37
2023-01-25T01:01:24.035Z,26.53
2023-01-25T01:02:25.856Z,31.60
2023-01-25T01:03:27.577Z,30.27
2023-01-25T01:04:29.826Z,29.73
2023-01-25T01:05:31.668Z,25.43
2023-01-25T01:07:13.445Z,29.30
2023-01-25T01:08:34.804Z,26.20
2023-01-25T01:09:55.460Z,25.77
2023-01-25T01:11:16.101Z,27.50
2023-01-25T01:12:55.428Z,26.40
2023-01-25T01:14:00.419Z,26.90
2023-01-25T01:15:02.188Z,27.63
2023-01-25T01:16:05.941Z,26.80
2023-01-25T01:17:07.672Z,26.37
2023-01-25T01:18:09.405Z,25.97
2023-01-25T01:19:11.180Z,27.17
2023-01-25T01:20:13.155Z,25.10
2023-01-25T01:21:15.032Z,25.07
2023-01-25T01:22:16.856Z,26.37
2023-01-25T01:23:19.336Z,24.10
2023-01-25T01:24:21.244Z,21.63
2023-01-25T01:25:23.061Z,25.50
2023-01-25T01:26:25.034Z,25.30
2023-01-25T01:27:26.797Z,24.67
2023-01-25T01:28:33.421Z,27.87
2023-01-25T01:29:35.174Z,25.70
2023-01-25T01:30:39.564Z,27.30
2023-01-25T01:31:41.367Z,25.83
2023-01-25T01:32:43.428Z,28.10
2023-01-25T01:33:48.472Z,26.73
2023-01-25T01:34:50.274Z,25.20
2023-01-25T01:35:51.994Z,25.40
2023-01-25T01:36:53.668Z,25.23
2023-01-25T01:37:55.318Z,23.57
2023-01-25T01:38:58.533Z,28.83
2023-01-25T01:40:00.297Z,26.67
2023-01-25T01:41:02.426Z,27.70
2023-01-25T01:42:04.583Z,26.93
2023-01-25T01:43:16.061Z,27.60
2023-01-25T01:44:22.435Z,26.23
2023-01-25T01:45:43.266Z,25.20
2023-01-25T01:46:52.803Z,26.20
2023-01-25T01:47:54.490Z,24.97
2023-01-25T01:49:04.501Z,26.73
2023-01-25T01:50:20.365Z,25.20
2023-01-25T01:51:34.107Z,24.80
2023-01-25T01:52:37.826Z,25.00
2023-01-25T01:53:43.866Z,25.70
2023-01-25T01:55:02.866Z,27.77
2023-01-25T01:56:07.637Z,26.87
2023-01-25T01:57:21.921Z,25.73
2023-01-25T01:58:23.691Z,25.87
2023-01-25T01:59:36.543Z,25.47
2023-01-25T02:00:40.539Z,27.30
2023-01-25T02:01:43.566Z,24.87
2023-01-25T02:02:47.544Z,27.30
2023-01-25T02:03:50.396Z,29.70
2023-01-25T02:04:54.843Z,26.07
2023-01-25T02:06:04.950Z,25.00
2023-01-25T02:07:19.740Z,25.57
2023-01-25T02:08:22.156Z,23.63
2023-01-25T02:09:26.002Z,29.17
2023-01-25T02:10:28.828Z,24.13
2023-01-25T02:11:32.326Z,27.13
2023-01-25T02:12:35.235Z,26.97
2023-01-25T02:13:37.775Z,25.70
2023-01-25T02:14:48.282Z,27.70
2023-01-25T02:15:52.288Z,28.50
2023-01-25T02:16:54.130Z,24.60
2023-01-25T02:17:55.908Z,26.90
2023-01-25T02:19:02.193Z,29.97
2023-01-25T02:20:26.615Z,29.57
2023-01-25T02:21:33.790Z,27.07
2023-01-25T02:23:21.854Z,28.43
2023-01-25T02:24:33.136Z,26.80
2023-01-25T02:25:35.189Z,26.67
2023-01-25T02:26:37.558Z,30.97
2023-01-25T02:27:47.980Z,26.77
2023-01-25T02:29:06.036Z,28.90
2023-01-25T02:30:08.688Z,28.03
2023-01-25T02:31:10.441Z,26.43
2023-01-25T02:32:13.886Z,26.27
2023-01-25T02:33:15.820Z,28.63
2023-01-25T02:34:17.496Z,25.20
2023-01-25T02:35:36.533Z,25.03
2023-01-25T02:36:38.682Z,26.23
2023-01-25T02:37:40.397Z,22.70
2023-01-25T02:38:58.719Z,28.40
2023-01-25T02:40:00.447Z,25.30
2023-01-25T02:41:32.972Z,24.53
2023-01-25T02:42:35.579Z,25.43
2023-01-25T02:43:37.999Z,26.23
2023-01-25T02:44:40.962Z,24.30
2023-01-25T02:45:46.468Z,26.23
2023-01-25T02:46:48.642Z,28.57
2023-01-25T02:47:50.372Z,27.23
2023-01-25T02:48:52.632Z,27.50
2023-01-25T02:49:54.366Z,25.83
2023-01-25T02:50:56.106Z,25.80
2023-01-25T02:51:57.879Z,24.97
2023-01-25T02:52:59.577Z,23.93
2023-01-25T02:54:03.239Z,25.00
2023-01-25T02:55:05.674Z,24.33
2023-01-25T02:56:07.920Z,24.40
2023-01-25T02:57:10.375Z,25.47
2023-01-25T02:58:12.066Z,26.57
2023-01-25T02:59:14.259Z,28.20
2023-01-25T03:00:16.286Z,26.13
2023-01-25T03:01:18.584Z,30.40
2023-01-25T03:02:20.415Z,29.93
2023-01-25T03:03:22.238Z,30.00
2023-01-25T03:04:23.985Z,27.20
2023-01-25T03:05:25.842Z,26.87
2023-01-25T03:06:27.667Z,24.93
2023-01-25T03:07:29.423Z,24.63
2023-01-25T03:08:31.255Z,22.37
2023-01-25T03:09:32.995Z,26.97
2023-01-25T03:10:34.975Z,25.03
2023-01-25T03:11:36.942Z,23.00
2023-01-25T03:12:39.400Z,22.90
2023-01-25T03:13:41.198Z,23.57
2023-01-25T03:14:44.556Z,25.57
2023-01-25T03:15:46.319Z,23.53
2023-01-25T03:16:48.112Z,28.07
2023-01-25T03:17:49.794Z,23.17
2023-01-25T03:18:54.830Z,25.37
2023-01-25T03:19:56.569Z,23.00
2023-01-25T03:21:08.339Z,25.10
2023-01-25T03:22:11.069Z,27.17
2023-01-25T03:23:12.740Z,27.17
2023-01-25T03:24:14.528Z,21.43
2023-01-25T03:25:16.435Z,23.47
2023-01-25T03:26:20.954Z,25.93
2023-01-25T03:27:22.629Z,22.00
2023-01-25T03:28:24.365Z,23.07
2023-01-25T03:29:26.032Z,23.67
2023-01-25T03:30:27.770Z,25.90
2023-01-25T03:31:29.653Z,25.97
2023-01-25T03:32:31.597Z,24.57
2023-01-25T03:33:33.480Z,22.47
2023-01-25T03:34:35.404Z,25.07
2023-01-25T03:35:37.199Z,23.03
2023-01-25T03:36:39.048Z,22.77
2023-01-25T03:37:40.791Z,23.03
2023-01-25T03:38:42.476Z,21.97
2023-01-25T03:39:44.343Z,28.27
2023-01-25T03:40:46.590Z,23.27
2023-01-25T03:41:48.509Z,25.07
2023-01-25T03:42:50.485Z,28.60
2023-01-25T03:43:52.226Z,22.97
2023-01-25T03:44:53.931Z,25.50
2023-01-25T03:45:58.147Z,22.77
2023-01-25T03:46:59.994Z,21.33
2023-01-25T03:48:01.725Z,21.23
2023-01-25T03:49:03.440Z,21.63
2023-01-25T03:50:05.539Z,23.53
2023-01-25T03:51:07.351Z,19.60
2023-01-25T03:52:09.534Z,21.37
2023-01-25T03:53:20.267Z,21.00
2023-01-25T03:54:22.074Z,23.47
2023-01-25T03:55:23.778Z,22.83
2023-01-25T03:56:25.605Z,20.30
2023-01-25T03:57:27.347Z,19.60
2023-01-25T03:58:30.292Z,20.43
2023-01-25T03:59:32.063Z,20.13
2023-01-25T04:00:33.908Z,23.53
2023-01-25T04:01:36.169Z,19.97
2023-01-25T04:02:37.897Z,21.13
2023-01-25T04:03:40.168Z,18.87
2023-01-25T04:04:41.922Z,19.63
2023-01-25T04:05:43.768Z,19.77
2023-01-25T04:06:45.527Z,19.00
2023-01-25T04:07:47.270Z,18.37
2023-01-25T04:08:49.143Z,22.87
2023-01-25T04:09:51.739Z,19.97
2023-01-25T04:10:55.573Z,17.93
2023-01-25T04:11:57.294Z,19.83
2023-01-25T04:12:59.504Z,20.33
2023-01-25T04:14:01.297Z,17.03
2023-01-25T04:15:03.168Z,17.17
2023-01-25T04:16:06.953Z,17.30
2023-01-25T04:17:10.899Z,17.70
2023-01-25T04:18:13.061Z,18.07
2023-01-25T04:19:14.753Z,19.77
2023-01-25T04:20:16.685Z,22.50
2023-01-25T04:21:18.431Z,19.00
2023-01-25T04:22:20.161Z,17.13
2023-01-25T04:23:22.404Z,19.87
2023-01-25T04:24:24.342Z,20.00
2023-01-25T04:25:26.095Z,19.23
2023-01-25T04:26:27.819Z,18.23
2023-01-25T04:27:29.518Z,18.30
2023-01-25T04:28:31.805Z,18.43
2023-01-25T04:29:41.232Z,16.50
2023-01-25T04:30:43.612Z,18.73
2023-01-25T04:31:45.422Z,16.03
2023-01-25T04:32:47.518Z,16.77
2023-01-25T04:33:50.674Z,16.07
2023-01-25T04:34:53.079Z,14.77
2023-01-25T04:35:54.894Z,15.93
2023-01-25T04:36:56.623Z,15.73
2023-01-25T04:37:59.725Z,18.30
2023-01-25T04:39:01.453Z,16.17
2023-01-25T04:40:04.159Z,15.80
2023-01-25T04:41:06.090Z,15.07
2023-01-25T04:42:07.789Z,16.93
2023-01-25T04:43:10.751Z,18.33
2023-01-25T04:44:12.476Z,15.50
2023-01-25T04:45:14.566Z,15.73
2023-01-25T04:46:16.821Z,16.10
2023-01-25T04:47:18.590Z,16.13
2023-01-25T04:48:20.365Z,16.63
2023-01-25T04:49:22.092Z,18.60
2023-01-25T04:50:23.976Z,14.93
2023-01-25T04:51:25.689Z,17.67
2023-01-25T04:52:27.397Z,16.67
2023-01-25T04:53:29.114Z,17.37
2023-01-25T04:54:30.859Z,16.37
2023-01-25T04:55:34.399Z,16.13
2023-01-25T04:56:36.319Z,16.50
2023-01-25T04:57:38.065Z,18.67
2023-01-25T04:58:39.845Z,16.77
2023-01-25T04:59:41.533Z,16.40
2023-01-25T05:00:43.314Z,16.07
2023-01-25T05:01:45.032Z,17.77
2023-01-25T05:02:46.872Z,16.77
2023-01-25T05:03:48.678Z,19.13
2023-01-25T05:04:50.435Z,17.97
2023-01-25T05:05:52.215Z,15.10
2023-01-25T05:06:53.947Z,16.10
2023-01-25T05:07:55.664Z,16.10
2023-01-25T05:08:57.320Z,15.30
2023-01-25T05:09:58.995Z,16.13
2023-01-25T05:11:00.708Z,16.33
2023-01-25T05:12:02.383Z,16.40
2023-01-25T05:13:04.179Z,16.47
2023-01-25T05:14:05.886Z,15.67
2023-01-25T05:15:08.291Z,17.40
2023-01-25T05:16:10.372Z,15.77
2023-01-25T05:17:12.167Z,14.87
2023-01-25T05:18:14.009Z,15.80
2023-01-25T05:19:15.758Z,15.70
2023-01-25T05:20:17.559Z,17.37
2023-01-25T05:21:38.129Z,16.00
2023-01-25T05:22:39.870Z,14.23
2023-01-25T05:23:41.574Z,15.77
2023-01-25T05:24:45.067Z,14.80
2023-01-25T05:26:05.218Z,17.87
2023-01-25T05:27:08.070Z,18.93
2023-01-25T05:28:09.857Z,15.60
2023-01-25T05:29:11.769Z,15.13
2023-01-25T05:30:13.764Z,15.50
2023-01-25T05:31:15.634Z,15.53
2023-01-25T05:32:20.067Z,17.40
2023-01-25T05:33:21.849Z,18.03
2023-01-25T05:34:23.746Z,18.87
2023-01-25T05:35:25.846Z,15.63
2023-01-25T05:36:27.535Z,17.43
2023-01-25T05:37:29.292Z,14.80
2023-01-25T05:38:31.317Z,15.27
2023-01-25T05:39:33.083Z,17.03
2023-01-25T05:40:34.798Z,16.37
2023-01-25T05:41:36.599Z,18.07
2023-01-25T05:42:38.442Z,18.53
2023-01-25T05:43:40.126Z,14.83
2023-01-25T05:44:42.091Z,13.30
2023-01-25T05:45:43.863Z,15.43
2023-01-25T05:46:45.666Z,16.57
2023-01-25T05:47:47.369Z,17.17
2023-01-25T05:48:49.183Z,15.80
2023-01-25T05:49:50.893Z,16.67
2023-01-25T05:50:52.627Z,14.10
2023-01-25T05:51:54.308Z,16.57
2023-01-25T05:52:56.005Z,15.60
2023-01-25T05:53:58.131Z,16.27
2023-01-25T05:54:59.860Z,15.43
2023-01-25T05:56:10.251Z,13.40
2023-01-25T05:57:14.283Z,16.73
2023-01-25T05:58:16.072Z,17.77
2023-01-25T05:59:18.030Z,18.73
2023-01-25T06:00:20.216Z,16.87
2023-01-25T06:01:22.003Z,14.63
2023-01-25T06:02:23.807Z,15.40
2023-01-25T06:03:25.632Z,16.80
2023-01-25T06:04:27.498Z,15.83
2023-01-25T06:05:29.259Z,16.20
2023-01-25T06:06:31.012Z,17.00
2023-01-25T06:07:36.535Z,15.90
2023-01-25T06:08:38.412Z,16.20
2023-01-25T06:09:40.144Z,16.43
2023-01-25T06:10:41.849Z,16.30
2023-01-25T06:11:45.207Z,16.43
2023-01-25T06:12:46.867Z,17.00
2023-01-25T06:13:50.268Z,14.60
2023-01-25T06:14:51.953Z,16.00
2023-01-25T06:15:55.188Z,15.67
2023-01-25T06:16:56.952Z,18.27
2023-01-25T06:17:58.691Z,17.70
2023-01-25T06:19:00.477Z,16.90
2023-01-25T06:20:02.151Z,14.83
2023-01-25T06:21:05.063Z,15.00
2023-01-25T06:22:09.192Z,19.33
2023-01-25T06:23:10.944Z,16.23
2023-01-25T06:24:12.926Z,15.87
2023-01-25T06:25:14.712Z,17.30
2023-01-25T06:26:16.428Z,17.37
2023-01-25T06:27:18.106Z,16.13
2023-01-25T06:28:19.819Z,17.07
2023-01-25T06:29:21.572Z,14.33
2023-01-25T06:30:23.265Z,16.77
2023-01-25T06:31:25.044Z,19.37
2023-01-25T06:32:32.367Z,17.90
2023-01-25T06:33:34.877Z,17.17
2023-01-25T06:34:36.624Z,18.43
2023-01-25T06:35:40.294Z,16.53
2023-01-25T06:36:41.948Z,17.87
2023-01-25T06:37:43.743Z,17.73
2023-01-25T06:38:50.815Z,16.00
2023-01-25T06:39:53.229Z,19.00
2023-01-25T06:40:58.315Z,16.83
2023-01-25T06:42:00.013Z,15.73
2023-01-25T06:43:12.131Z,16.53
2023-01-25T06:44:13.818Z,14.90
2023-01-25T06:45:16.119Z,16.80
2023-01-25T06:46:18.486Z,18.37
2023-01-25T06:47:20.169Z,16.60
2023-01-25T06:48:21.890Z,15.47
2023-01-25T06:49:23.645Z,17.63
2023-01-25T06:50:25.475Z,16.70
2023-01-25T06:51:27.179Z,16.73
2023-01-25T06:52:30.601Z,20.10
2023-01-25T06:53:34.769Z,18.40
2023-01-25T06:54:36.566Z,15.87
2023-01-25T06:55:38.387Z,17.03
2023-01-25T06:56:40.092Z,16.17
2023-01-25T06:57:41.772Z,15.97
2023-01-25T06:58:43.764Z,16.20
2023-01-25T06:59:45.548Z,16.57
2023-01-25T07:00:47.498Z,18.47
2023-01-25T07:01:50.168Z,15.50
2023-01-25T07:02:52.015Z,16.63
2023-01-25T07:03:56.168Z,16.73
2023-01-25T07:04:57.936Z,14.10
2023-01-25T07:06:05.105Z,14.80
2023-01-25T07:07:09.705Z,18.23
2023-01-25T07:08:11.401Z,15.87
2023-01-25T07:09:15.852Z,15.93
2023-01-25T07:10:17.654Z,20.13
2023-01-25T07:11:19.501Z,17.10
2023-01-25T07:12:22.216Z,15.13
2023-01-25T07:13:25.414Z,14.37
2023-01-25T07:14:27.108Z,16.57
2023-01-25T07:15:28.823Z,15.40
2023-01-25T07:16:36.546Z,16.77
2023-01-25T07:17:38.376Z,14.27
2023-01-25T07:18:40.740Z,15.27
2023-01-25T07:19:42.943Z,17.13
2023-01-25T07:20:44.670Z,15.27
2023-01-25T07:21:47.120Z,15.57
2023-01-25T07:22:48.848Z,17.77
2023-01-25T07:23:51.598Z,17.37
2023-01-25T07:24:53.923Z,14.73
2023-01-25T07:25:55.710Z,14.47
2023-01-25T07:26:57.462Z,16.53
2023-01-25T07:27:59.204Z,14.67
2023-01-25T07:29:01.132Z,16.93
2023-01-25T07:30:03.226Z,16.17
2023-01-25T07:31:09.113Z,16.70
2023-01-25T07:32:13.871Z,14.30
2023-01-25T07:33:16.212Z,16.17
2023-01-25T07:34:18.095Z,12.47
2023-01-25T07:35:19.911Z,15.47
2023-01-25T07:36:22.605Z,16.73
2023-01-25T07:37:25.185Z,15.53
2023-01-25T07:38:27.032Z,15.50
2023-01-25T07:39:28.925Z,16.70
2023-01-25T07:40:30.820Z,16.30
2023-01-25T07:41:32.798Z,15.23
2023-01-25T07:42:34.493Z,16.67
2023-01-25T07:43:36.246Z,14.63
2023-01-25T07:44:37.953Z,15.23
2023-01-25T07:45:39.704Z,15.83
2023-01-25T07:46:41.441Z,14.23
2023-01-25T07:47:43.281Z,14.67
2023-01-25T07:48:49.311Z,16.43
2023-01-25T07:49:51.011Z,15.47
2023-01-25T07:51:11.613Z,15.07
2023-01-25T07:52:13.338Z,14.57
2023-01-25T07:53:16.171Z,14.37
2023-01-25T07:54:18.008Z,15.37
2023-01-25T07:55:20.242Z,16.03
2023-01-25T07:56:24.795Z,15.90
2023-01-25T07:57:28.184Z,15.40
2023-01-25T07:58:29.976Z,16.33
2023-01-25T07:59:32.068Z,14.70
2023-01-25T08:00:33.829Z,15.43
2023-01-25T08:01:36.917Z,16.27
2023-01-25T08:02:39.037Z,17.30
2023-01-25T08:03:41.058Z,17.20
2023-01-25T08:04:43.106Z,16.53
2023-01-25T08:05:45.334Z,19.57
2023-01-25T08:06:47.212Z,20.40
2023-01-25T08:07:49.096Z,19.27
2023-01-25T08:08:50.824Z,20.20
2023-01-25T08:09:52.497Z,17.90
2023-01-25T08:10:54.184Z,16.53
2023-01-25T08:11:55.959Z,17.67
2023-01-25T08:12:57.695Z,18.00
2023-01-25T08:14:01.851Z,18.23
2023-01-25T08:15:04.791Z,16.43
2023-01-25T08:16:07.300Z,16.77
2023-01-25T08:17:08.966Z,16.13
2023-01-25T08:18:10.706Z,16.40
2023-01-25T08:19:12.501Z,15.53
2023-01-25T08:20:14.235Z,17.80
2023-01-25T08:21:16.191Z,17.20
2023-01-25T08:22:17.917Z,16.30
2023-01-25T08:23:20.623Z,17.50
2023-01-25T08:24:24.525Z,18.90
2023-01-25T08:25:27.016Z,16.80
2023-01-25T08:26:29.302Z,14.57
2023-01-25T08:27:31.076Z,19.47
2023-01-25T08:28:33.168Z,14.57
2023-01-25T08:29:34.871Z,16.90
2023-01-25T08:30:36.696Z,15.40
2023-01-25T08:31:44.024Z,15.53
2023-01-25T08:32:45.797Z,17.17
2023-01-25T08:33:48.423Z,18.40
2023-01-25T08:34:50.227Z,15.80
2023-01-25T08:35:56.574Z,16.47
2023-01-25T08:36:58.654Z,17.13
2023-01-25T08:38:00.329Z,19.47
2023-01-25T08:39:05.040Z,18.43
2023-01-25T08:40:07.844Z,17.07
2023-01-25T08:41:16.170Z,17.57
2023-01-25T08:42:17.867Z,17.67
2023-01-25T08:43:19.570Z,18.00
2023-01-25T08:44:24.023Z,18.80
2023-01-25T08:45:25.864Z,18.07
2023-01-25T08:46:31.475Z,13.30
2023-01-25T08:47:33.844Z,15.83
2023-01-25T08:48:36.231Z,17.10
2023-01-25T08:49:38.391Z,16.30
2023-01-25T08:50:40.136Z,15.40
2023-01-25T08:51:42.002Z,15.37
2023-01-25T08:52:43.738Z,15.57
2023-01-25T08:53:45.410Z,16.03
2023-01-25T08:54:47.108Z,17.17
2023-01-25T08:55:49.735Z,19.60
2023-01-25T08:56:51.468Z,15.23
2023-01-25T08:57:53.247Z,16.07
2023-01-25T08:58:55.014Z,19.30
2023-01-25T08:59:56.724Z,17.00
2023-01-25T09:01:03.695Z,16.73
2023-01-25T09:02:05.382Z,14.67
2023-01-25T09:03:08.202Z,16.77
2023-01-25T09:04:09.957Z,18.10
2023-01-25T09:05:11.808Z,17.47
2023-01-25T09:06:14.437Z,17.37
2023-01-25T09:07:16.187Z,18.10
2023-01-25T09:08:17.883Z,16.50
2023-01-25T09:09:19.572Z,17.57
2023-01-25T09:10:21.454Z,16.57
2023-01-25T09:11:24.048Z,14.73
2023-01-25T09:12:25.757Z,17.37
2023-01-25T09:13:27.458Z,18.00
2023-01-25T09:14:29.259Z,16.07
2023-01-25T09:15:31.056Z,16.90
2023-01-25T09:16:32.884Z,16.97
2023-01-25T09:17:38.878Z,18.43
2023-01-25T09:18:42.276Z,14.60
2023-01-25T09:19:44.020Z,18.47
2023-01-25T09:20:45.758Z,16.90
2023-01-25T09:21:48.725Z,18.90
2023-01-25T09:22:50.389Z,17.80
2023-01-25T09:24:08.927Z,18.27
2023-01-25T09:25:11.686Z,14.83
2023-01-25T09:26:15.383Z,18.00
2023-01-25T09:27:17.075Z,19.30
2023-01-25T09:28:18.740Z,20.47
2023-01-25T09:29:20.472Z,17.37
2023-01-25T09:30:30.537Z,17.87
2023-01-25T09:31:41.124Z,18.77
2023-01-25T09:32:43.273Z,19.13
2023-01-25T09:33:45.275Z,15.67
2023-01-25T09:34:47.112Z,17.83
2023-01-25T09:35:49.523Z,16.00
2023-01-25T09:36:51.284Z,19.50
2023-01-25T09:37:53.001Z,17.37
2023-01-25T09:38:55.665Z,20.10
2023-01-25T09:39:57.396Z,17.90
2023-01-25T09:41:10.012Z,16.50
2023-01-25T09:42:15.167Z,16.93
2023-01-25T09:43:35.801Z,16.33
2023-01-25T09:44:46.575Z,18.10
2023-01-25T09:45:48.543Z,17.53
2023-01-25T09:46:58.180Z,14.80
2023-01-25T09:48:22.228Z,17.43
2023-01-25T09:49:54.864Z,16.80
2023-01-25T09:51:55.085Z,16.20
2023-01-25T09:53:35.132Z,16.60
2023-01-25T09:54:46.947Z,18.43
2023-01-25T09:55:59.134Z,18.70
2023-01-25T09:57:01.580Z,16.50
2023-01-25T09:58:04.281Z,14.67
2023-01-25T09:59:16.268Z,18.50
2023-01-25T10:00:20.567Z,14.63
2023-01-25T10:01:49.973Z,17.70
2023-01-25T10:03:29.145Z,20.43
2023-01-25T10:04:39.462Z,16.00
2023-01-25T10:05:53.427Z,19.60
2023-01-25T10:07:04.899Z,16.80
2023-01-25T10:08:32.808Z,17.10
2023-01-25T10:09:43.788Z,17.30
2023-01-25T10:10:48.955Z,17.13
2023-01-25T10:11:50.697Z,15.40
2023-01-25T10:12:52.396Z,17.63
2023-01-25T10:13:58.564Z,18.57
2023-01-25T10:15:00.331Z,16.07
2023-01-25T10:16:14.633Z,14.80
2023-01-25T10:17:39.801Z,16.00
2023-01-25T10:19:19.322Z,16.53
2023-01-25T10:20:51.323Z,14.93
2023-01-25T10:22:13.727Z,16.47
2023-01-25T10:23:34.123Z,13.73
2023-01-25T10:24:50.816Z,14.53
2023-01-25T10:25:59.387Z,17.70
2023-01-25T10:27:37.365Z,15.73
2023-01-25T10:28:49.985Z,14.83
2023-01-25T10:29:56.387Z,15.13
2023-01-25T10:31:11.410Z,14.47
2023-01-25T10:32:32.480Z,15.67
2023-01-25T10:33:40.223Z,16.53
2023-01-25T10:34:56.364Z,15.13
2023-01-25T10:36:03.009Z,15.93
2023-01-25T10:37:18.737Z,16.83
2023-01-25T10:38:30.198Z,15.67
2023-01-25T10:39:34.261Z,18.73
2023-01-25T10:40:44.365Z,16.67
2023-01-25T10:42:05.119Z,18.37
2023-01-25T10:43:21.368Z,18.23
2023-01-25T10:44:25.601Z,16.57
2023-01-25T10:45:27.474Z,16.03
2023-01-25T10:46:29.568Z,21.33
2023-01-25T10:47:37.196Z,18.53
2023-01-25T10:48:39.978Z,18.80
2023-01-25T10:49:51.819Z,17.47
2023-01-25T10:50:55.544Z,16.90
2023-01-25T10:52:11.509Z,18.83
2023-01-25T10:53:36.407Z,14.87
2023-01-25T10:54:38.151Z,14.90
2023-01-25T10:56:17.069Z,17.50
2023-01-25T10:57:22.305Z,17.27
2023-01-25T10:58:31.222Z,16.57
2023-01-25T10:59:33.260Z,18.17
2023-01-25T11:00:41.525Z,16.23
2023-01-25T11:01:43.607Z,15.60
2023-01-25T11:02:47.785Z,15.90
2023-01-25T11:03:49.455Z,17.77
2023-01-25T11:04:51.164Z,15.37
2023-01-25T11:05:57.283Z,21.87
2023-01-25T11:06:59.970Z,18.37
2023-01-25T11:08:23.398Z,16.93
2023-01-25T11:09:34.150Z,21.90
2023-01-25T11:10:37.967Z,18.53
2023-01-25T11:11:41.455Z,17.80
2023-01-25T11:12:43.330Z,15.90
2023-01-25T11:13:45.209Z,17.93
2023-01-25T11:14:49.866Z,16.83
2023-01-25T11:16:12.347Z,21.00
2023-01-25T11:17:40.412Z,17.73
2023-01-25T11:18:51.897Z,17.90
2023-01-25T11:20:12.214Z,17.43
2023-01-25T11:21:25.657Z,19.77
2023-01-25T11:22:28.677Z,17.10
2023-01-25T11:23:32.169Z,19.23
2023-01-25T11:24:35.769Z,17.40
2023-01-25T11:25:37.582Z,18.87
2023-01-25T11:26:40.857Z,15.97
2023-01-25T11:27:42.918Z,17.83
2023-01-25T11:28:46.083Z,15.50
2023-01-25T11:30:14.696Z,15.33
2023-01-25T11:31:23.144Z,17.30
2023-01-25T11:32:25.914Z,20.20
2023-01-25T11:33:28.160Z,18.60
2023-01-25T11:34:30.767Z,19.67
2023-01-25T11:35:34.354Z,19.73
2023-01-25T11:36:50.615Z,18.37
2023-01-25T11:38:10.126Z,17.83
2023-01-25T11:39:36.512Z,19.50
2023-01-25T11:41:06.065Z,18.60
2023-01-25T11:42:37.504Z,20.93
2023-01-25T11:43:57.349Z,18.03
2023-01-25T11:45:41.977Z,16.93
2023-01-25T11:47:24.477Z,15.50
2023-01-25T11:48:43.470Z,16.63
2023-01-25T11:49:57.010Z,15.87
2023-01-25T11:51:06.789Z,17.73
2023-01-25T11:52:24.352Z,17.93
2023-01-25T11:53:47.603Z,19.30
2023-01-25T11:55:15.433Z,18.20
2023-01-25T11:56:26.486Z,17.00
2023-01-25T11:57:51.941Z,16.97
2023-01-25T11:59:25.939Z,20.30
2023-01-25T12:00:48.097Z,18.83
2023-01-25T12:02:27.418Z,18.90
2023-01-25T12:03:29.146Z,19.03
2023-01-25T12:04:41.787Z,15.93
2023-01-25T12:06:05.226Z,17.63
2023-01-25T12:07:22.227Z,20.10
2023-01-25T12:08:34.556Z,20.03
2023-01-25T12:09:54.178Z,23.73
2023-01-25T12:11:17.167Z,20.93
2023-01-25T12:12:56.714Z,19.93
2023-01-25T12:14:19.775Z,18.90
2023-01-25T12:15:42.353Z,19.53
2023-01-25T12:16:54.440Z,21.20
2023-01-25T12:18:27.303Z,18.30
2023-01-25T12:19:43.922Z,19.60
2023-01-25T12:21:06.392Z,18.97
2023-01-25T12:22:23.428Z,19.63
2023-01-25T12:23:34.089Z,19.90
2023-01-25T12:24:59.318Z,18.57
2023-01-25T12:26:21.829Z,18.07
2023-01-25T12:27:37.831Z,18.43
2023-01-25T12:28:49.345Z,19.00
2023-01-25T12:29:58.565Z,20.07
2023-01-25T12:31:14.215Z,18.77
2023-01-25T12:32:26.210Z,17.50
2023-01-25T12:33:38.351Z,19.93
2023-01-25T12:34:46.021Z,21.77
2023-01-25T12:36:26.777Z,21.00
2023-01-25T12:37:35.360Z,21.10
2023-01-25T12:39:04.343Z,20.07
2023-01-25T12:40:14.657Z,18.63
2023-01-25T12:41:16.291Z,18.80
2023-01-25T12:42:26.395Z,21.17
2023-01-25T12:43:28.045Z,17.20
2023-01-25T12:44:32.110Z,18.23
2023-01-25T12:45:38.047Z,19.10
2023-01-25T12:46:51.763Z,20.87
2023-01-25T12:47:58.346Z,20.23
2023-01-25T12:49:09.226Z,18.43
2023-01-25T12:50:41.608Z,19.43
2023-01-25T12:51:44.612Z,17.67
2023-01-25T12:52:51.632Z,19.40
2023-01-25T12:53:54.203Z,19.87
2023-01-25T12:55:00.378Z,18.43
2023-01-25T12:56:04.524Z,19.77
2023-01-25T12:57:19.679Z,19.83
2023-01-25T12:59:01.838Z,21.00
2023-01-25T13:00:29.461Z,18.30
2023-01-25T13:01:51.245Z,20.87
2023-01-25T13:03:07.586Z,20.27
2023-01-25T13:04:23.048Z,20.27
2023-01-25T13:05:54.946Z,17.93
2023-01-25T13:07:03.531Z,21.63
2023-01-25T13:08:31.671Z,21.30
2023-01-25T13:09:44.313Z,18.33
2023-01-25T13:10:53.547Z,18.93
2023-01-25T13:11:55.425Z,20.33
2023-01-25T13:13:03.195Z,20.97
2023-01-25T13:14:17.520Z,22.73
2023-01-25T13:15:38.016Z,17.80
2023-01-25T13:16:58.564Z,17.70
2023-01-25T13:18:29.479Z,21.33
2023-01-25T13:19:31.217Z,19.93
2023-01-25T13:20:42.740Z,21.07
2023-01-25T13:21:46.563Z,21.40
2023-01-25T13:22:53.475Z,20.37
2023-01-25T13:24:28.829Z,21.80
2023-01-25T13:25:31.004Z,20.50
2023-01-25T13:26:48.768Z,23.10
2023-01-25T13:27:50.880Z,21.53
2023-01-25T13:28:54.893Z,22.43
2023-01-25T13:30:15.655Z,20.70
2023-01-25T13:31:53.262Z,21.33
2023-01-25T13:33:04.469Z,21.67
2023-01-25T13:34:13.347Z,21.50
2023-01-25T13:35:30.011Z,22.67
2023-01-25T13:36:41.821Z,23.00
2023-01-25T13:37:43.748Z,20.17
2023-01-25T13:38:45.549Z,20.57
2023-01-25T13:40:26.206Z,20.67
2023-01-25T13:41:27.998Z,20.47
2023-01-25T13:42:35.087Z,19.90
2023-01-25T13:43:36.923Z,20.70
2023-01-25T13:44:44.593Z,18.83
2023-01-25T13:45:50.915Z,19.37
2023-01-25T13:46:52.701Z,22.83
2023-01-25T13:48:08.948Z,22.23
2023-01-25T13:49:20.975Z,23.43
2023-01-25T13:50:29.212Z,22.33
2023-01-25T13:51:36.636Z,19.93
2023-01-25T13:52:38.383Z,19.50
2023-01-25T13:53:40.287Z,23.90
2023-01-25T13:54:46.514Z,21.90
2023-01-25T13:55:54.125Z,19.37
2023-01-25T13:57:14.272Z,26.43
2023-01-25T13:58:18.824Z,20.50
2023-01-25T13:59:28.251Z,26.60
2023-01-25T14:00:30.191Z,27.83
2023-01-25T14:01:35.759Z,26.37
2023-01-25T14:02:38.648Z,26.10
2023-01-25T14:03:49.908Z,27.90
2023-01-25T14:04:52.448Z,29.00
2023-01-25T14:05:56.955Z,30.90
2023-01-25T14:07:00.532Z,25.63
2023-01-25T14:08:02.948Z,26.07
2023-01-25T14:09:16.204Z,26.80
2023-01-25T14:10:23.635Z,26.87
2023-01-25T14:11:28.850Z,25.13
2023-01-25T14:12:34.170Z,26.50
2023-01-25T14:13:35.883Z,24.60
2023-01-25T14:14:38.024Z,21.80
2023-01-25T14:15:39.735Z,25.40
2023-01-25T14:16:41.443Z,24.10
2023-01-25T14:17:43.369Z,23.47
2023-01-25T14:18:45.259Z,23.93
2023-01-25T14:19:49.959Z,24.80
2023-01-25T14:20:53.449Z,25.83