createdAt,value
2023-05-08T00:02:20.878Z,12.83
2023-05-08T00:04:47.476Z,12.50
2023-05-08T00:07:14.092Z,13.10
2023-05-08T00:09:40.809Z,12.37
2023-05-08T00:12:07.409Z,12.43
2023-05-08T00:14:34.004Z,13.43
2023-05-08T00:17:02.133Z,13.37
2023-05-08T00:19:28.884Z,12.20
2023-05-08T00:21:55.487Z,13.73
2023-05-08T00:24:22.156Z,12.13
2023-05-08T00:26:48.716Z,13.53
2023-05-08T00:29:15.823Z,12.60
2023-05-08T00:31:42.460Z,12.87
2023-05-08T00:34:09.082Z,13.77
2023-05-08T00:36:35.750Z,13.07
2023-05-08T00:39:02.372Z,12.47
2023-05-08T00:41:28.951Z,13.27
2023-05-08T00:43:55.569Z,12.30
2023-05-08T00:46:22.780Z,13.20
2023-05-08T00:48:49.440Z,13.03
2023-05-08T00:51:16.520Z,12.63
2023-05-08T00:53:45.134Z,13.53
2023-05-08T00:56:14.023Z,12.50
2023-05-08T00:58:41.932Z,13.40
2023-05-08T01:01:08.703Z,12.10
2023-05-08T01:03:36.288Z,13.00
2023-05-08T01:06:03.903Z,12.60
2023-05-08T01:08:31.828Z,12.60
2023-05-08T01:11:08.911Z,13.67
2023-05-08T01:13:50.195Z,12.70
2023-05-08T01:16:41.482Z,12.23
2023-05-08T01:19:46.732Z,12.83
2023-05-08T01:22:39.531Z,12.57
2023-05-08T01:25:16.415Z,12.37
2023-05-08T01:27:45.962Z,12.80
2023-05-08T01:30:50.586Z,12.90
2023-05-08T01:33:26.796Z,13.50
2023-05-08T01:35:59.019Z,12.70
2023-05-08T01:38:39.182Z,12.90
2023-05-08T01:41:08.681Z,12.50
2023-05-08T01:44:03.615Z,13.50
2023-05-08T01:46:32.829Z,12.80
2023-05-08T01:49:29.983Z,11.83
2023-05-08T01:52:10.104Z,12.10
2023-05-08T01:54:42.791Z,12.80
2023-05-08T01:57:11.199Z,12.50
2023-05-08T01:59:39.670Z,13.17
2023-05-08T02:02:08.546Z,12.43
2023-05-08T02:04:35.962Z,12.70
2023-05-08T02:07:03.073Z,12.63
2023-05-08T02:09:31.139Z,12.70
2023-05-08T02:11:59.439Z,12.50
2023-05-08T02:14:28.801Z,12.57
2023-05-08T02:16:57.162Z,13.57
2023-05-08T02:19:25.952Z,12.00
2023-05-08T02:21:54.627Z,12.63
2023-05-08T02:24:22.200Z,12.50
2023-05-08T02:26:50.571Z,11.97
2023-05-08T02:29:17.932Z,13.00
2023-05-08T02:31:46.975Z,12.40
2023-05-08T02:34:13.961Z,12.50
2023-05-08T02:36:42.223Z,11.90
2023-05-08T02:39:11.959Z,13.07
2023-05-08T02:41:41.080Z,12.87
2023-05-08T02:44:08.107Z,13.57
2023-05-08T02:46:53.225Z,12.20
2023-05-08T02:49:44.645Z,11.73
2023-05-08T02:52:17.113Z,12.53
2023-05-08T02:55:10.223Z,12.30
2023-05-08T02:57:48.755Z,13.00
2023-05-08T03:00:23.085Z,13.07
2023-05-08T03:03:10.158Z,12.20
2023-05-08T03:05:39.433Z,12.70
2023-05-08T03:08:17.019Z,11.60
2023-05-08T03:10:46.534Z,11.83
2023-05-08T03:13:15.714Z,11.73
2023-05-08T03:15:45.696Z,11.80
2023-05-08T03:18:16.521Z,12.60
2023-05-08T03:20:46.186Z,11.90
2023-05-08T03:23:15.321Z,12.73
2023-05-08T03:25:43.437Z,11.60
2023-05-08T03:28:10.801Z,11.83
2023-05-08T03:30:40.927Z,12.63
2023-05-08T03:33:08.754Z,12.23
2023-05-08T03:35:37.323Z,12.93
2023-05-08T03:38:05.282Z,13.73
2023-05-08T03:40:36.643Z,12.57
2023-05-08T03:43:04.240Z,12.37
2023-05-08T03:45:34.625Z,11.60
2023-05-08T03:48:02.862Z,13.20
2023-05-08T03:50:30.220Z,13.03
2023-05-08T03:52:58.755Z,12.40
2023-05-08T03:55:26.632Z,12.60
2023-05-08T03:58:24.622Z,12.67
2023-05-08T04:01:02.095Z,12.80
2023-05-08T04:03:49.760Z,14.63
2023-05-08T04:06:49.852Z,13.33
2023-05-08T04:09:35.513Z,12.47
2023-05-08T04:12:26.064Z,14.50
2023-05-08T04:15:01.252Z,12.87
2023-05-08T04:17:43.512Z,14.20
2023-05-08T04:20:16.258Z,13.80
2023-05-08T04:22:44.999Z,13.77
2023-05-08T04:25:15.308Z,14.40
2023-05-08T04:27:43.527Z,12.30
2023-05-08T04:30:10.779Z,13.23
2023-05-08T04:32:40.577Z,12.90
2023-05-08T04:35:08.841Z,13.50
2023-05-08T04:37:35.435Z,13.50
2023-05-08T04:40:03.752Z,13.13
2023-05-08T04:42:30.662Z,12.20
2023-05-08T04:44:57.276Z,12.87
2023-05-08T04:47:24.195Z,12.90
2023-05-08T04:49:51.203Z,13.23
2023-05-08T04:52:17.856Z,13.53
2023-05-08T04:54:44.477Z,12.17
2023-05-08T04:57:11.188Z,12.27
2023-05-08T04:59:37.866Z,12.77
2023-05-08T05:02:07.970Z,12.33
2023-05-08T05:04:36.403Z,11.70
2023-05-08T05:07:04.023Z,12.93
2023-05-08T05:09:30.659Z,11.40
2023-05-08T05:11:58.265Z,13.40
2023-05-08T05:14:24.976Z,12.33
2023-05-08T05:16:51.529Z,12.50
2023-05-08T05:19:18.828Z,13.27
2023-05-08T05:21:45.416Z,12.47
2023-05-08T05:24:12.006Z,12.07
2023-05-08T05:26:38.631Z,12.60
2023-05-08T05:29:05.478Z,11.67
2023-05-08T05:31:32.105Z,12.00
2023-05-08T05:33:58.712Z,12.40
2023-05-08T05:36:25.272Z,12.00
2023-05-08T05:38:51.819Z,12.70
2023-05-08T05:41:18.456Z,12.60
2023-05-08T05:43:44.987Z,13.00
2023-05-08T05:46:11.682Z,12.70
2023-05-08T05:48:38.220Z,13.03
2023-05-08T05:51:04.790Z,13.20
2023-05-08T05:53:31.418Z,12.10
2023-05-08T05:55:57.965Z,12.17
2023-05-08T05:58:24.510Z,12.20
2023-05-08T06:00:51.469Z,12.83
2023-05-08T06:03:18.093Z,12.50
2023-05-08T06:05:47.021Z,12.67
2023-05-08T06:08:13.588Z,12.03
2023-05-08T06:10:40.165Z,12.50
2023-05-08T06:13:06.780Z,11.70
2023-05-08T06:15:34.145Z,13.30
2023-05-08T06:18:00.845Z,12.23
2023-05-08T06:20:27.603Z,13.00
2023-05-08T06:22:54.202Z,12.80
2023-05-08T06:25:20.746Z,12.73
2023-05-08T06:27:47.309Z,12.10
2023-05-08T06:30:14.028Z,11.47
2023-05-08T06:32:40.646Z,12.10
2023-05-08T06:35:07.666Z,11.87
2023-05-08T06:37:34.268Z,13.67
2023-05-08T06:40:11.456Z,11.73
2023-05-08T06:42:39.086Z,13.73
2023-05-08T06:45:06.421Z,12.97
2023-05-08T06:47:33.118Z,12.47
2023-05-08T06:50:00.669Z,12.40
2023-05-08T06:52:27.296Z,12.93
2023-05-08T06:54:53.848Z,12.30
2023-05-08T06:57:20.385Z,13.10
2023-05-08T06:59:46.973Z,13.33
2023-05-08T07:02:13.571Z,13.53
2023-05-08T07:04:40.192Z,14.00
2023-05-08T07:07:07.659Z,12.57
2023-05-08T07:09:34.278Z,12.80
2023-05-08T07:12:00.862Z,13.10
2023-05-08T07:14:27.529Z,13.00
2023-05-08T07:16:54.393Z,13.00
2023-05-08T07:19:22.560Z,12.60
2023-05-08T07:21:49.361Z,12.63
2023-05-08T07:24:16.117Z,13.17
2023-05-08T07:26:42.757Z,12.27
2023-05-08T07:29:09.305Z,13.53
2023-05-08T07:31:38.860Z,13.00
2023-05-08T07:34:05.765Z,14.10
2023-05-08T07:36:32.299Z,13.20
2023-05-08T07:38:58.894Z,12.60
2023-05-08T07:41:26.526Z,12.70
2023-05-08T07:43:53.295Z,11.50
2023-05-08T07:46:20.020Z,11.90
2023-05-08T07:48:46.868Z,12.70
2023-05-08T07:51:14.074Z,11.70
2023-05-08T07:53:40.705Z,12.40
2023-05-08T07:56:07.531Z,11.70
2023-05-08T07:58:34.100Z,11.00
2023-05-08T08:01:01.880Z,11.47
2023-05-08T08:03:28.751Z,10.43
2023-05-08T08:05:55.567Z,10.03
2023-05-08T08:08:22.280Z,9.80
2023-05-08T08:10:49.583Z,9.07
2023-05-08T08:13:17.414Z,9.23
2023-05-08T08:15:44.102Z,10.30
2023-05-08T08:18:10.919Z,8.90
2023-05-08T08:20:37.956Z,9.03
2023-05-08T08:23:04.604Z,9.57
2023-05-08T08:25:31.251Z,8.43
2023-05-08T08:27:58.439Z,10.03
2023-05-08T08:30:25.050Z,9.00
2023-05-08T08:32:51.785Z,9.70
2023-05-08T08:35:19.144Z,8.93
2023-05-08T08:37:45.977Z,9.13
2023-05-08T08:40:12.708Z,9.43
2023-05-08T08:42:39.301Z,9.70
2023-05-08T08:45:06.905Z,9.20
2023-05-08T08:47:37.741Z,9.80
2023-05-08T08:50:05.361Z,9.30
2023-05-08T08:52:56.887Z,9.20
2023-05-08T08:55:25.407Z,9.90
2023-05-08T08:58:29.349Z,9.13
2023-05-08T09:00:56.311Z,9.33
2023-05-08T09:03:23.135Z,8.50
2023-05-08T09:05:49.884Z,8.40
2023-05-08T09:08:18.601Z,8.47
2023-05-08T09:10:46.322Z,8.30
2023-05-08T09:13:13.031Z,7.73
2023-05-08T09:15:39.710Z,7.10
2023-05-08T09:18:06.498Z,6.67
2023-05-08T09:20:33.373Z,6.80
2023-05-08T09:23:02.779Z,6.23
2023-05-08T09:25:46.458Z,7.67
2023-05-08T09:28:24.097Z,6.53
2023-05-08T09:30:57.369Z,6.07
2023-05-08T09:33:28.391Z,6.40
2023-05-08T09:35:55.934Z,6.93
2023-05-08T09:38:37.611Z,6.47
2023-05-08T09:41:12.119Z,6.90
2023-05-08T09:43:39.013Z,7.13
2023-05-08T09:46:23.192Z,5.30
2023-05-08T09:48:51.560Z,6.20
2023-05-08T09:51:18.266Z,4.90
2023-05-08T09:53:45.292Z,6.10
2023-05-08T09:56:12.196Z,4.80
2023-05-08T09:58:40.524Z,5.40
2023-05-08T10:01:08.770Z,5.33
2023-05-08T10:03:49.941Z,4.57
2023-05-08T10:06:16.612Z,4.83
2023-05-08T10:08:43.327Z,5.27
2023-05-08T10:11:17.299Z,5.67
2023-05-08T10:13:47.291Z,4.90
2023-05-08T10:16:22.331Z,5.00
2023-05-08T10:18:50.679Z,5.00
2023-05-08T10:21:19.946Z,4.60
2023-05-08T10:23:48.892Z,3.83
2023-05-08T10:26:30.232Z,3.83
2023-05-08T10:28:58.940Z,3.43
2023-05-08T10:31:28.750Z,3.83
2023-05-08T10:33:57.562Z,3.93
2023-05-08T10:36:24.621Z,4.00
2023-05-08T10:38:52.188Z,4.03
2023-05-08T10:41:19.907Z,4.30
2023-05-08T10:43:47.023Z,3.80
2023-05-08T10:46:28.422Z,3.50
2023-05-08T10:49:11.207Z,3.73
2023-05-08T10:52:21.092Z,2.47
2023-05-08T10:54:53.756Z,2.40
2023-05-08T10:57:20.361Z,2.47
2023-05-08T10:59:47.539Z,2.70
2023-05-08T11:02:15.436Z,3.13
2023-05-08T11:04:43.860Z,3.37
2023-05-08T11:07:11.432Z,3.00
2023-05-08T11:09:41.169Z,2.90
2023-05-08T11:12:21.351Z,3.70
2023-05-08T11:15:02.324Z,3.40
2023-05-08T11:17:29.350Z,3.60
2023-05-08T11:20:01.005Z,3.30
2023-05-08T11:22:32.685Z,3.50
2023-05-08T11:25:00.346Z,3.67
2023-05-08T11:27:35.848Z,3.80
2023-05-08T11:30:33.165Z,3.87
2023-05-08T11:33:06.143Z,3.77
2023-05-08T11:35:42.887Z,4.40
2023-05-08T11:38:36.630Z,3.90
2023-05-08T11:41:06.011Z,4.13
2023-05-08T11:43:32.591Z,4.67
2023-05-08T11:46:14.710Z,4.03
2023-05-08T11:48:41.352Z,3.97
2023-05-08T11:51:08.020Z,4.30
2023-05-08T11:53:36.343Z,4.93
2023-05-08T11:56:03.424Z,4.63
2023-05-08T11:58:30.868Z,4.30
2023-05-08T12:00:57.701Z,4.50
2023-05-08T12:03:27.601Z,4.80
2023-05-08T12:05:59.083Z,3.57
2023-05-08T12:08:26.151Z,4.27
2023-05-08T12:10:53.985Z,4.30
2023-05-08T12:13:23.464Z,5.33
2023-05-08T12:15:55.483Z,5.50
2023-05-08T12:18:23.624Z,3.90
2023-05-08T12:20:58.089Z,4.83
2023-05-08T12:23:30.876Z,4.27
2023-05-08T12:26:01.788Z,4.00
2023-05-08T12:28:29.306Z,4.73
2023-05-08T12:30:56.394Z,4.40
2023-05-08T12:33:24.114Z,4.77
2023-05-08T12:35:50.929Z,4.77
2023-05-08T12:38:17.536Z,4.33
2023-05-08T12:40:46.501Z,4.10
2023-05-08T12:43:13.098Z,3.90
2023-05-08T12:45:41.707Z,3.47
2023-05-08T12:48:18.104Z,3.77
2023-05-08T12:50:45.909Z,4.17
2023-05-08T12:53:17.543Z,3.73
2023-05-08T12:55:58.131Z,4.60
2023-05-08T12:58:29.312Z,3.53
2023-05-08T13:01:13.631Z,3.90
2023-05-08T13:03:41.045Z,4.27
2023-05-08T13:06:18.735Z,4.20
2023-05-08T13:08:45.543Z,3.93
2023-05-08T13:11:12.151Z,4.20
2023-05-08T13:13:38.719Z,3.90
2023-05-08T13:16:06.552Z,3.30
2023-05-08T13:18:36.032Z,2.80
2023-05-08T13:21:03.499Z,2.87
2023-05-08T13:23:30.088Z,2.63
2023-05-08T13:25:56.970Z,4.33
2023-05-08T13:28:23.527Z,2.23
2023-05-08T13:30:50.092Z,2.10
2023-05-08T13:33:16.686Z,2.20
2023-05-08T13:35:43.310Z,2.30
2023-05-08T13:38:09.978Z,2.90
2023-05-08T13:40:36.561Z,1.93
2023-05-08T13:43:03.237Z,2.10
2023-05-08T13:45:29.927Z,2.20
2023-05-08T13:47:56.808Z,2.07
2023-05-08T13:50:23.485Z,2.27
2023-05-08T13:52:52.285Z,1.90
2023-05-08T13:55:22.500Z,2.17
2023-05-08T13:57:49.146Z,2.27
2023-05-08T14:00:16.128Z,2.80
2023-05-08T14:02:43.006Z,3.20
2023-05-08T14:05:09.856Z,2.30
2023-05-08T14:07:36.620Z,2.67
2023-05-08T14:10:03.579Z,2.50
2023-05-08T14:12:30.396Z,2.87
2023-05-08T14:14:57.108Z,3.07
2023-05-08T14:17:23.942Z,3.07
2023-05-08T14:19:50.626Z,3.33
2023-05-08T14:22:17.437Z,3.47
2023-05-08T14:24:44.346Z,3.10
2023-05-08T14:27:11.171Z,3.53
2023-05-08T14:29:38.008Z,3.57
2023-05-08T14:32:05.124Z,3.33
2023-05-08T14:34:31.760Z,4.37
2023-05-08T14:36:58.323Z,3.90
2023-05-08T14:39:24.933Z,4.23
2023-05-08T14:42:14.257Z,4.00
2023-05-08T14:44:38.433Z,5.67
2023-05-08T14:47:05.216Z,4.87
2023-05-08T14:49:38.025Z,4.40
2023-05-08T14:52:06.292Z,4.50
2023-05-08T14:54:33.483Z,4.87
2023-05-08T14:57:00.615Z,4.90
2023-05-08T14:59:27.206Z,4.67
2023-05-08T15:01:53.964Z,4.00
2023-05-08T15:04:20.806Z,5.50
2023-05-08T15:06:47.509Z,4.87
2023-05-08T15:09:16.317Z,4.67
2023-05-08T15:11:43.011Z,4.13
2023-05-08T15:14:09.895Z,4.60
2023-05-08T15:16:36.560Z,4.23
2023-05-08T15:19:03.140Z,4.50
2023-05-08T15:21:29.748Z,5.10
2023-05-08T15:23:56.374Z,4.33
2023-05-08T15:26:23.096Z,4.60
2023-05-08T15:28:49.802Z,4.03
2023-05-08T15:31:16.875Z,4.87
2023-05-08T15:33:45.091Z,4.77
2023-05-08T15:36:13.350Z,5.20
2023-05-08T15:38:41.130Z,4.50
2023-05-08T15:41:11.003Z,4.37
2023-05-08T15:43:39.562Z,5.20
2023-05-08T15:46:06.301Z,5.07
2023-05-08T15:48:33.255Z,4.97
2023-05-08T15:50:59.975Z,5.00
2023-05-08T15:53:26.641Z,5.00
2023-05-08T15:55:54.049Z,4.87
2023-05-08T15:58:21.033Z,5.17
2023-05-08T16:00:47.594Z,4.83
2023-05-08T16:03:14.402Z,4.60
2023-05-08T16:05:41.015Z,5.40
2023-05-08T16:08:09.878Z,5.13
2023-05-08T16:10:36.524Z,4.83
2023-05-08T16:13:03.182Z,4.43
2023-05-08T16:15:29.798Z,4.47
2023-05-08T16:17:56.391Z,5.20
2023-05-08T16:20:23.037Z,4.97
2023-05-08T16:22:54.719Z,4.77
2023-05-08T16:25:21.571Z,4.13
2023-05-08T16:27:48.165Z,4.83
2023-05-08T16:30:15.057Z,4.80
2023-05-08T16:32:41.816Z,4.63
2023-05-08T16:35:08.824Z,4.90
2023-05-08T16:37:36.789Z,5.20
2023-05-08T16:40:04.616Z,4.80
2023-05-08T16:42:31.194Z,5.07
2023-05-08T16:44:57.736Z,5.17
2023-05-08T16:47:24.514Z,4.00
2023-05-08T16:49:51.113Z,4.57
2023-05-08T16:52:17.726Z,4.90
2023-05-08T16:54:44.266Z,5.10
2023-05-08T16:57:10.999Z,4.77
2023-05-08T16:59:37.607Z,5.50
2023-05-08T17:02:04.222Z,5.53
2023-05-08T17:04:31.123Z,5.50
2023-05-08T17:06:59.738Z,4.73
2023-05-08T17:09:27.779Z,5.63
2023-05-08T17:11:54.326Z,4.77
2023-05-08T17:14:20.890Z,5.80
2023-05-08T17:16:47.609Z,5.93
2023-05-08T17:19:14.433Z,5.10
2023-05-08T17:21:41.048Z,6.60
2023-05-08T17:24:07.999Z,5.40
2023-05-08T17:26:34.701Z,5.67
2023-05-08T17:29:01.301Z,5.30
2023-05-08T17:31:28.000Z,5.37
2023-05-08T17:33:54.580Z,5.20
2023-05-08T17:36:21.247Z,4.73
2023-05-08T17:38:48.198Z,5.13
2023-05-08T17:41:14.817Z,4.70
2023-05-08T17:43:41.557Z,4.90
2023-05-08T17:46:08.388Z,5.10
2023-05-08T17:48:35.566Z,5.40
2023-05-08T17:51:02.670Z,5.47
2023-05-08T17:53:30.593Z,4.97
2023-05-08T17:55:57.921Z,5.40
2023-05-08T17:58:25.021Z,5.50
2023-05-08T18:00:52.011Z,5.23
2023-05-08T18:03:18.766Z,5.60
2023-05-08T18:05:45.505Z,5.33
2023-05-08T18:08:12.190Z,6.37
2023-05-08T18:10:39.354Z,5.80
2023-05-08T18:13:06.134Z,6.40
2023-05-08T18:15:35.896Z,5.30
2023-05-08T18:18:02.836Z,5.50
2023-05-08T18:20:29.526Z,5.90
2023-05-08T18:22:56.086Z,6.23
2023-05-08T18:25:22.700Z,5.53
2023-05-08T18:27:50.141Z,6.00
2023-05-08T18:30:16.863Z,5.13
2023-05-08T18:32:43.589Z,5.77
2023-05-08T18:35:10.324Z,6.20
2023-05-08T18:37:36.957Z,6.07
2023-05-08T18:40:04.950Z,5.17
2023-05-08T18:42:31.482Z,6.00
2023-05-08T18:45:00.139Z,5.30
2023-05-08T18:47:26.762Z,5.93
2023-05-08T18:49:53.380Z,5.00
2023-05-08T18:52:19.940Z,6.03
2023-05-08T18:54:46.542Z,5.97
2023-05-08T18:57:13.224Z,6.10
2023-05-08T18:59:39.790Z,5.77
2023-05-08T19:02:06.388Z,5.93
2023-05-08T19:04:32.946Z,6.00
2023-05-08T19:07:00.607Z,5.87
2023-05-08T19:09:27.288Z,6.50
2023-05-08T19:11:53.885Z,6.33
2023-05-08T19:14:20.463Z,5.60
2023-05-08T19:16:47.081Z,6.23
2023-05-08T19:19:14.428Z,5.93
2023-05-08T19:21:41.038Z,5.77
2023-05-08T19:24:07.953Z,6.17
2023-05-08T19:26:34.714Z,6.07
2023-05-08T19:29:01.289Z,6.20
2023-05-08T19:31:27.922Z,6.27
2023-05-08T19:33:54.705Z,6.37
2023-05-08T19:36:21.297Z,5.80
2023-05-08T19:38:47.859Z,6.67
2023-05-08T19:41:14.501Z,5.60
2023-05-08T19:43:41.087Z,6.43
2023-05-08T19:46:07.665Z,6.77
2023-05-08T19:48:34.288Z,6.90
2023-05-08T19:51:08.230Z,6.40
2023-05-08T19:53:35.066Z,6.70
2023-05-08T19:56:01.789Z,6.60
2023-05-08T19:58:28.397Z,6.93
2023-05-08T20:00:55.007Z,6.73
2023-05-08T20:03:21.699Z,8.03
2023-05-08T20:05:48.536Z,7.80
2023-05-08T20:08:15.276Z,7.17
2023-05-08T20:10:41.910Z,8.03
2023-05-08T20:13:08.562Z,7.70
2023-05-08T20:15:35.722Z,7.00
2023-05-08T20:18:02.576Z,7.03
2023-05-08T20:20:29.694Z,7.80
2023-05-08T20:22:56.360Z,8.67
2023-05-08T20:25:23.017Z,8.13
2023-05-08T20:27:49.715Z,7.20
2023-05-08T20:30:16.679Z,7.10
2023-05-08T20:32:43.365Z,7.53
2023-05-08T20:35:09.980Z,7.40
2023-05-08T20:37:45.945Z,7.00
2023-05-08T20:40:13.135Z,6.80
2023-05-08T20:42:43.199Z,7.90
2023-05-08T20:45:10.316Z,6.93
2023-05-08T20:47:37.433Z,8.00
2023-05-08T20:50:04.496Z,7.57
2023-05-08T20:52:35.208Z,7.60
2023-05-08T20:55:03.436Z,8.23
2023-05-08T20:57:30.005Z,8.80
2023-05-08T20:59:56.575Z,9.80
2023-05-08T21:02:23.233Z,9.30
2023-05-08T21:04:49.878Z,9.60
2023-05-08T21:07:16.496Z,9.67
2023-05-08T21:09:43.129Z,10.43
2023-05-08T21:12:10.497Z,9.17
2023-05-08T21:14:37.280Z,9.10
2023-05-08T21:17:04.426Z,8.70
2023-05-08T21:19:32.024Z,8.03
2023-05-08T21:21:58.695Z,7.93
2023-05-08T21:24:25.748Z,8.07
2023-05-08T21:26:53.072Z,8.23
2023-05-08T21:29:19.975Z,7.90
2023-05-08T21:31:46.581Z,8.30
2023-05-08T21:34:14.761Z,8.13
2023-05-08T21:36:41.383Z,7.43
2023-05-08T21:39:08.587Z,7.17
2023-05-08T21:41:35.148Z,7.30
2023-05-08T21:44:01.798Z,7.47
2023-05-08T21:46:28.345Z,7.20
2023-05-08T21:48:54.923Z,7.83
2023-05-08T21:51:21.567Z,6.70
2023-05-08T21:53:48.113Z,6.93
2023-05-08T21:56:14.976Z,8.17
2023-05-08T21:58:41.583Z,8.00
2023-05-08T22:01:08.120Z,7.83
2023-05-08T22:03:34.760Z,7.43
2023-05-08T22:06:01.558Z,7.60
2023-05-08T22:08:28.096Z,7.70
2023-05-08T22:10:54.661Z,8.50
2023-05-08T22:13:21.307Z,8.50
2023-05-08T22:15:47.937Z,9.13
2023-05-08T22:18:14.533Z,9.00
2023-05-08T22:20:41.144Z,7.77
2023-05-08T22:23:07.724Z,8.67
2023-05-08T22:25:34.367Z,8.37
2023-05-08T22:28:00.960Z,8.63
2023-05-08T22:30:27.524Z,8.40
2023-05-08T22:32:57.021Z,9.00
2023-05-08T22:35:25.841Z,7.30
2023-05-08T22:37:53.821Z,8.27
2023-05-08T22:40:21.442Z,7.67
2023-05-08T22:42:48.391Z,8.67
2023-05-08T22:45:16.056Z,8.93
2023-05-08T22:47:43.009Z,7.83
2023-05-08T22:50:11.536Z,7.90
2023-05-08T22:52:39.108Z,7.90
2023-05-08T22:55:06.552Z,8.30
2023-05-08T22:57:33.129Z,7.43
2023-05-08T22:59:59.687Z,9.13
2023-05-08T23:02:32.585Z,9.07
2023-05-08T23:05:00.045Z,7.77
2023-05-08T23:07:26.621Z,8.67
2023-05-08T23:09:53.167Z,7.90
2023-05-08T23:12:19.776Z,7.87
2023-05-08T23:14:46.331Z,7.37
2023-05-08T23:17:13.941Z,8.67
2023-05-08T23:19:42.241Z,7.67
2023-05-08T23:22:09.220Z,7.53
2023-05-08T23:24:36.561Z,8.00
2023-05-08T23:27:03.313Z,8.93
2023-05-08T23:29:30.950Z,7.73
2023-05-08T23:31:57.529Z,8.40
2023-05-08T23:34:24.051Z,8.60
2023-05-08T23:36:50.617Z,8.00
2023-05-08T23:39:17.239Z,7.43
2023-05-08T23:41:43.838Z,8.00
2023-05-08T23:44:10.400Z,8.27
2023-05-08T23:46:37.221Z,8.00
2023-05-08T23:49:05.283Z,7.90
2023-05-08T23:51:32.328Z,9.13
2023-05-08T23:53:58.854Z,9.20
2023-05-08T23:56:26.683Z,9.30
2023-05-08T23:58:53.222Z,8.77
