createdAt,value
2022-10-01T00:02:11.880Z,28.17
2022-10-01T00:04:40.002Z,29.00
2022-10-01T00:07:11.068Z,30.67
2022-10-01T00:09:40.592Z,34.85
2022-10-01T00:12:09.147Z,36.33
2022-10-01T00:14:39.458Z,33.00
2022-10-01T00:17:07.534Z,27.48
2022-10-01T00:19:35.576Z,35.40
2022-10-01T00:22:03.572Z,40.22
2022-10-01T00:24:31.598Z,29.55
2022-10-01T00:27:00.946Z,38.15
2022-10-01T00:29:29.072Z,28.85
2022-10-01T00:31:57.366Z,30.65
2022-10-01T00:34:25.562Z,33.72
2022-10-01T00:36:53.646Z,39.00
2022-10-01T00:39:21.933Z,33.33
2022-10-01T00:41:49.964Z,35.92
2022-10-01T00:44:34.524Z,35.83
2022-10-01T00:47:10.631Z,43.88
2022-10-01T00:49:40.984Z,32.17
2022-10-01T00:52:16.987Z,44.85
2022-10-01T00:54:49.379Z,39.30
2022-10-01T00:57:20.413Z,34.28
2022-10-01T00:59:51.562Z,36.22
2022-10-01T01:02:19.614Z,29.15
2022-10-01T01:04:48.272Z,35.33
2022-10-01T01:07:16.984Z,36.17
2022-10-01T01:09:48.289Z,38.08
2022-10-01T01:12:27.433Z,31.50
2022-10-01T01:15:10.425Z,52.05
2022-10-01T01:17:48.861Z,90.90
2022-10-01T01:20:31.152Z,233.38
2022-10-01T01:23:08.316Z,246.23
2022-10-01T01:25:47.345Z,92.70
2022-10-01T01:28:23.940Z,37.70
2022-10-01T01:30:58.656Z,37.13
2022-10-01T01:33:30.886Z,26.83
2022-10-01T01:36:04.690Z,49.97
2022-10-01T01:38:37.391Z,49.75
2022-10-01T01:41:07.992Z,71.93
2022-10-01T01:43:41.864Z,86.57
2022-10-01T01:46:11.727Z,82.22
2022-10-01T01:48:41.834Z,78.10
2022-10-01T01:51:15.433Z,189.38
2022-10-01T01:53:43.548Z,275.45
2022-10-01T01:56:11.825Z,228.93
2022-10-01T01:58:41.613Z,483.50
2022-10-01T02:01:25.283Z,200.90
2022-10-01T02:03:53.376Z,265.88
2022-10-01T02:06:35.596Z,344.73
2022-10-01T02:09:11.449Z,318.80
2022-10-01T02:11:53.384Z,391.73
2022-10-01T02:14:31.495Z,146.38
2022-10-01T02:17:03.821Z,222.15
2022-10-01T02:19:40.331Z,195.55
2022-10-01T02:22:13.266Z,172.18
2022-10-01T02:24:45.794Z,155.90
2022-10-01T02:27:17.288Z,177.18
2022-10-01T02:29:47.165Z,178.30
2022-10-01T02:32:17.213Z,119.53
2022-10-01T02:34:47.129Z,169.13
2022-10-01T02:37:16.084Z,216.27
2022-10-01T02:39:45.417Z,246.88
2022-10-01T02:42:16.890Z,192.05
2022-10-01T02:44:47.855Z,481.77
2022-10-01T02:47:21.518Z,215.63
2022-10-01T02:49:50.914Z,159.85
2022-10-01T02:52:27.409Z,149.40
2022-10-01T02:54:58.507Z,353.30
2022-10-01T02:57:28.244Z,229.70
2022-10-01T02:59:59.990Z,321.67
2022-10-01T03:02:29.885Z,433.17
2022-10-01T03:04:58.467Z,537.53
2022-10-01T03:07:26.947Z,390.50
2022-10-01T03:09:54.986Z,396.15
2022-10-01T03:12:23.484Z,389.98
2022-10-01T03:14:52.074Z,213.32
2022-10-01T03:17:21.607Z,174.85
2022-10-01T03:19:49.760Z,232.70
2022-10-01T03:22:22.509Z,181.32
2022-10-01T03:24:50.634Z,218.65
2022-10-01T03:27:19.005Z,354.27
2022-10-01T03:29:47.575Z,230.27
2022-10-01T03:32:16.146Z,320.98
2022-10-01T03:34:45.921Z,310.15
2022-10-01T03:37:14.205Z,347.08
2022-10-01T03:39:42.213Z,281.73
2022-10-01T03:42:10.266Z,182.93
2022-10-01T03:44:38.248Z,179.23
2022-10-01T03:47:06.224Z,166.27
2022-10-01T03:49:34.636Z,147.95
2022-10-01T03:52:05.418Z,171.85
2022-10-01T03:54:33.649Z,198.27
2022-10-01T03:57:01.739Z,209.45
2022-10-01T03:59:29.878Z,167.85
2022-10-01T04:01:57.904Z,230.82
2022-10-01T04:04:26.052Z,280.95
2022-10-01T04:06:54.013Z,313.73
2022-10-01T04:09:23.697Z,302.98
2022-10-01T04:11:51.642Z,262.40
2022-10-01T04:14:19.574Z,194.88
2022-10-01T04:16:49.862Z,229.45
2022-10-01T04:19:17.905Z,354.23
2022-10-01T04:21:45.964Z,214.40
2022-10-01T04:24:13.922Z,235.05
2022-10-01T04:26:43.416Z,255.27
2022-10-01T04:29:11.395Z,321.35
2022-10-01T04:31:40.403Z,353.80
2022-10-01T04:34:08.496Z,388.45
2022-10-01T04:36:36.558Z,358.88
2022-10-01T04:39:08.949Z,439.48
2022-10-01T04:41:37.129Z,321.67
2022-10-01T04:44:07.098Z,252.13
2022-10-01T04:46:36.393Z,383.85
2022-10-01T04:49:04.529Z,283.02
2022-10-01T04:51:32.792Z,344.27
2022-10-01T04:54:01.131Z,169.60
2022-10-01T04:56:29.038Z,309.35
2022-10-01T04:58:56.997Z,155.98
2022-10-01T05:01:26.549Z,233.70
2022-10-01T05:03:54.561Z,231.25
2022-10-01T05:06:22.622Z,186.27
2022-10-01T05:08:50.817Z,149.82
2022-10-01T05:11:18.873Z,150.35
2022-10-01T05:13:46.837Z,147.75
2022-10-01T05:16:14.847Z,109.30
2022-10-01T05:18:44.256Z,144.40
2022-10-01T05:21:12.806Z,108.97
2022-10-01T05:23:40.721Z,111.65
2022-10-01T05:26:09.511Z,197.57
2022-10-01T05:28:39.183Z,146.60
2022-10-01T05:31:07.425Z,182.95
2022-10-01T05:33:35.513Z,123.72
2022-10-01T05:36:07.181Z,118.22
2022-10-01T05:38:37.346Z,153.95
2022-10-01T05:41:05.512Z,126.10
2022-10-01T05:43:33.716Z,129.63
2022-10-01T05:46:02.889Z,174.63
2022-10-01T05:48:37.082Z,112.22
2022-10-01T05:51:08.403Z,30.88
2022-10-01T05:53:37.873Z,92.43
2022-10-01T05:56:06.516Z,85.13
2022-10-01T05:58:35.659Z,51.25
2022-10-01T06:01:04.214Z,101.43
2022-10-01T06:03:32.526Z,198.18
2022-10-01T06:06:00.852Z,72.05
2022-10-01T06:08:30.156Z,114.70
2022-10-01T06:11:01.409Z,60.53
2022-10-01T06:13:30.150Z,92.47
2022-10-01T06:15:58.125Z,46.13
2022-10-01T06:18:27.381Z,36.70
2022-10-01T06:20:55.373Z,30.13
2022-10-01T06:23:23.350Z,78.28
2022-10-01T06:25:52.822Z,65.70
2022-10-01T06:28:21.248Z,42.92
2022-10-01T06:30:49.776Z,36.03
2022-10-01T06:33:18.740Z,51.92
2022-10-01T06:35:48.607Z,120.07
2022-10-01T06:38:17.819Z,50.00
2022-10-01T06:40:45.796Z,16.38
2022-10-01T06:43:15.231Z,32.13
2022-10-01T06:45:43.359Z,45.10
2022-10-01T06:48:15.049Z,45.60
2022-10-01T06:50:43.908Z,63.45
2022-10-01T06:53:12.202Z,75.13
2022-10-01T06:55:40.368Z,69.18
2022-10-01T06:58:11.197Z,72.97
2022-10-01T07:00:40.890Z,67.97
2022-10-01T07:03:11.158Z,79.13
2022-10-01T07:05:39.690Z,78.22
2022-10-01T07:08:08.440Z,75.00
2022-10-01T07:10:37.502Z,55.10
2022-10-01T07:13:09.957Z,61.55
2022-10-01T07:15:38.250Z,50.83
2022-10-01T07:18:11.209Z,49.38
2022-10-01T07:20:40.771Z,56.67
2022-10-01T07:23:11.195Z,28.42
2022-10-01T07:25:39.810Z,18.90
2022-10-01T07:28:16.007Z,25.98
2022-10-01T07:30:44.500Z,29.98
2022-10-01T07:33:13.990Z,19.60
2022-10-01T07:35:42.344Z,30.35
2022-10-01T07:38:10.464Z,38.90
2022-10-01T07:40:38.403Z,28.25
2022-10-01T07:43:06.401Z,28.02
2022-10-01T07:45:34.445Z,16.63
2022-10-01T07:48:04.270Z,27.15
2022-10-01T07:50:33.673Z,23.73
2022-10-01T07:53:02.826Z,29.40
2022-10-01T07:55:32.837Z,17.17
2022-10-01T07:58:01.520Z,30.65
2022-10-01T08:00:31.342Z,12.13
2022-10-01T08:02:59.347Z,25.08
2022-10-01T08:05:29.721Z,25.73
2022-10-01T08:08:02.019Z,16.95
2022-10-01T08:10:30.740Z,25.30
2022-10-01T08:13:02.118Z,27.40
2022-10-01T08:15:30.096Z,29.85
2022-10-01T08:17:58.043Z,27.85
2022-10-01T08:20:25.978Z,20.17
2022-10-01T08:22:53.968Z,26.73
2022-10-01T08:25:23.344Z,8.93
2022-10-01T08:27:51.423Z,27.10
2022-10-01T08:30:19.341Z,23.83
2022-10-01T08:32:47.323Z,9.98
2022-10-01T08:35:16.144Z,23.65
2022-10-01T08:37:44.412Z,23.00
2022-10-01T08:40:12.387Z,15.32
2022-10-01T08:42:52.343Z,18.95
2022-10-01T08:45:27.004Z,15.20
2022-10-01T08:50:40.106Z,20.45
2022-10-01T08:53:15.650Z,10.77
2022-10-01T08:55:44.958Z,20.05
2022-10-01T08:58:22.994Z,20.17
2022-10-01T09:00:52.721Z,18.30
2022-10-01T09:03:20.717Z,19.05
2022-10-01T09:06:04.110Z,12.90
2022-10-01T09:08:46.076Z,21.65
2022-10-01T09:11:23.890Z,15.65
2022-10-01T09:14:13.858Z,19.35
2022-10-01T09:16:52.635Z,7.70
2022-10-01T09:19:35.822Z,10.35
2022-10-01T09:22:12.268Z,12.32
2022-10-01T09:24:45.356Z,8.85
2022-10-01T09:27:16.159Z,9.93
2022-10-01T09:29:50.493Z,13.50
2022-10-01T09:32:23.436Z,14.77
2022-10-01T09:34:52.011Z,7.00
2022-10-01T09:37:37.326Z,8.88
2022-10-01T09:40:15.903Z,11.70
2022-10-01T09:42:44.532Z,13.82
2022-10-01T09:45:16.263Z,7.80
2022-10-01T09:47:46.607Z,9.73
2022-10-01T09:50:19.082Z,11.40
2022-10-01T09:52:50.865Z,7.65
2022-10-01T09:55:33.836Z,6.55
2022-10-01T09:58:08.878Z,6.72
2022-10-01T10:00:41.059Z,7.22
2022-10-01T10:03:09.407Z,6.55
2022-10-01T10:05:48.216Z,8.50
2022-10-01T10:08:21.731Z,9.57
2022-10-01T16:58:37.005Z,64.93
2022-10-01T17:13:23.700Z,31.17
2022-10-01T17:19:48.348Z,29.85
