createdAt,value
2018-07-05T00:01:21.729Z,4.00
2018-07-05T00:03:55.629Z,3.50
2018-07-05T00:06:29.684Z,4.30
2018-07-05T00:09:03.562Z,3.80
2018-07-05T00:11:37.254Z,4.23
2018-07-05T00:14:11.170Z,3.83
2018-07-05T00:16:45.230Z,3.97
2018-07-05T00:19:19.118Z,3.90
2018-07-05T00:21:52.991Z,3.90
2018-07-05T00:24:26.845Z,4.20
2018-07-05T00:27:00.710Z,4.20
2018-07-05T00:29:34.578Z,4.63
2018-07-05T00:32:08.420Z,5.10
2018-07-05T00:34:42.355Z,3.93
2018-07-05T00:37:16.190Z,4.60
2018-07-05T00:39:50.047Z,4.50
2018-07-05T00:42:23.936Z,4.83
2018-07-05T00:44:57.849Z,3.93
2018-07-05T00:47:31.713Z,3.90
2018-07-05T00:50:05.615Z,4.77
2018-07-05T00:52:39.448Z,4.93
2018-07-05T00:55:13.588Z,3.80
2018-07-05T00:57:47.521Z,4.77
2018-07-05T01:00:21.398Z,4.50
2018-07-05T01:02:55.273Z,4.00
2018-07-05T01:05:29.169Z,3.80
2018-07-05T01:08:03.153Z,4.33
2018-07-05T01:10:37.090Z,4.97
2018-07-05T01:13:10.944Z,4.57
2018-07-05T01:15:44.853Z,5.00
2018-07-05T01:18:18.766Z,4.07
2018-07-05T01:20:52.669Z,4.10
2018-07-05T01:23:27.468Z,4.43
2018-07-05T01:26:01.417Z,4.10
2018-07-05T01:28:35.251Z,4.90
2018-07-05T01:31:09.169Z,4.60
2018-07-05T01:33:43.057Z,5.20
2018-07-05T01:36:16.954Z,5.00
2018-07-05T01:38:50.797Z,4.70
2018-07-05T01:41:24.679Z,4.47
2018-07-05T01:43:58.518Z,4.10
2018-07-05T01:46:32.374Z,4.10
2018-07-05T01:49:06.221Z,4.33
2018-07-05T01:51:40.210Z,4.63
2018-07-05T01:54:14.300Z,5.00
2018-07-05T01:56:48.254Z,4.80
2018-07-05T01:59:21.955Z,4.90
2018-07-05T02:01:55.823Z,5.20
2018-07-05T02:04:29.775Z,5.17
2018-07-05T02:07:03.725Z,4.67
2018-07-05T02:09:37.579Z,4.57
2018-07-05T02:12:11.467Z,4.53
2018-07-05T02:14:45.318Z,4.33
2018-07-05T02:17:19.047Z,5.20
2018-07-05T02:19:52.948Z,4.80
2018-07-05T02:22:26.841Z,4.10
2018-07-05T02:25:00.649Z,4.53
2018-07-05T02:27:34.529Z,4.93
2018-07-05T02:30:08.366Z,4.70
2018-07-05T02:32:42.226Z,5.40
2018-07-05T02:35:16.101Z,4.67
2018-07-05T02:37:55.410Z,4.77
2018-07-05T02:40:29.310Z,5.10
2018-07-05T02:43:03.202Z,4.50
2018-07-05T02:45:37.065Z,4.80
2018-07-05T02:48:10.870Z,4.47
2018-07-05T02:50:44.717Z,5.03
2018-07-05T02:53:18.566Z,4.90
2018-07-05T02:55:52.399Z,5.77
2018-07-05T02:58:26.244Z,4.40
2018-07-05T03:01:00.187Z,4.97
2018-07-05T03:03:34.087Z,5.30
2018-07-05T03:06:07.858Z,5.53
2018-07-05T03:08:41.801Z,4.50
2018-07-05T03:11:15.659Z,4.80
2018-07-05T03:13:49.593Z,4.83
2018-07-05T03:16:23.437Z,5.03
2018-07-05T03:18:57.305Z,5.97
2018-07-05T03:21:31.126Z,4.57
2018-07-05T03:24:04.958Z,4.63
2018-07-05T03:26:38.734Z,4.60
2018-07-05T03:29:12.602Z,5.27
2018-07-05T03:31:46.465Z,5.20
2018-07-05T03:34:20.345Z,5.53
2018-07-05T03:36:54.168Z,5.60
2018-07-05T03:39:28.075Z,6.20
2018-07-05T03:42:01.930Z,5.60
2018-07-05T03:44:35.880Z,5.70
2018-07-05T03:47:09.753Z,4.77
2018-07-05T03:49:43.491Z,5.30
2018-07-05T03:52:17.358Z,6.10
2018-07-05T03:54:51.218Z,5.90
2018-07-05T03:57:25.058Z,6.30
2018-07-05T03:59:58.965Z,5.90
2018-07-05T04:02:32.861Z,7.57
2018-07-05T04:05:06.742Z,7.40
2018-07-05T04:07:40.613Z,5.67
2018-07-05T04:10:14.597Z,6.50
2018-07-05T04:12:48.457Z,6.87
2018-07-05T04:15:22.399Z,6.50
2018-07-05T04:17:56.291Z,5.77
2018-07-05T04:20:30.149Z,7.73
2018-07-05T04:23:04.015Z,5.70
2018-07-05T04:25:38.352Z,6.30
2018-07-05T04:28:12.245Z,6.37
2018-07-05T04:30:46.102Z,5.43
2018-07-05T04:33:19.966Z,5.20
2018-07-05T04:35:53.814Z,5.70
2018-07-05T04:38:27.717Z,5.63
2018-07-05T04:41:01.939Z,5.90
2018-07-05T04:43:35.774Z,5.70
2018-07-05T04:46:09.647Z,5.20
2018-07-05T04:48:43.481Z,6.10
2018-07-05T04:51:17.281Z,5.70
2018-07-05T04:53:51.164Z,5.87
2018-07-05T04:56:24.919Z,6.67
2018-07-05T04:58:58.801Z,5.93
2018-07-05T05:01:32.888Z,5.80
2018-07-05T05:04:06.718Z,6.00
2018-07-05T05:06:40.522Z,5.33
2018-07-05T05:09:14.170Z,6.60
2018-07-05T05:11:48.068Z,6.00
2018-07-05T05:14:21.929Z,5.37
2018-07-05T05:16:55.844Z,6.40
2018-07-05T05:19:29.697Z,5.90
2018-07-05T05:22:03.625Z,5.73
2018-07-05T05:24:37.445Z,5.70
2018-07-05T05:27:11.357Z,6.10
2018-07-05T05:29:45.201Z,5.80
2018-07-05T05:32:19.090Z,6.67
2018-07-05T05:34:52.880Z,5.97
2018-07-05T05:37:26.748Z,6.37
2018-07-05T05:40:00.576Z,6.03
2018-07-05T05:42:34.396Z,5.60
2018-07-05T05:45:08.253Z,6.40
2018-07-05T05:47:42.145Z,6.50
2018-07-05T05:50:16.008Z,6.30
2018-07-05T05:52:49.933Z,5.60
2018-07-05T05:55:23.840Z,6.50
2018-07-05T05:57:57.729Z,5.20
2018-07-05T06:00:31.638Z,6.63
2018-07-05T06:03:05.663Z,6.80
2018-07-05T06:05:42.918Z,6.30
2018-07-05T06:08:16.840Z,5.97
2018-07-05T06:10:51.495Z,6.40
2018-07-05T06:13:25.340Z,6.53
2018-07-05T06:15:59.218Z,7.20
2018-07-05T06:18:33.125Z,6.57
2018-07-05T06:21:07.013Z,6.40
2018-07-05T06:23:40.900Z,6.07
2018-07-05T06:26:14.834Z,6.13
2018-07-05T06:28:48.686Z,6.20
2018-07-05T06:31:22.545Z,6.10
2018-07-05T06:33:56.471Z,6.87
2018-07-05T06:36:30.325Z,5.23
2018-07-05T06:39:05.477Z,6.77
2018-07-05T06:41:39.375Z,5.70
2018-07-05T06:44:13.278Z,6.70
2018-07-05T06:46:47.184Z,5.67
2018-07-05T06:49:21.184Z,4.93
2018-07-05T06:51:55.003Z,6.00
2018-07-05T06:54:28.978Z,5.53
2018-07-05T06:57:02.841Z,6.00
2018-07-05T06:59:36.717Z,5.60
2018-07-05T07:02:10.538Z,5.60
2018-07-05T07:04:44.409Z,6.37
2018-07-05T07:07:18.311Z,5.30
2018-07-05T07:09:52.170Z,5.30
2018-07-05T07:12:26.041Z,5.20
2018-07-05T07:14:59.945Z,5.90
2018-07-05T07:17:33.809Z,5.67
2018-07-05T07:20:07.676Z,5.87
2018-07-05T07:22:41.569Z,6.03
2018-07-05T07:25:15.540Z,7.07
2018-07-05T07:27:49.242Z,7.47
2018-07-05T07:30:23.102Z,6.20
2018-07-05T07:32:57.868Z,6.70
2018-07-05T07:35:31.753Z,7.60
2018-07-05T07:38:06.298Z,6.30
2018-07-05T07:40:40.242Z,7.60
2018-07-05T07:43:07.945Z,7.63
2018-07-05T07:45:35.684Z,6.43
2018-07-05T07:48:03.393Z,6.20
2018-07-05T07:50:31.093Z,6.40
2018-07-05T07:52:58.898Z,5.80
2018-07-05T07:55:26.590Z,6.00
2018-07-05T07:57:54.315Z,5.67
2018-07-05T08:00:22.006Z,5.10
2018-07-05T08:02:49.738Z,6.50
2018-07-05T08:05:17.475Z,6.40
2018-07-05T08:07:45.221Z,5.97
2018-07-05T08:10:12.934Z,5.30
2018-07-05T08:12:40.671Z,5.60
2018-07-05T08:15:08.442Z,6.07
2018-07-05T08:17:36.180Z,6.17
2018-07-05T08:20:03.954Z,5.90
2018-07-05T08:22:31.782Z,5.10
2018-07-05T08:24:59.480Z,4.57
2018-07-05T08:27:27.209Z,4.00
2018-07-05T08:29:54.912Z,5.23
2018-07-05T08:32:22.635Z,4.37
2018-07-05T08:34:50.362Z,4.57
2018-07-05T08:37:18.168Z,3.80
2018-07-05T08:39:45.873Z,5.27
2018-07-05T08:42:13.589Z,4.57
2018-07-05T08:44:41.294Z,4.07
2018-07-05T08:47:09.032Z,4.57
2018-07-05T08:49:36.740Z,4.23
2018-07-05T08:52:04.579Z,4.63
2018-07-05T08:54:32.322Z,3.77
2018-07-05T08:57:00.049Z,3.80
2018-07-05T08:59:28.024Z,3.80
2018-07-05T09:01:55.719Z,3.60
2018-07-05T09:04:23.438Z,4.33
2018-07-05T09:06:51.146Z,5.43
2018-07-05T09:09:18.875Z,5.00
2018-07-05T09:11:46.576Z,5.43
2018-07-05T09:14:14.337Z,4.90
2018-07-05T09:16:42.025Z,5.53
2018-07-05T09:19:09.743Z,3.80
2018-07-05T09:21:37.470Z,3.93
2018-07-05T09:24:05.223Z,3.00
2018-07-05T09:26:32.952Z,3.67
2018-07-05T09:29:00.701Z,2.90
2018-07-05T09:31:28.644Z,4.00
2018-07-05T09:33:56.390Z,3.07
2018-07-05T09:36:24.122Z,3.30
2018-07-05T09:38:51.852Z,3.70
2018-07-05T09:41:19.554Z,2.87
2018-07-05T09:43:47.308Z,3.03
2018-07-05T09:46:15.017Z,3.17
2018-07-05T09:48:42.865Z,2.90
2018-07-05T09:51:10.559Z,4.03
2018-07-05T09:53:38.286Z,4.47
2018-07-05T09:56:05.992Z,4.30
2018-07-05T09:58:33.725Z,4.40
2018-07-05T10:01:01.433Z,4.40
2018-07-05T10:03:29.163Z,4.40
2018-07-05T10:05:56.878Z,5.43
2018-07-05T10:08:24.584Z,4.70
2018-07-05T10:10:52.311Z,4.50
2018-07-05T10:13:20.133Z,6.23
2018-07-05T10:15:47.798Z,4.57
2018-07-05T10:18:15.506Z,5.53
2018-07-05T10:20:43.234Z,5.60
2018-07-05T10:23:10.951Z,6.13
2018-07-05T10:25:38.695Z,6.13
2018-07-05T10:28:06.398Z,6.43
2018-07-05T10:30:40.270Z,6.40
2018-07-05T10:33:14.122Z,6.37
2018-07-05T10:35:41.862Z,7.07
2018-07-05T10:38:09.554Z,7.50
2018-07-05T10:40:44.135Z,7.03
2018-07-05T10:43:18.160Z,6.90
2018-07-05T10:45:51.898Z,7.70
2018-07-05T10:48:25.773Z,7.50
2018-07-05T10:50:59.626Z,6.47
2018-07-05T10:53:33.500Z,7.10
2018-07-05T10:56:07.392Z,4.80
2018-07-05T10:58:41.242Z,5.90
2018-07-05T11:01:15.122Z,5.57
2018-07-05T11:03:48.886Z,6.43
2018-07-05T11:06:22.805Z,4.97
2018-07-05T11:08:56.573Z,4.90
2018-07-05T11:11:30.378Z,4.67
2018-07-05T11:14:04.226Z,4.60
2018-07-05T11:16:38.175Z,4.70
2018-07-05T11:19:11.942Z,4.87
2018-07-05T11:21:45.812Z,4.13
2018-07-05T11:24:19.638Z,4.70
2018-07-05T11:26:53.489Z,5.23
2018-07-05T11:29:27.326Z,5.30
2018-07-05T11:32:01.877Z,4.80
2018-07-05T11:34:35.657Z,4.57
2018-07-05T11:37:09.562Z,4.90
2018-07-05T11:39:43.510Z,5.20
2018-07-05T11:42:17.507Z,4.63
2018-07-05T11:44:51.274Z,5.13
2018-07-05T11:47:25.220Z,5.03
2018-07-05T11:49:59.097Z,5.20
2018-07-05T11:52:32.973Z,5.27
2018-07-05T11:55:06.842Z,5.60
2018-07-05T11:57:40.722Z,5.50
2018-07-05T12:00:14.590Z,5.20
2018-07-05T12:02:48.479Z,5.37
2018-07-05T12:05:22.376Z,5.93
2018-07-05T12:07:56.229Z,5.67
2018-07-05T12:10:30.088Z,5.27
2018-07-05T12:13:03.970Z,5.17
2018-07-05T12:15:37.855Z,5.80
2018-07-05T12:18:11.725Z,5.40
2018-07-05T12:20:45.583Z,5.27
2018-07-05T12:23:19.755Z,5.63
2018-07-05T12:25:53.538Z,6.00
2018-07-05T12:28:27.299Z,5.53
2018-07-05T12:31:01.132Z,5.47
2018-07-05T12:33:35.313Z,5.60
2018-07-05T12:36:09.114Z,5.90
2018-07-05T12:38:43.071Z,5.40
2018-07-05T12:41:16.837Z,5.37
2018-07-05T12:43:50.762Z,5.33
2018-07-05T12:46:24.473Z,6.00
2018-07-05T12:48:58.414Z,6.60
2018-07-05T12:51:32.253Z,6.10
2018-07-05T12:54:06.166Z,5.87
2018-07-05T12:56:40.011Z,6.37
2018-07-05T12:59:13.885Z,5.83
2018-07-05T13:01:47.734Z,6.23
2018-07-05T13:04:21.654Z,6.40
2018-07-05T13:06:55.398Z,5.63
2018-07-05T13:09:29.336Z,5.93
2018-07-05T13:12:03.229Z,5.90
2018-07-05T13:14:37.110Z,6.50
2018-07-05T13:17:10.902Z,6.10
2018-07-05T13:19:44.726Z,5.37
2018-07-05T13:22:18.596Z,6.70
2018-07-05T13:24:52.575Z,6.90
2018-07-05T13:27:26.403Z,6.03
2018-07-05T13:30:00.307Z,6.17
2018-07-05T13:32:34.202Z,6.70
2018-07-05T13:35:08.166Z,6.90
2018-07-05T13:37:41.998Z,6.90
2018-07-05T13:40:15.881Z,6.67
2018-07-05T13:42:49.794Z,6.30
2018-07-05T13:45:23.622Z,6.80
2018-07-05T13:47:57.310Z,6.60
2018-07-05T13:50:31.223Z,6.33
2018-07-05T13:53:05.084Z,6.27
2018-07-05T13:55:39.074Z,7.60
2018-07-05T13:58:12.909Z,7.43
2018-07-05T14:00:46.778Z,6.47
2018-07-05T14:03:20.690Z,5.80
2018-07-05T14:05:54.606Z,6.37
2018-07-05T14:08:28.474Z,6.80
2018-07-05T14:11:02.486Z,7.40
2018-07-05T14:13:36.283Z,7.00
2018-07-05T14:16:10.165Z,6.20
2018-07-05T14:18:44.017Z,6.07
2018-07-05T14:21:18.010Z,7.13
2018-07-05T14:23:51.721Z,6.20
2018-07-05T14:26:25.629Z,6.57
2018-07-05T14:28:59.453Z,7.20
2018-07-05T14:31:33.526Z,6.57
2018-07-05T14:34:07.118Z,7.60
2018-07-05T14:36:41.039Z,6.70
2018-07-05T14:39:15.009Z,6.73
2018-07-05T14:41:48.885Z,6.93
2018-07-05T14:44:22.754Z,6.30
2018-07-05T14:46:56.737Z,5.60
2018-07-05T14:49:30.615Z,6.33
2018-07-05T14:52:04.550Z,6.40
2018-07-05T14:54:38.437Z,6.73
2018-07-05T14:57:12.365Z,6.53
2018-07-05T14:59:46.102Z,6.10
2018-07-05T15:02:19.956Z,6.17
2018-07-05T15:04:53.904Z,6.60
2018-07-05T15:07:27.661Z,6.03
2018-07-05T15:10:01.490Z,6.00
2018-07-05T15:12:35.397Z,6.33
2018-07-05T15:15:09.259Z,5.40
2018-07-05T15:17:43.007Z,5.63
2018-07-05T15:20:16.938Z,4.97
2018-07-05T15:22:50.738Z,5.00
2018-07-05T15:25:24.590Z,4.73
2018-07-05T15:27:58.489Z,4.80
2018-07-05T15:30:32.431Z,4.20
2018-07-05T15:33:06.129Z,5.23
2018-07-05T15:35:40.288Z,4.67
2018-07-05T15:38:14.195Z,4.10
2018-07-05T15:40:48.070Z,4.17
2018-07-05T15:43:21.978Z,4.67
2018-07-05T15:45:55.756Z,4.80
2018-07-05T15:48:29.665Z,4.03
2018-07-05T15:51:03.549Z,4.00
2018-07-05T15:53:37.410Z,3.50
2018-07-05T15:56:11.291Z,3.73
2018-07-05T15:58:45.171Z,4.30
2018-07-05T16:01:19.086Z,4.27
2018-07-05T16:03:52.949Z,4.90
2018-07-05T16:06:26.781Z,4.30
2018-07-05T16:09:00.674Z,4.00
2018-07-05T16:11:34.523Z,3.90
2018-07-05T16:14:08.856Z,4.80
2018-07-05T16:16:42.615Z,4.93
2018-07-05T16:19:16.537Z,3.50
2018-07-05T16:21:50.362Z,3.83
2018-07-05T16:24:24.280Z,3.20
2018-07-05T16:26:58.044Z,3.93
2018-07-05T16:29:31.944Z,4.17
2018-07-05T16:32:05.750Z,3.43
2018-07-05T16:34:39.633Z,3.70
2018-07-05T16:37:13.525Z,4.23
2018-07-05T16:39:47.408Z,3.60
2018-07-05T16:42:21.315Z,4.50
2018-07-05T16:44:55.020Z,4.20
2018-07-05T16:47:28.867Z,4.10
2018-07-05T16:50:02.773Z,4.03
2018-07-05T16:52:36.648Z,4.10
2018-07-05T16:55:10.781Z,3.90
2018-07-05T16:57:44.632Z,3.30
2018-07-05T17:00:18.532Z,3.40
2018-07-05T17:02:52.412Z,4.10
2018-07-05T17:05:26.348Z,3.87
2018-07-05T17:08:00.173Z,3.93
2018-07-05T17:10:35.054Z,3.73
2018-07-05T17:13:08.976Z,3.60
2018-07-05T17:15:42.688Z,3.73
2018-07-05T17:18:16.553Z,4.17
2018-07-05T17:20:50.545Z,3.83
2018-07-05T17:23:24.277Z,3.20
2018-07-05T17:25:58.183Z,3.63
2018-07-05T17:28:32.033Z,3.83
2018-07-05T17:31:05.921Z,4.10
2018-07-05T17:33:39.737Z,4.50
2018-07-05T17:36:13.648Z,3.43
2018-07-05T17:38:47.505Z,3.70
2018-07-05T17:41:21.403Z,3.50
2018-07-05T17:43:55.240Z,3.47
2018-07-05T17:46:30.354Z,3.67
2018-07-05T17:49:04.090Z,3.33
2018-07-05T17:51:37.986Z,4.03
2018-07-05T17:54:11.685Z,3.53
2018-07-05T17:56:46.544Z,4.53
2018-07-05T17:59:20.325Z,4.03
2018-07-05T18:01:54.125Z,3.33
2018-07-05T18:04:27.902Z,4.40
2018-07-05T18:07:02.074Z,4.30
2018-07-05T18:09:35.920Z,3.87
2018-07-05T18:12:09.645Z,4.00
2018-07-05T18:14:43.537Z,4.10
2018-07-05T18:17:17.423Z,4.47
2018-07-05T18:19:51.342Z,4.50
2018-07-05T18:22:25.130Z,4.67
2018-07-05T18:24:59.057Z,4.07
2018-07-05T18:27:32.955Z,4.37
2018-07-05T18:30:06.831Z,3.63
2018-07-05T18:32:40.707Z,3.93
2018-07-05T18:35:14.568Z,3.80
2018-07-05T18:37:48.473Z,4.40
2018-07-05T18:40:22.435Z,4.23
2018-07-05T18:42:57.280Z,4.23
2018-07-05T18:45:31.189Z,3.50
2018-07-05T18:48:04.988Z,4.27
2018-07-05T18:50:38.782Z,3.60
2018-07-05T18:53:12.666Z,4.27
2018-07-05T18:55:46.573Z,4.10
2018-07-05T18:58:20.572Z,4.07
2018-07-05T19:00:54.472Z,4.50
2018-07-05T19:03:28.124Z,3.87
2018-07-05T19:06:01.990Z,3.70
2018-07-05T19:08:35.947Z,3.90
2018-07-05T19:11:09.813Z,2.70
2018-07-05T19:13:44.738Z,3.47
2018-07-05T19:16:18.672Z,3.60
2018-07-05T19:18:52.329Z,2.93
2018-07-05T19:21:26.037Z,3.03
2018-07-05T19:24:00.007Z,2.83
2018-07-05T19:26:33.873Z,3.10
2018-07-05T19:29:07.788Z,2.80
2018-07-05T19:31:41.685Z,2.80
2018-07-05T19:34:16.233Z,2.77
2018-07-05T19:36:49.906Z,3.13
2018-07-05T19:39:23.792Z,3.63
2018-07-05T19:41:57.661Z,3.20
2018-07-05T19:44:31.635Z,4.00
2018-07-05T19:47:05.532Z,3.33
2018-07-05T19:49:39.237Z,3.07
2018-07-05T19:52:13.240Z,3.27
2018-07-05T19:54:47.034Z,3.30
2018-07-05T19:57:20.926Z,3.37
2018-07-05T19:59:54.825Z,2.60
2018-07-05T20:02:28.705Z,2.80
2018-07-05T20:05:02.617Z,3.37
2018-07-05T20:07:36.486Z,3.10
2018-07-05T20:10:10.438Z,2.80
2018-07-05T20:12:44.206Z,3.10
2018-07-05T20:15:18.214Z,3.40
2018-07-05T20:17:51.997Z,3.27
2018-07-05T20:20:25.896Z,3.10
2018-07-05T20:22:59.642Z,3.73
2018-07-05T20:25:33.526Z,3.30
2018-07-05T20:28:07.285Z,3.33
2018-07-05T20:30:41.201Z,4.00
2018-07-05T20:33:14.970Z,3.10
2018-07-05T20:35:48.945Z,3.27
2018-07-05T20:38:22.962Z,2.73
2018-07-05T20:40:56.870Z,2.90
2018-07-05T20:43:30.768Z,3.57
2018-07-05T20:46:04.714Z,3.20
2018-07-05T20:48:38.429Z,3.40
2018-07-05T20:51:12.297Z,3.17
2018-07-05T20:53:46.146Z,3.17
2018-07-05T20:56:20.079Z,3.60
2018-07-05T20:58:53.915Z,3.47
2018-07-05T21:01:27.835Z,3.70
2018-07-05T21:04:01.707Z,3.73
2018-07-05T21:06:35.439Z,3.40
2018-07-05T21:09:09.281Z,3.83
2018-07-05T21:11:43.185Z,3.60
2018-07-05T21:14:17.019Z,3.33
2018-07-05T21:16:50.941Z,3.07
2018-07-05T21:19:24.821Z,3.80
2018-07-05T21:21:58.799Z,3.40
2018-07-05T21:24:32.740Z,3.33
2018-07-05T21:27:06.477Z,3.43
2018-07-05T21:29:40.336Z,3.07
2018-07-05T21:32:14.569Z,3.67
2018-07-05T21:34:48.335Z,2.70
2018-07-05T21:37:22.214Z,3.07
2018-07-05T21:39:56.070Z,3.10
2018-07-05T21:42:29.945Z,3.00
2018-07-05T21:45:03.831Z,4.17
2018-07-05T21:47:37.565Z,3.30
2018-07-05T21:50:11.421Z,3.17
2018-07-05T21:52:45.319Z,3.20
2018-07-05T21:55:19.229Z,3.30
2018-07-05T21:57:53.059Z,3.70
2018-07-05T22:00:27.010Z,2.90
2018-07-05T22:03:00.929Z,3.30
2018-07-05T22:05:34.802Z,3.27
2018-07-05T22:08:08.717Z,3.20
2018-07-05T22:10:42.569Z,3.20
2018-07-05T22:13:16.464Z,2.90
2018-07-05T22:15:50.314Z,2.90
2018-07-05T22:18:29.613Z,2.90
2018-07-05T22:21:10.146Z,3.37
2018-07-05T22:23:49.360Z,3.37
2018-07-05T22:26:28.692Z,3.07
2018-07-05T22:29:08.091Z,3.13
2018-07-05T22:31:41.805Z,2.90
2018-07-05T22:34:15.707Z,3.37
2018-07-05T22:36:49.725Z,2.70
2018-07-05T22:39:23.499Z,2.60
2018-07-05T22:41:57.350Z,3.40
2018-07-05T22:44:31.316Z,2.90
2018-07-05T22:47:05.073Z,3.10
2018-07-05T22:49:38.867Z,3.03
2018-07-05T22:52:12.684Z,3.10
2018-07-05T22:54:46.628Z,2.83
2018-07-05T22:57:20.404Z,3.13
2018-07-05T22:59:54.344Z,2.67
2018-07-05T23:02:28.211Z,2.80
2018-07-05T23:05:03.135Z,2.30
2018-07-05T23:07:36.976Z,2.80
2018-07-05T23:10:11.702Z,2.63
2018-07-05T23:12:45.680Z,3.27
2018-07-05T23:15:19.417Z,3.40
2018-07-05T23:17:53.330Z,2.90
2018-07-05T23:20:27.222Z,2.67
2018-07-05T23:23:01.097Z,3.10
2018-07-05T23:25:34.975Z,2.40
2018-07-05T23:28:09.017Z,3.00
2018-07-05T23:30:42.946Z,3.60
2018-07-05T23:33:16.798Z,3.10
2018-07-05T23:35:50.658Z,3.43
2018-07-05T23:38:24.543Z,3.30
2018-07-05T23:40:58.441Z,2.90
2018-07-05T23:43:32.285Z,3.40
2018-07-05T23:46:06.237Z,2.70
2018-07-05T23:48:41.821Z,4.00
2018-07-05T23:51:15.709Z,3.07
2018-07-05T23:53:49.573Z,2.70
2018-07-05T23:56:23.481Z,3.73
2018-07-05T23:58:57.346Z,2.87
