createdAt,value
2022-08-30T00:05:26.170Z,16.1
2022-08-30T00:25:30.602Z,15.9
2022-08-30T00:35:32.286Z,15.9
2022-08-30T00:45:34.899Z,15.8
2022-08-30T00:55:37.296Z,15.8
2022-08-30T01:05:38.466Z,15.6
2022-08-30T01:15:40.823Z,15.5
2022-08-30T01:25:42.610Z,15.4
2022-08-30T01:35:44.980Z,15.2
2022-08-30T01:45:47.312Z,15
2022-08-30T01:55:49.330Z,15
2022-08-30T02:05:51.263Z,14.8
2022-08-30T02:15:52.994Z,14.8
2022-08-30T02:25:55.242Z,14.6
2022-08-30T02:35:57.778Z,14.4
2022-08-30T02:46:00.096Z,14.3
2022-08-30T02:56:02.087Z,14.2
2022-08-30T03:06:03.820Z,14
2022-08-30T03:16:06.235Z,14
2022-08-30T03:26:08.475Z,14
2022-08-30T03:36:11.103Z,13.8
2022-08-30T03:46:13.074Z,13.7
2022-08-30T04:06:17.445Z,13.5
2022-08-30T04:16:19.541Z,13.3
2022-08-30T04:26:21.721Z,13.3
2022-08-30T04:36:24.345Z,13.3
2022-08-30T04:46:26.638Z,13.2
2022-08-30T04:56:29.137Z,13.1
2022-08-30T05:06:31.379Z,13.1
2022-08-30T05:16:33.539Z,13.2
2022-08-30T05:26:35.573Z,13.4
2022-08-30T05:46:39.723Z,14.3
2022-08-30T05:56:41.793Z,14.4
2022-08-30T06:06:44.255Z,14.9
2022-08-30T06:36:50.441Z,16.5
2022-08-30T06:46:52.766Z,16.3
2022-08-30T06:57:02.154Z,16.9
2022-08-30T07:07:04.609Z,16.6
2022-08-30T07:17:07.235Z,18.2
2022-08-30T07:27:09.503Z,17.8
2022-08-30T07:37:11.190Z,17.9
2022-08-30T07:47:13.612Z,18.2
2022-08-30T07:57:16.005Z,18.7
2022-08-30T08:07:18.118Z,20
2022-08-30T08:17:20.496Z,19.1
2022-08-30T08:37:27.794Z,20
2022-08-30T08:47:26.682Z,20.9
2022-08-30T08:57:28.566Z,20.5
2022-08-30T09:07:30.946Z,21.1
2022-08-30T09:27:35.347Z,20.8
2022-08-30T09:37:37.252Z,21.4
2022-08-30T09:47:38.743Z,22
2022-08-30T09:57:40.711Z,21.8
2022-08-30T10:17:44.807Z,21.8
2022-08-30T10:27:47.407Z,22.4
2022-08-30T10:37:49.485Z,23.4
2022-08-30T10:47:51.772Z,22.7
2022-08-30T10:57:54.195Z,22.6
2022-08-30T11:07:56.003Z,22.9
2022-08-30T11:28:00.461Z,22.8
2022-08-30T11:38:02.248Z,23.3
2022-08-30T11:48:04.765Z,23.5
2022-08-30T11:58:06.525Z,23.8
2022-08-30T12:08:08.960Z,23.5
2022-08-30T12:18:13.191Z,23.6
2022-08-30T12:28:13.184Z,23.5
2022-08-30T12:38:15.356Z,23.1
2022-08-30T12:48:17.361Z,23.7
2022-08-30T12:58:19.059Z,23.3
2022-08-30T13:08:21.333Z,23.4
2022-08-30T13:18:27.123Z,23.8
2022-08-30T13:28:24.848Z,23.2
2022-08-30T13:38:27.015Z,23.8
2022-08-30T13:48:29.409Z,23.3
2022-08-30T13:58:31.643Z,23.4
2022-08-30T14:08:52.013Z,23.7
2022-08-30T14:18:35.774Z,23.9
2022-08-30T14:28:37.770Z,23.9
2022-08-30T14:38:39.754Z,23.6
2022-08-30T14:48:42.644Z,23.5
2022-08-30T14:58:44.499Z,23.9
2022-08-30T15:08:47.743Z,23.7
2022-08-30T15:18:48.960Z,23.8
2022-08-30T15:28:51.366Z,24
2022-08-30T15:38:53.565Z,24
2022-08-30T15:48:55.704Z,23.5
2022-08-30T15:58:57.434Z,23.3
2022-08-30T16:08:59.817Z,23.3
2022-08-30T16:19:01.564Z,23.1
2022-08-30T16:29:03.258Z,23.2
2022-08-30T16:39:05.779Z,23.1
2022-08-30T16:49:08.741Z,22.9
2022-08-30T16:59:11.458Z,22.7
2022-08-30T17:09:14.886Z,22.5
2022-08-30T17:19:14.611Z,22.3
2022-08-30T17:29:16.647Z,22.1
2022-08-30T17:39:18.411Z,21.9
2022-08-30T17:49:20.340Z,21.7
2022-08-30T17:59:24.988Z,21.5
2022-08-30T18:09:24.534Z,21.3
2022-08-30T18:19:26.964Z,21.1
2022-08-30T18:29:31.364Z,20.9
2022-08-30T18:39:33.584Z,20.7
2022-08-30T18:49:33.881Z,20.5
2022-08-30T18:59:36.680Z,20.4
2022-08-30T19:09:38.461Z,20.2
2022-08-30T19:19:46.496Z,19.9
2022-08-30T19:29:42.843Z,19.8
2022-08-30T19:39:46.751Z,19.8
2022-08-30T19:49:47.247Z,19.6
2022-08-30T19:59:49.069Z,19.4
2022-08-30T20:09:51.627Z,19.2
2022-08-30T20:19:54.115Z,19.1
2022-08-30T20:29:56.387Z,19
2022-08-30T20:39:58.235Z,18.8
2022-08-30T20:49:59.901Z,18.6
2022-08-30T21:00:01.722Z,18.5
2022-08-30T21:10:04.246Z,18.3
2022-08-30T21:20:06.719Z,18.1
2022-08-30T21:30:08.590Z,17.9
2022-08-30T21:40:10.795Z,17.9
2022-08-30T21:50:13.023Z,17.9
2022-08-30T22:10:17.759Z,17.7
2022-08-30T22:20:20.271Z,17.7
2022-08-30T22:30:22.131Z,17.6
2022-08-30T22:40:24.541Z,17.6
2022-08-30T22:50:27.010Z,17.6
2022-08-30T23:00:29.533Z,17.5
2022-08-30T23:10:31.848Z,17.3
2022-08-30T23:20:33.520Z,17.2
2022-08-30T23:30:35.785Z,17.2
2022-08-30T23:40:37.652Z,17.1
2022-08-30T23:50:39.524Z,17
