createdAt,value
2024-01-03T00:00:44.894Z,6.06
2024-01-03T00:03:22.041Z,6.04
2024-01-03T00:05:38.716Z,6.04
2024-01-03T00:07:53.017Z,6.04
2024-01-03T00:10:30.273Z,6.06
2024-01-03T00:12:43.272Z,6.03
2024-01-03T00:14:57.372Z,6.03
2024-01-03T00:17:11.938Z,6.04
2024-01-03T00:19:24.822Z,6.06
2024-01-03T00:21:37.706Z,6.09
2024-01-03T00:23:53.100Z,6.11
2024-01-03T00:26:10.800Z,6.11
2024-01-03T00:28:26.445Z,6.11
2024-01-03T00:30:39.444Z,6.11
2024-01-03T00:33:01.809Z,6.12
2024-01-03T00:35:18.660Z,6.14
2024-01-03T00:37:36.109Z,6.15
2024-01-03T00:39:48.828Z,6.16
2024-01-03T00:42:02.247Z,6.17
2024-01-03T00:44:15.126Z,6.19
2024-01-03T00:46:27.928Z,6.22
2024-01-03T00:48:42.032Z,6.23
2024-01-03T00:50:55.424Z,6.25
2024-01-03T00:53:08.500Z,6.25
2024-01-03T00:55:21.345Z,6.27
2024-01-03T00:57:34.136Z,6.29
2024-01-03T00:59:47.124Z,6.30
2024-01-03T01:02:00.059Z,6.30
2024-01-03T01:04:14.689Z,6.31
2024-01-03T01:06:27.566Z,6.33
2024-01-03T01:08:40.402Z,6.36
2024-01-03T01:10:53.564Z,6.38
2024-01-03T01:13:06.418Z,6.40
2024-01-03T01:15:19.153Z,6.41
2024-01-03T01:17:32.011Z,6.40
2024-01-03T01:19:44.838Z,6.41
2024-01-03T01:21:57.676Z,6.42
2024-01-03T01:24:10.463Z,6.42
2024-01-03T01:26:23.363Z,6.41
2024-01-03T01:28:36.156Z,6.41
2024-01-03T01:30:49.147Z,6.43
2024-01-03T01:33:02.084Z,6.43
2024-01-03T01:35:15.830Z,6.43
2024-01-03T01:37:28.533Z,6.45
2024-01-03T01:39:41.631Z,6.47
2024-01-03T01:41:54.565Z,6.47
2024-01-03T01:44:07.353Z,6.48
2024-01-03T01:46:20.287Z,6.50
2024-01-03T01:48:33.626Z,6.50
2024-01-03T01:50:46.750Z,6.50
2024-01-03T01:52:59.679Z,6.51
2024-01-03T01:55:12.999Z,6.52
2024-01-03T01:57:26.636Z,6.51
2024-01-03T01:59:41.023Z,6.49
2024-01-03T02:01:54.351Z,6.48
2024-01-03T02:04:09.133Z,6.49
2024-01-03T02:06:23.110Z,6.50
2024-01-03T02:08:36.631Z,6.50
2024-01-03T02:10:49.394Z,6.51
2024-01-03T02:13:02.228Z,6.54
2024-01-03T02:15:17.627Z,6.55
2024-01-03T02:17:32.142Z,6.56
2024-01-03T02:19:44.913Z,6.57
2024-01-03T02:21:58.176Z,6.59
2024-01-03T02:24:10.953Z,6.63
2024-01-03T02:26:29.457Z,6.67
2024-01-03T02:28:43.319Z,6.68
2024-01-03T02:30:56.489Z,6.68
2024-01-03T02:33:09.433Z,6.70
2024-01-03T02:35:22.521Z,6.71
2024-01-03T02:37:36.441Z,6.72
2024-01-03T02:39:49.559Z,6.74
2024-01-03T02:42:02.395Z,6.76
2024-01-03T02:44:15.269Z,6.78
2024-01-03T02:46:28.022Z,6.80
2024-01-03T02:48:41.586Z,6.82
2024-01-03T02:50:54.557Z,6.83
2024-01-03T02:53:07.345Z,6.84
2024-01-03T02:55:20.200Z,6.85
2024-01-03T02:57:32.964Z,6.87
2024-01-03T02:59:45.859Z,6.87
2024-01-03T03:01:58.644Z,6.86
2024-01-03T03:04:11.389Z,6.87
2024-01-03T03:06:24.266Z,6.89
2024-01-03T03:08:37.462Z,6.90
2024-01-03T03:10:50.219Z,6.92
2024-01-03T03:13:02.959Z,6.94
2024-01-03T03:15:16.142Z,6.95
2024-01-03T03:17:28.978Z,6.97
2024-01-03T03:19:41.930Z,6.99
2024-01-03T03:21:54.763Z,7.02
2024-01-03T03:24:08.478Z,7.04
2024-01-03T03:26:21.245Z,7.08
2024-01-03T03:28:34.089Z,7.10
2024-01-03T03:30:46.841Z,7.13
2024-01-03T03:32:59.726Z,7.14
2024-01-03T03:35:13.279Z,7.15
2024-01-03T03:37:26.606Z,7.17
2024-01-03T03:39:39.366Z,7.18
2024-01-03T03:41:52.166Z,7.18
2024-01-03T03:44:05.054Z,7.18
2024-01-03T03:46:19.395Z,7.19
2024-01-03T03:48:32.846Z,7.18
2024-01-03T03:50:45.720Z,7.19
2024-01-03T03:52:58.463Z,7.20
2024-01-03T03:55:16.449Z,7.20
2024-01-03T03:57:29.394Z,7.22
2024-01-03T03:59:42.171Z,7.23
2024-01-03T04:01:55.970Z,7.25
2024-01-03T04:04:09.014Z,7.25
2024-01-03T04:06:21.825Z,7.26
2024-01-03T04:08:34.824Z,7.28
2024-01-03T04:10:47.597Z,7.31
2024-01-03T04:13:00.515Z,7.32
2024-01-03T04:15:13.328Z,7.34
2024-01-03T04:17:26.161Z,7.36
2024-01-03T04:19:39.770Z,7.36
2024-01-03T04:21:52.662Z,7.37
2024-01-03T04:24:05.668Z,7.37
2024-01-03T04:26:18.459Z,7.36
2024-01-03T04:28:31.233Z,7.37
2024-01-03T04:30:44.097Z,7.38
2024-01-03T04:32:56.887Z,7.39
2024-01-03T04:35:10.720Z,7.42
2024-01-03T04:37:23.454Z,7.44
2024-01-03T04:39:36.244Z,7.46
2024-01-03T04:41:49.149Z,7.47
2024-01-03T04:44:02.020Z,7.51
2024-01-03T04:46:14.815Z,7.53
2024-01-03T04:48:27.656Z,7.57
2024-01-03T04:50:40.673Z,7.60
2024-01-03T04:52:53.495Z,7.65
2024-01-03T04:55:06.703Z,7.69
2024-01-03T04:57:20.710Z,7.73
2024-01-03T04:59:33.749Z,7.74
2024-01-03T05:01:46.524Z,7.77
2024-01-03T05:03:59.265Z,7.81
2024-01-03T05:06:12.350Z,7.85
2024-01-03T05:08:25.234Z,7.88
2024-01-03T05:10:38.009Z,7.90
2024-01-03T05:12:51.881Z,7.92
2024-01-03T05:15:05.582Z,7.92
2024-01-03T05:17:18.553Z,7.93
2024-01-03T05:19:31.403Z,7.94
2024-01-03T05:21:44.159Z,7.96
2024-01-03T05:23:56.919Z,7.97
2024-01-03T05:26:09.767Z,7.98
2024-01-03T05:28:22.536Z,7.99
2024-01-03T05:30:35.372Z,8.01
2024-01-03T05:32:48.246Z,8.02
2024-01-03T05:35:01.045Z,8.03
2024-01-03T05:37:15.980Z,8.03
2024-01-03T05:39:28.744Z,8.04
2024-01-03T05:41:41.542Z,8.03
2024-01-03T05:43:54.345Z,8.03
2024-01-03T05:46:07.121Z,8.04
2024-01-03T05:48:20.037Z,8.07
2024-01-03T05:50:32.901Z,8.10
2024-01-03T05:52:45.679Z,8.13
2024-01-03T05:55:02.305Z,8.19
2024-01-03T05:57:15.186Z,8.27
2024-01-03T05:59:28.452Z,8.34
2024-01-03T06:01:41.297Z,8.40
2024-01-03T06:03:54.019Z,8.45
2024-01-03T06:06:07.074Z,8.49
2024-01-03T06:08:19.955Z,8.51
2024-01-03T06:10:32.779Z,8.54
2024-01-03T06:12:45.656Z,8.55
2024-01-03T06:14:58.794Z,8.57
2024-01-03T06:17:11.798Z,8.57
2024-01-03T06:19:24.856Z,8.58
2024-01-03T06:21:37.824Z,8.58
2024-01-03T06:23:50.648Z,8.57
2024-01-03T06:26:03.719Z,8.57
2024-01-03T06:28:16.485Z,8.57
2024-01-03T06:30:29.386Z,8.58
2024-01-03T06:32:42.391Z,8.59
2024-01-03T06:34:55.164Z,8.60
2024-01-03T06:37:07.868Z,8.61
2024-01-03T06:39:20.588Z,8.63
2024-01-03T06:41:33.298Z,8.66
2024-01-03T06:43:46.282Z,8.69
2024-01-03T06:45:58.992Z,8.74
2024-01-03T06:48:12.273Z,8.76
2024-01-03T06:50:25.262Z,8.77
2024-01-03T06:52:37.965Z,8.77
2024-01-03T06:54:51.661Z,8.77
2024-01-03T06:57:04.808Z,8.78
2024-01-03T06:59:18.643Z,8.82
2024-01-03T07:01:32.561Z,8.86
2024-01-03T07:03:45.624Z,8.91
2024-01-03T07:05:58.485Z,8.94
2024-01-03T07:08:11.694Z,8.98
2024-01-03T07:10:30.769Z,8.99
2024-01-03T07:12:43.507Z,9.00
2024-01-03T07:14:57.560Z,9.03
2024-01-03T07:17:10.326Z,9.05
2024-01-03T07:19:23.134Z,9.05
2024-01-03T07:21:35.989Z,9.05
2024-01-03T07:23:48.723Z,9.05
2024-01-03T07:26:01.569Z,9.04
2024-01-03T07:28:15.599Z,9.05
2024-01-03T07:30:29.437Z,9.05
2024-01-03T07:32:42.430Z,9.04
2024-01-03T07:34:55.345Z,9.04
2024-01-03T07:37:08.419Z,9.05
2024-01-03T07:39:21.629Z,9.06
2024-01-03T07:41:37.117Z,9.11
2024-01-03T07:43:50.135Z,9.16
2024-01-03T07:46:02.903Z,9.20
2024-01-03T07:48:16.565Z,9.24
2024-01-03T07:50:29.484Z,9.29
2024-01-03T07:52:45.284Z,9.30
2024-01-03T07:54:57.982Z,9.33
2024-01-03T07:57:10.720Z,9.38
2024-01-03T07:59:23.613Z,9.42
2024-01-03T08:01:36.480Z,9.46
2024-01-03T08:03:49.345Z,9.48
2024-01-03T08:06:05.011Z,9.52
2024-01-03T08:08:18.220Z,9.56
2024-01-03T08:10:30.988Z,9.59
2024-01-03T08:12:43.805Z,9.63
2024-01-03T08:14:56.751Z,9.66
2024-01-03T08:17:09.591Z,9.71
2024-01-03T08:19:22.624Z,9.75
2024-01-03T08:21:35.501Z,9.79
2024-01-03T08:23:48.288Z,9.86
2024-01-03T08:26:01.008Z,9.95
2024-01-03T08:28:13.730Z,10.04
2024-01-03T08:30:26.576Z,10.12
2024-01-03T08:32:41.885Z,10.18
2024-01-03T08:34:54.907Z,10.25
2024-01-03T08:37:07.597Z,10.29
2024-01-03T08:39:21.257Z,10.30
2024-01-03T08:41:34.267Z,10.30
2024-01-03T08:43:47.510Z,10.29
2024-01-03T08:46:05.443Z,10.30
2024-01-03T08:48:18.296Z,10.31
2024-01-03T08:50:31.498Z,10.31
2024-01-03T08:52:44.414Z,10.31
2024-01-03T08:54:57.664Z,10.33
2024-01-03T08:57:10.539Z,10.33
2024-01-03T08:59:23.443Z,10.33
2024-01-03T09:01:36.369Z,10.33
2024-01-03T09:03:49.538Z,10.38
2024-01-03T09:06:07.311Z,10.40
2024-01-03T09:08:20.118Z,10.41
2024-01-03T09:10:32.934Z,10.44
2024-01-03T09:12:45.734Z,10.47
2024-01-03T09:14:58.534Z,10.56
2024-01-03T09:17:11.364Z,10.62
2024-01-03T09:19:24.139Z,10.64
2024-01-03T09:21:43.580Z,10.69
2024-01-03T09:23:56.801Z,10.76
2024-01-03T09:26:13.243Z,10.86
2024-01-03T09:28:27.138Z,10.96
2024-01-03T09:30:40.101Z,11.12
2024-01-03T09:32:53.051Z,11.27
2024-01-03T09:35:06.352Z,11.41
2024-01-03T09:37:19.172Z,11.54
2024-01-03T09:39:31.881Z,11.65
2024-01-03T09:41:45.606Z,11.75
2024-01-03T09:43:58.978Z,11.86
2024-01-03T09:46:12.309Z,12.02
2024-01-03T09:48:25.198Z,12.15
2024-01-03T09:50:39.691Z,12.23
2024-01-03T09:52:56.542Z,12.22
2024-01-03T09:55:10.960Z,12.22
2024-01-03T09:57:24.923Z,12.22
2024-01-03T09:59:37.726Z,12.20
2024-01-03T10:02:00.106Z,12.26
2024-01-03T10:04:13.153Z,12.33
2024-01-03T10:06:29.031Z,12.37
2024-01-03T10:08:42.432Z,12.39
2024-01-03T10:10:55.199Z,12.39
2024-01-03T10:13:22.513Z,12.42
2024-01-03T10:15:37.206Z,12.45
2024-01-03T10:17:50.168Z,12.59
2024-01-03T10:20:23.981Z,12.76
2024-01-03T10:22:36.785Z,12.85
2024-01-03T10:24:49.522Z,12.88
2024-01-03T10:27:12.421Z,12.93
2024-01-03T10:29:25.655Z,12.93
2024-01-03T10:31:38.568Z,12.92
2024-01-03T10:33:59.210Z,12.85
2024-01-03T10:36:16.366Z,12.77
2024-01-03T10:38:30.278Z,12.75
2024-01-03T10:40:43.105Z,12.73
2024-01-03T10:42:56.508Z,12.73
2024-01-03T10:45:10.156Z,12.72
2024-01-03T10:47:23.271Z,12.73
2024-01-03T10:49:36.175Z,12.74
2024-01-03T10:51:56.321Z,12.76
2024-01-03T10:54:11.484Z,12.80
2024-01-03T10:56:24.270Z,12.85
2024-01-03T10:58:40.862Z,12.88
2024-01-03T11:01:07.527Z,12.89
2024-01-03T11:03:45.046Z,12.88
2024-01-03T11:06:09.439Z,12.86
2024-01-03T11:08:28.489Z,12.87
2024-01-03T11:10:49.733Z,12.91
2024-01-03T11:13:02.696Z,12.90
2024-01-03T11:15:33.697Z,12.98
2024-01-03T11:17:53.882Z,12.98
2024-01-03T11:20:08.657Z,13.08
2024-01-03T11:22:21.445Z,13.18
2024-01-03T11:24:34.180Z,13.21
2024-01-03T11:26:57.156Z,13.23
2024-01-03T11:29:09.977Z,13.21
2024-01-03T11:31:59.356Z,13.21
2024-01-03T11:34:49.204Z,13.26
2024-01-03T11:37:02.024Z,13.14
2024-01-03T11:39:51.100Z,13.06
2024-01-03T11:42:04.304Z,12.98
2024-01-03T11:44:23.019Z,13.00
2024-01-03T11:46:35.794Z,13.07
2024-01-03T11:48:48.669Z,13.25
2024-01-03T11:51:01.492Z,13.40
2024-01-03T11:53:17.291Z,13.42
2024-01-03T11:55:30.061Z,13.40
2024-01-03T11:57:47.764Z,13.36
2024-01-03T12:00:01.468Z,13.32
2024-01-03T12:02:15.297Z,13.35
2024-01-03T12:04:28.802Z,13.32
2024-01-03T12:06:41.767Z,13.27
2024-01-03T12:08:54.636Z,13.26
2024-01-03T12:11:07.438Z,13.29
2024-01-03T12:13:20.196Z,13.31
2024-01-03T12:15:38.804Z,13.32
2024-01-03T12:18:09.547Z,13.28
2024-01-03T12:20:22.674Z,13.22
2024-01-03T12:22:36.346Z,13.22
2024-01-03T12:24:49.030Z,13.16
2024-01-03T12:27:01.829Z,13.14
2024-01-03T12:29:14.945Z,13.09
2024-01-03T12:31:27.792Z,13.01
2024-01-03T12:33:40.763Z,12.91
2024-01-03T12:35:55.110Z,12.87
2024-01-03T12:38:08.070Z,12.79
2024-01-03T12:40:21.090Z,12.75
2024-01-03T12:42:39.886Z,12.75
2024-01-03T12:44:55.601Z,12.71
2024-01-03T12:47:12.776Z,12.67
2024-01-03T12:49:26.194Z,12.55
2024-01-03T12:51:44.214Z,12.45
2024-01-03T12:54:00.051Z,12.32
2024-01-03T12:56:12.780Z,12.26
2024-01-03T12:58:25.581Z,12.21
2024-01-03T13:00:38.430Z,12.19
2024-01-03T13:02:51.258Z,12.13
2024-01-03T13:05:04.878Z,12.07
2024-01-03T13:07:18.014Z,12.03
2024-01-03T13:09:30.881Z,11.98
2024-01-03T13:11:43.696Z,11.95
2024-01-03T13:13:56.478Z,11.94
2024-01-03T13:16:09.265Z,11.93
2024-01-03T13:18:22.743Z,11.93
2024-01-03T13:20:35.676Z,11.90
2024-01-03T13:22:48.429Z,11.91
2024-01-03T13:25:01.174Z,11.92
2024-01-03T13:27:15.078Z,11.92
2024-01-03T13:29:27.929Z,11.91
2024-01-03T13:31:40.744Z,11.89
2024-01-03T13:33:53.735Z,11.86
2024-01-03T13:36:07.198Z,11.86
2024-01-03T13:38:20.019Z,11.83
2024-01-03T13:40:33.028Z,11.81
2024-01-03T13:42:45.760Z,11.77
2024-01-03T13:44:59.513Z,11.74
2024-01-03T13:47:12.405Z,11.70
2024-01-03T13:49:25.391Z,11.63
2024-01-03T13:51:38.382Z,11.57
2024-01-03T13:53:51.375Z,11.52
2024-01-03T13:56:05.472Z,11.46
2024-01-03T13:58:18.222Z,11.41
2024-01-03T14:00:31.342Z,11.30
2024-01-03T14:02:44.600Z,11.23
2024-01-03T14:04:57.388Z,11.13
2024-01-03T14:07:10.250Z,11.07
2024-01-03T14:09:23.107Z,11.03
2024-01-03T14:11:35.852Z,10.98
2024-01-03T14:13:49.164Z,10.95
2024-01-03T14:16:02.382Z,10.93
2024-01-03T14:18:15.302Z,10.87
2024-01-03T14:20:29.268Z,10.81
2024-01-03T14:22:44.101Z,10.72
2024-01-03T14:24:56.879Z,10.63
2024-01-03T14:27:09.668Z,10.56
2024-01-03T14:29:22.477Z,10.50
2024-01-03T14:31:35.194Z,10.47
2024-01-03T14:33:48.340Z,10.42
2024-01-03T14:36:01.290Z,10.40
2024-01-03T14:38:14.207Z,10.37
2024-01-03T14:40:29.811Z,10.35
2024-01-03T14:42:48.706Z,10.29
2024-01-03T14:45:02.944Z,10.25
2024-01-03T14:47:15.899Z,10.22
2024-01-03T14:49:29.060Z,10.22
2024-01-03T14:51:41.889Z,10.21
2024-01-03T14:53:54.707Z,10.19
2024-01-03T14:56:09.807Z,10.19
2024-01-03T14:58:27.221Z,10.18
2024-01-03T15:00:39.996Z,10.15
2024-01-03T15:03:03.557Z,10.15
2024-01-03T15:05:20.099Z,10.12
2024-01-03T15:07:32.864Z,10.11
2024-01-03T15:09:45.649Z,10.09
2024-01-03T15:11:59.384Z,10.05
2024-01-03T15:14:16.535Z,10.04
2024-01-03T15:16:29.577Z,10.00
2024-01-03T15:18:42.477Z,9.99
2024-01-03T15:20:55.447Z,9.99
2024-01-03T15:23:09.714Z,9.99
2024-01-03T15:25:22.751Z,9.98
2024-01-03T15:27:35.949Z,9.97
2024-01-03T15:29:48.721Z,9.94
2024-01-03T15:32:02.023Z,9.94
2024-01-03T15:34:14.900Z,9.95
2024-01-03T15:36:28.004Z,9.95
2024-01-03T15:38:40.820Z,9.96
2024-01-03T15:40:53.847Z,9.95
2024-01-03T15:43:06.929Z,9.93
2024-01-03T15:45:19.930Z,9.88
2024-01-03T15:47:32.754Z,9.85
2024-01-03T15:49:45.542Z,9.79
2024-01-03T15:52:01.562Z,9.75
2024-01-03T15:54:15.570Z,9.70
2024-01-03T15:56:29.540Z,9.66
2024-01-03T15:58:42.241Z,9.64
2024-01-03T16:00:55.448Z,9.61
2024-01-03T16:03:08.579Z,9.61
2024-01-03T16:05:21.799Z,9.60
2024-01-03T16:07:34.555Z,9.59
2024-01-03T16:09:50.227Z,9.59
2024-01-03T16:12:04.172Z,9.59
2024-01-03T16:14:19.944Z,9.57
2024-01-03T16:16:39.821Z,9.57
2024-01-03T16:18:52.672Z,9.57
2024-01-03T16:21:05.993Z,9.57
2024-01-03T16:23:18.663Z,9.57
2024-01-03T16:25:31.342Z,9.55
2024-01-03T16:27:46.345Z,9.54
2024-01-03T16:29:59.123Z,9.54
2024-01-03T16:32:12.138Z,9.54
2024-01-03T16:34:29.437Z,9.54
2024-01-03T16:36:42.442Z,9.54
2024-01-03T16:38:55.189Z,9.55
2024-01-03T16:41:08.978Z,9.55
2024-01-03T16:43:21.710Z,9.57
2024-01-03T16:45:35.413Z,9.57
2024-01-03T16:47:48.332Z,9.59
2024-01-03T16:50:01.280Z,9.62
2024-01-03T16:52:14.371Z,9.64
2024-01-03T16:54:28.361Z,9.66
2024-01-03T16:56:44.404Z,9.68
2024-01-03T16:59:00.163Z,9.68
2024-01-03T17:01:14.290Z,9.69
2024-01-03T17:03:28.264Z,9.73
2024-01-03T17:05:41.304Z,9.74
2024-01-03T17:07:54.012Z,9.76
2024-01-03T17:10:07.658Z,9.78
2024-01-03T17:12:20.606Z,9.78
2024-01-03T17:14:33.483Z,9.81
2024-01-03T17:16:47.122Z,9.83
2024-01-03T17:19:00.423Z,9.83
2024-01-03T17:21:15.749Z,9.87
2024-01-03T17:23:28.538Z,9.87
2024-01-03T17:25:41.370Z,9.88
2024-01-03T17:27:54.095Z,9.90
2024-01-03T17:30:12.610Z,9.92
2024-01-03T17:32:27.548Z,9.92
2024-01-03T17:34:40.791Z,9.92
2024-01-03T17:36:53.639Z,9.93
2024-01-03T17:39:11.464Z,9.94
2024-01-03T17:41:27.178Z,9.94
2024-01-03T17:43:40.368Z,9.92
2024-01-03T17:45:53.063Z,9.90
2024-01-03T17:48:06.441Z,9.89
2024-01-03T17:50:19.655Z,9.88
2024-01-03T17:52:32.439Z,9.86
2024-01-03T17:54:45.234Z,9.82
2024-01-03T17:56:58.025Z,9.79
2024-01-03T17:59:11.870Z,9.75
2024-01-03T18:01:25.044Z,9.75
2024-01-03T18:03:38.074Z,9.74
2024-01-03T18:05:51.151Z,9.73
2024-01-03T18:08:04.218Z,9.70
2024-01-03T18:10:17.102Z,9.68
2024-01-03T18:12:29.805Z,9.65
2024-01-03T18:14:42.591Z,9.64
2024-01-03T18:17:05.396Z,9.63
2024-01-03T18:19:18.189Z,9.62
2024-01-03T18:21:30.941Z,9.62
2024-01-03T18:23:44.683Z,9.61
2024-01-03T18:25:57.370Z,9.61
2024-01-03T18:28:10.344Z,9.59
2024-01-03T18:30:24.107Z,9.58
2024-01-03T18:32:37.336Z,9.57
2024-01-03T18:34:50.297Z,9.57
2024-01-03T18:37:03.133Z,9.56
2024-01-03T18:39:15.872Z,9.56
2024-01-03T18:41:29.881Z,9.56
2024-01-03T18:43:42.707Z,9.54
2024-01-03T18:45:55.511Z,9.56
2024-01-03T18:48:11.454Z,9.58
2024-01-03T18:50:25.203Z,9.58
2024-01-03T18:52:38.376Z,9.56
2024-01-03T18:54:51.575Z,9.54
2024-01-03T18:57:04.607Z,9.52
2024-01-03T18:59:17.711Z,9.49
2024-01-03T19:01:30.519Z,9.47
2024-01-03T19:03:43.253Z,9.45
2024-01-03T19:05:55.997Z,9.43
2024-01-03T19:08:09.012Z,9.42
2024-01-03T19:10:22.000Z,9.40
2024-01-03T19:12:34.743Z,9.40
2024-01-03T19:14:47.485Z,9.41
2024-01-03T19:17:00.662Z,9.40
2024-01-03T19:19:13.495Z,9.40
2024-01-03T19:21:26.550Z,9.39
2024-01-03T19:23:39.442Z,9.39
2024-01-03T19:25:52.154Z,9.37
2024-01-03T19:28:05.153Z,9.34
2024-01-03T19:30:17.995Z,9.33
2024-01-03T19:32:32.588Z,9.29
2024-01-03T19:34:45.742Z,9.30
2024-01-03T19:36:58.834Z,9.29
2024-01-03T19:39:12.170Z,9.31
2024-01-03T19:41:24.984Z,9.35
2024-01-03T19:43:37.692Z,9.38
2024-01-03T19:45:50.876Z,9.44
2024-01-03T19:48:04.828Z,9.47
2024-01-03T19:50:17.663Z,9.50
2024-01-03T19:52:30.399Z,9.53
2024-01-03T19:54:43.212Z,9.55
2024-01-03T19:56:55.970Z,9.56
2024-01-03T19:59:09.157Z,9.56
2024-01-03T20:01:22.466Z,9.56
2024-01-03T20:03:35.364Z,9.57
2024-01-03T20:05:48.211Z,9.56
2024-01-03T20:08:02.012Z,9.56
2024-01-03T20:10:14.963Z,9.57
2024-01-03T20:12:27.706Z,9.58
2024-01-03T20:14:40.426Z,9.58
2024-01-03T20:16:53.124Z,9.60
2024-01-03T20:19:06.016Z,9.59
2024-01-03T20:21:18.975Z,9.60
2024-01-03T20:23:31.733Z,9.61
2024-01-03T20:25:44.525Z,9.61
2024-01-03T20:27:57.318Z,9.59
2024-01-03T20:30:14.663Z,9.57
2024-01-03T20:32:27.621Z,9.55
2024-01-03T20:34:40.732Z,9.52
2024-01-03T20:36:53.500Z,9.51
2024-01-03T20:39:07.314Z,9.51
2024-01-03T20:41:23.500Z,9.47
2024-01-03T20:43:37.561Z,9.46
2024-01-03T20:45:50.734Z,9.41
2024-01-03T20:48:05.341Z,9.38
2024-01-03T20:50:18.174Z,9.37
2024-01-03T20:52:31.050Z,9.33
2024-01-03T20:54:44.111Z,9.29
2024-01-03T20:56:56.844Z,9.27
2024-01-03T20:59:09.811Z,9.26
2024-01-03T21:01:22.574Z,9.23
2024-01-03T21:03:39.345Z,9.20
2024-01-03T21:05:52.135Z,9.18
2024-01-03T21:08:05.173Z,9.18
2024-01-03T21:10:17.925Z,9.16
2024-01-03T21:12:30.722Z,9.16
2024-01-03T21:14:43.510Z,9.14
2024-01-03T21:16:56.222Z,9.12
2024-01-03T21:19:09.025Z,9.11
2024-01-03T21:21:21.801Z,9.11
2024-01-03T21:23:34.555Z,9.10
2024-01-03T21:25:47.254Z,9.11
2024-01-03T21:28:00.083Z,9.10
2024-01-03T21:30:13.393Z,9.09
2024-01-03T21:32:26.204Z,9.09
2024-01-03T21:34:38.995Z,9.11
2024-01-03T21:36:51.749Z,9.11
2024-01-03T21:39:07.239Z,9.12
2024-01-03T21:41:20.093Z,9.12
2024-01-03T21:43:32.796Z,9.13
2024-01-03T21:45:45.601Z,9.15
2024-01-03T21:47:58.747Z,9.16
2024-01-03T21:50:11.975Z,9.18
2024-01-03T21:52:24.747Z,9.21
2024-01-03T21:54:37.429Z,9.23
2024-01-03T21:56:50.227Z,9.24
2024-01-03T21:59:03.395Z,9.24
2024-01-03T22:01:16.165Z,9.24
2024-01-03T22:03:28.976Z,9.26
2024-01-03T22:05:41.886Z,9.27
2024-01-03T22:07:54.660Z,9.30
2024-01-03T22:10:12.632Z,9.32
2024-01-03T22:12:25.516Z,9.31
2024-01-03T22:14:47.109Z,9.33
2024-01-03T22:17:00.202Z,9.32
2024-01-03T22:19:13.158Z,9.33
2024-01-03T22:21:26.945Z,9.34
2024-01-03T22:23:40.047Z,9.36
2024-01-03T22:25:53.456Z,9.37
2024-01-03T22:28:06.423Z,9.39
2024-01-03T22:30:19.562Z,9.40
2024-01-03T22:32:32.498Z,9.41
2024-01-03T22:34:45.353Z,9.42
2024-01-03T22:36:58.106Z,9.44
2024-01-03T22:39:11.032Z,9.45
2024-01-03T22:41:23.858Z,9.48
2024-01-03T22:43:36.679Z,9.51
2024-01-03T22:45:49.446Z,9.54
2024-01-03T22:48:02.600Z,9.55
2024-01-03T22:50:15.414Z,9.59
2024-01-03T22:52:28.379Z,9.61
2024-01-03T22:54:41.064Z,9.60
2024-01-03T22:56:53.855Z,9.60
2024-01-03T22:59:06.725Z,9.61
2024-01-03T23:01:19.550Z,9.61
2024-01-03T23:03:32.771Z,9.59
2024-01-03T23:05:45.547Z,9.59
2024-01-03T23:07:58.263Z,9.60
2024-01-03T23:10:11.030Z,9.60
2024-01-03T23:12:23.767Z,9.62
2024-01-03T23:14:36.521Z,9.63
2024-01-03T23:16:49.357Z,9.62
2024-01-03T23:19:02.855Z,9.61
2024-01-03T23:21:17.267Z,9.63
2024-01-03T23:23:36.822Z,9.63
2024-01-03T23:25:53.171Z,9.62
2024-01-03T23:28:06.025Z,9.62
2024-01-03T23:30:22.677Z,9.61
2024-01-03T23:32:35.665Z,9.61
2024-01-03T23:34:48.470Z,9.61
2024-01-03T23:37:01.308Z,9.61
2024-01-03T23:39:14.167Z,9.58
2024-01-03T23:41:27.728Z,9.54
2024-01-03T23:43:40.439Z,9.50
2024-01-03T23:45:53.210Z,9.50
2024-01-03T23:48:06.637Z,9.49
2024-01-03T23:50:19.716Z,9.49
2024-01-03T23:52:32.445Z,9.49
2024-01-03T23:54:45.118Z,9.47
2024-01-03T23:56:57.824Z,9.46
2024-01-03T23:59:10.564Z,9.44
