createdAt,value
2019-03-24T00:00:12.183Z,9.80
2019-03-24T00:02:41.519Z,9.80
2019-03-24T00:05:11.148Z,9.70
2019-03-24T00:07:40.415Z,9.70
2019-03-24T00:10:10.175Z,9.70
2019-03-24T00:12:39.443Z,9.60
2019-03-24T00:15:09.492Z,9.60
2019-03-24T00:17:38.768Z,9.50
2019-03-24T00:20:10.274Z,9.50
2019-03-24T00:22:39.740Z,9.50
2019-03-24T00:25:10.038Z,9.50
2019-03-24T00:27:39.302Z,9.50
2019-03-24T00:30:09.881Z,9.40
2019-03-24T00:32:39.494Z,9.30
2019-03-24T00:35:09.408Z,9.30
2019-03-24T00:37:38.686Z,9.30
2019-03-24T00:40:09.311Z,9.30
2019-03-24T00:42:38.602Z,9.20
2019-03-24T00:45:09.388Z,9.20
2019-03-24T00:47:38.680Z,9.10
2019-03-24T00:50:08.461Z,9.10
2019-03-24T00:52:37.743Z,9.00
2019-03-24T00:55:10.640Z,9.00
2019-03-24T00:57:40.275Z,9.00
2019-03-24T01:00:11.261Z,8.90
2019-03-24T01:02:40.543Z,8.90
2019-03-24T01:05:10.560Z,8.90
2019-03-24T01:07:39.992Z,8.80
2019-03-24T01:10:09.763Z,8.80
2019-03-24T01:12:39.368Z,8.70
2019-03-24T01:15:09.051Z,8.70
2019-03-24T01:17:39.212Z,8.60
2019-03-24T01:20:09.294Z,8.60
2019-03-24T01:22:38.575Z,8.60
2019-03-24T01:25:08.420Z,8.60
2019-03-24T01:27:37.704Z,8.60
2019-03-24T01:30:10.110Z,8.50
2019-03-24T01:32:39.401Z,8.50
2019-03-24T01:35:09.180Z,8.50
2019-03-24T01:37:38.471Z,8.50
2019-03-24T01:40:08.375Z,8.40
2019-03-24T01:42:37.660Z,8.40
2019-03-24T01:45:10.311Z,8.40
2019-03-24T01:47:39.667Z,8.30
2019-03-24T01:50:09.872Z,8.30
2019-03-24T01:52:39.152Z,8.30
2019-03-24T01:55:08.637Z,8.30
2019-03-24T01:57:37.919Z,8.20
2019-03-24T02:00:08.773Z,8.20
2019-03-24T02:02:38.369Z,8.20
2019-03-24T02:05:08.395Z,8.10
2019-03-24T02:07:37.678Z,8.10
2019-03-24T02:10:10.097Z,8.00
2019-03-24T02:12:39.448Z,8.00
2019-03-24T02:15:10.735Z,8.00
2019-03-24T02:17:40.009Z,8.00
2019-03-24T02:20:09.722Z,8.00
2019-03-24T02:22:39.002Z,8.00
2019-03-24T02:25:08.810Z,7.90
2019-03-24T02:27:38.440Z,7.90
2019-03-24T02:30:10.047Z,7.90
2019-03-24T02:32:39.311Z,7.90
2019-03-24T02:35:08.835Z,7.80
2019-03-24T02:37:38.411Z,7.80
2019-03-24T02:40:09.518Z,7.70
2019-03-24T02:42:39.058Z,7.70
2019-03-24T02:45:08.940Z,7.70
2019-03-24T02:47:38.215Z,7.60
2019-03-24T02:50:08.195Z,7.60
2019-03-24T02:52:37.479Z,7.60
2019-03-24T02:55:10.034Z,7.50
2019-03-24T02:57:39.316Z,7.50
2019-03-24T03:00:09.912Z,7.50
2019-03-24T03:02:39.188Z,7.40
2019-03-24T03:05:09.796Z,7.40
2019-03-24T03:07:39.082Z,7.30
2019-03-24T03:10:10.462Z,7.30
2019-03-24T03:12:39.752Z,7.30
2019-03-24T03:15:10.523Z,7.20
2019-03-24T03:17:39.861Z,7.20
2019-03-24T03:20:10.243Z,7.20
2019-03-24T03:22:39.581Z,7.10
2019-03-24T03:25:09.696Z,7.10
2019-03-24T03:27:38.973Z,7.10
2019-03-24T03:30:09.248Z,7.00
2019-03-24T03:32:38.520Z,7.00
2019-03-24T03:35:09.244Z,7.00
2019-03-24T03:37:38.478Z,6.90
2019-03-24T03:40:08.861Z,6.90
2019-03-24T03:42:39.766Z,6.80
2019-03-24T03:45:11.041Z,6.80
2019-03-24T03:47:40.832Z,6.80
2019-03-24T03:50:11.071Z,6.80
2019-03-24T03:52:40.330Z,6.80
2019-03-24T03:55:09.885Z,6.70
2019-03-24T03:57:39.161Z,6.60
2019-03-24T04:00:10.231Z,6.60
2019-03-24T04:02:39.512Z,6.60
2019-03-24T04:05:09.024Z,6.50
2019-03-24T04:07:38.307Z,6.50
2019-03-24T04:10:08.223Z,6.50
2019-03-24T04:12:37.496Z,6.50
2019-03-24T04:15:08.589Z,6.40
2019-03-24T04:17:37.859Z,6.40
2019-03-24T04:20:07.475Z,6.40
2019-03-24T04:22:36.750Z,6.40
2019-03-24T04:25:07.563Z,6.30
2019-03-24T04:27:36.908Z,6.30
2019-03-24T04:30:07.750Z,6.30
2019-03-24T04:32:37.016Z,6.30
2019-03-24T04:35:08.544Z,6.30
2019-03-24T04:37:37.806Z,6.20
2019-03-24T04:40:07.707Z,6.20
2019-03-24T04:42:36.963Z,6.10
2019-03-24T04:45:07.454Z,6.10
2019-03-24T04:47:36.971Z,6.10
2019-03-24T04:50:10.371Z,6.10
2019-03-24T04:52:39.655Z,6.00
2019-03-24T04:55:09.873Z,6.00
2019-03-24T04:57:39.146Z,6.00
2019-03-24T05:00:09.760Z,6.00
2019-03-24T05:02:39.105Z,5.90
2019-03-24T05:05:09.087Z,5.90
2019-03-24T05:07:38.995Z,5.80
2019-03-24T05:10:14.058Z,5.80
2019-03-24T05:12:43.323Z,5.80
2019-03-24T05:15:12.600Z,5.70
2019-03-24T05:17:42.175Z,5.70
2019-03-24T05:20:11.453Z,5.70
2019-03-24T05:22:40.721Z,5.70
2019-03-24T05:25:10.495Z,5.70
2019-03-24T05:27:40.105Z,5.70
2019-03-24T05:30:09.780Z,5.70
2019-03-24T05:32:39.051Z,5.70
2019-03-24T05:35:08.398Z,5.70
2019-03-24T05:37:37.668Z,5.70
2019-03-24T05:40:07.085Z,5.70
2019-03-24T05:42:36.355Z,5.70
2019-03-24T05:45:10.114Z,5.70
2019-03-24T05:47:39.720Z,5.70
2019-03-24T05:50:10.045Z,5.70
2019-03-24T05:52:39.313Z,5.80
2019-03-24T05:55:09.051Z,5.80
2019-03-24T05:57:38.321Z,5.80
2019-03-24T06:00:10.948Z,5.90
2019-03-24T06:02:40.214Z,5.90
2019-03-24T06:05:09.945Z,5.90
2019-03-24T06:07:39.555Z,5.90
2019-03-24T06:10:09.176Z,6.00
2019-03-24T06:12:38.444Z,6.00
2019-03-24T06:15:10.851Z,6.00
2019-03-24T06:17:47.740Z,6.10
2019-03-24T06:20:11.600Z,6.20
2019-03-24T06:22:40.874Z,6.20
2019-03-24T06:25:10.704Z,6.30
2019-03-24T06:27:40.299Z,6.30
2019-03-24T06:30:09.973Z,6.30
2019-03-24T06:32:39.253Z,6.40
2019-03-24T06:35:08.591Z,6.40
2019-03-24T06:37:38.712Z,6.50
2019-03-24T06:40:08.262Z,6.50
2019-03-24T06:42:37.854Z,6.60
2019-03-24T06:45:07.952Z,6.70
2019-03-24T06:47:37.231Z,6.80
2019-03-24T06:50:08.213Z,6.80
2019-03-24T06:52:37.482Z,6.90
2019-03-24T06:55:07.692Z,6.90
2019-03-24T06:57:36.964Z,7.00
2019-03-24T07:00:10.039Z,7.10
2019-03-24T07:02:39.633Z,7.10
2019-03-24T07:05:09.295Z,7.20
2019-03-24T07:07:38.572Z,7.20
2019-03-24T07:10:09.586Z,7.20
2019-03-24T07:12:38.926Z,7.30
2019-03-24T07:15:10.599Z,7.30
2019-03-24T07:17:39.876Z,7.40
2019-03-24T07:20:09.879Z,7.50
2019-03-24T07:22:39.155Z,7.60
2019-03-24T07:25:08.956Z,7.70
2019-03-24T07:27:38.231Z,7.80
2019-03-24T07:30:09.809Z,7.90
2019-03-24T07:32:39.114Z,8.10
2019-03-24T07:35:08.784Z,8.10
2019-03-24T07:37:38.127Z,8.10
2019-03-24T07:40:11.026Z,8.20
2019-03-24T07:42:40.304Z,8.20
2019-03-24T07:45:10.428Z,8.30
2019-03-24T07:47:39.707Z,8.30
2019-03-24T07:50:09.801Z,8.40
2019-03-24T07:52:39.306Z,8.50
2019-03-24T07:55:09.279Z,8.70
2019-03-24T07:57:38.560Z,8.80
2019-03-24T08:00:09.743Z,8.90
2019-03-24T08:02:50.677Z,9.00
2019-03-24T08:05:11.718Z,9.10
2019-03-24T08:07:41.001Z,9.10
2019-03-24T08:10:11.002Z,9.10
2019-03-24T08:12:40.347Z,9.30
2019-03-24T08:15:09.783Z,9.40
2019-03-24T08:17:39.067Z,9.40
2019-03-24T08:20:09.130Z,9.50
2019-03-24T08:22:38.739Z,9.60
2019-03-24T08:25:08.152Z,9.60
2019-03-24T08:27:37.432Z,9.70
2019-03-24T08:30:08.375Z,9.80
2019-03-24T08:32:37.659Z,9.80
2019-03-24T08:35:07.506Z,10.00
2019-03-24T08:37:36.785Z,10.00
2019-03-24T08:40:07.894Z,10.10
2019-03-24T08:42:37.178Z,10.20
2019-03-24T08:45:08.732Z,10.30
2019-03-24T08:47:38.020Z,10.40
2019-03-24T08:50:08.143Z,10.50
2019-03-24T08:52:37.429Z,10.40
2019-03-24T08:55:07.533Z,10.30
2019-03-24T08:57:36.816Z,10.40
2019-03-24T09:00:07.535Z,10.60
2019-03-24T09:02:36.820Z,10.70
2019-03-24T09:05:07.037Z,10.80
2019-03-24T09:07:36.328Z,10.80
2019-03-24T09:10:07.210Z,11.00
2019-03-24T09:12:36.501Z,11.20
2019-03-24T09:15:07.193Z,11.30
2019-03-24T09:17:36.562Z,11.30
2019-03-24T09:20:06.865Z,11.30
2019-03-24T09:22:36.159Z,11.40
2019-03-24T09:25:08.091Z,11.60
2019-03-24T09:27:37.381Z,11.70
2019-03-24T09:30:13.627Z,11.70
2019-03-24T09:32:42.914Z,11.80
2019-03-24T09:35:12.525Z,12.00
2019-03-24T09:37:41.808Z,12.20
2019-03-24T09:40:15.804Z,12.20
2019-03-24T09:42:45.087Z,12.20
2019-03-24T09:45:14.637Z,12.20
2019-03-24T09:47:43.915Z,12.40
2019-03-24T09:50:13.203Z,12.40
2019-03-24T09:52:42.477Z,12.60
2019-03-24T09:55:11.830Z,12.70
2019-03-24T09:57:41.105Z,12.90
2019-03-24T10:00:10.465Z,13.10
2019-03-24T10:02:40.044Z,13.20
2019-03-24T10:05:09.466Z,13.40
2019-03-24T10:07:38.741Z,13.50
2019-03-24T10:10:08.538Z,13.60
2019-03-24T10:12:37.818Z,13.80
2019-03-24T10:15:10.072Z,14.00
2019-03-24T10:17:39.645Z,14.10
2019-03-24T10:20:09.165Z,14.30
2019-03-24T10:22:38.749Z,13.90
2019-03-24T10:25:08.173Z,14.20
2019-03-24T10:27:37.450Z,14.30
2019-03-24T10:30:08.444Z,14.50
2019-03-24T10:32:37.727Z,14.50
2019-03-24T10:35:08.050Z,14.70
2019-03-24T10:37:37.334Z,14.90
2019-03-24T10:40:07.425Z,15.00
2019-03-24T10:42:37.512Z,15.10
2019-03-24T10:45:07.888Z,15.00
2019-03-24T10:47:37.169Z,14.60
2019-03-24T10:50:10.670Z,14.90
2019-03-24T10:52:40.008Z,15.30
2019-03-24T10:55:12.098Z,14.90
2019-03-24T10:57:41.374Z,15.30
2019-03-24T11:00:17.359Z,15.30
2019-03-24T11:02:46.882Z,15.40
2019-03-24T11:05:16.435Z,15.40
2019-03-24T11:07:45.705Z,15.30
2019-03-24T11:10:15.061Z,15.60
2019-03-24T11:12:44.626Z,15.80
2019-03-24T11:15:13.985Z,15.90
2019-03-24T11:17:43.258Z,15.70
2019-03-24T11:20:13.045Z,15.50
2019-03-24T11:22:42.651Z,15.80
2019-03-24T11:25:12.382Z,16.00
2019-03-24T11:27:41.651Z,15.90
2019-03-24T11:30:13.147Z,15.90
2019-03-24T11:32:43.203Z,16.00
2019-03-24T11:35:12.575Z,16.00
2019-03-24T11:37:41.846Z,16.20
2019-03-24T11:40:12.448Z,16.20
2019-03-24T11:42:41.719Z,16.60
2019-03-24T11:45:13.286Z,16.60
2019-03-24T11:47:42.552Z,16.50
2019-03-24T11:50:12.585Z,16.90
2019-03-24T11:52:41.857Z,16.60
2019-03-24T11:55:11.849Z,16.30
2019-03-24T11:57:41.190Z,16.60
2019-03-24T12:00:15.726Z,17.10
2019-03-24T12:02:44.996Z,17.40
2019-03-24T12:05:14.886Z,17.50
2019-03-24T12:07:44.157Z,17.60
2019-03-24T12:10:14.089Z,18.00
2019-03-24T12:12:43.367Z,18.20
2019-03-24T12:15:12.916Z,18.40
2019-03-24T12:17:43.858Z,18.20
2019-03-24T12:20:13.283Z,18.00
2019-03-24T12:22:42.560Z,18.00
2019-03-24T12:25:11.905Z,18.30
2019-03-24T12:27:41.176Z,18.80
2019-03-24T12:30:11.713Z,19.10
2019-03-24T12:32:40.985Z,19.20
2019-03-24T12:35:10.335Z,19.40
2019-03-24T12:37:39.887Z,19.70
2019-03-24T12:40:10.681Z,19.80
2019-03-24T12:42:40.441Z,19.60
2019-03-24T12:45:12.058Z,19.80
2019-03-24T12:47:41.344Z,20.00
2019-03-24T12:50:11.403Z,20.30
2019-03-24T12:52:41.013Z,20.70
2019-03-24T12:55:10.735Z,20.90
2019-03-24T12:57:40.011Z,21.00
2019-03-24T13:00:13.000Z,20.90
2019-03-24T13:02:42.279Z,21.20
2019-03-24T13:05:13.815Z,21.00
2019-03-24T13:07:43.376Z,20.90
2019-03-24T13:10:13.803Z,20.80
2019-03-24T13:12:43.409Z,21.30
2019-03-24T13:15:13.026Z,21.20
2019-03-24T13:17:42.302Z,21.30
2019-03-24T13:20:22.561Z,21.30
2019-03-24T13:22:42.946Z,21.40
2019-03-24T13:25:12.310Z,21.50
2019-03-24T13:27:41.574Z,21.20
2019-03-24T13:30:11.288Z,21.00
2019-03-24T13:32:40.570Z,21.10
2019-03-24T13:35:09.927Z,20.60
2019-03-24T13:37:39.495Z,20.80
2019-03-24T13:40:08.902Z,20.10
2019-03-24T13:42:38.499Z,20.30
2019-03-24T13:45:08.415Z,20.90
2019-03-24T13:47:37.764Z,21.00
2019-03-24T13:50:08.746Z,20.10
2019-03-24T13:52:38.038Z,19.70
2019-03-24T13:55:07.981Z,19.50
2019-03-24T13:57:37.274Z,19.70
2019-03-24T14:00:09.625Z,20.20
2019-03-24T14:02:38.909Z,20.20
2019-03-24T14:05:08.185Z,20.40
2019-03-24T14:07:37.464Z,20.60
2019-03-24T14:10:08.683Z,20.50
2019-03-24T14:12:37.970Z,20.20
2019-03-24T14:15:08.297Z,20.70
2019-03-24T14:17:37.848Z,20.30
2019-03-24T14:20:08.863Z,20.10
2019-03-24T14:22:38.150Z,19.90
2019-03-24T14:25:08.186Z,20.30
2019-03-24T14:27:37.473Z,20.50
2019-03-24T14:30:07.880Z,20.40
2019-03-24T14:32:37.163Z,20.10
2019-03-24T14:35:07.697Z,20.50
2019-03-24T14:37:37.236Z,20.70
2019-03-24T14:40:07.609Z,20.90
2019-03-24T14:42:36.893Z,20.90
2019-03-24T14:45:08.741Z,20.80
2019-03-24T14:47:38.193Z,20.20
2019-03-24T14:50:08.172Z,20.00
2019-03-24T14:52:37.459Z,19.60
2019-03-24T14:55:06.968Z,19.60
2019-03-24T14:57:36.257Z,19.50
2019-03-24T15:00:08.856Z,19.50
2019-03-24T15:02:38.148Z,19.60
2019-03-24T15:05:09.831Z,19.20
2019-03-24T15:07:39.113Z,18.90
2019-03-24T15:10:08.539Z,18.60
2019-03-24T15:12:37.825Z,18.90
2019-03-24T15:15:08.005Z,19.00
2019-03-24T15:17:37.296Z,19.20
2019-03-24T15:20:07.806Z,19.20
2019-03-24T15:22:37.442Z,19.10
2019-03-24T15:25:07.155Z,19.20
2019-03-24T15:27:36.449Z,19.00
2019-03-24T15:30:09.655Z,18.90
2019-03-24T15:32:39.249Z,18.70
2019-03-24T15:35:09.359Z,18.90
2019-03-24T15:37:38.977Z,19.20
2019-03-24T15:40:09.196Z,19.00
2019-03-24T15:42:38.487Z,18.70
2019-03-24T15:45:10.146Z,18.40
2019-03-24T15:47:39.436Z,18.30
2019-03-24T15:50:09.650Z,18.10
2019-03-24T15:52:39.160Z,18.10
2019-03-24T15:55:08.587Z,18.10
2019-03-24T15:57:38.200Z,18.10
2019-03-24T16:00:10.496Z,18.20
2019-03-24T16:02:39.934Z,18.30
2019-03-24T16:05:09.426Z,18.00
2019-03-24T16:07:38.982Z,18.10
2019-03-24T16:10:08.363Z,18.10
2019-03-24T16:12:37.614Z,18.50
2019-03-24T16:15:11.399Z,18.50
2019-03-24T16:17:40.673Z,18.30
2019-03-24T16:20:10.296Z,18.10
2019-03-24T16:22:39.566Z,17.80
2019-03-24T16:25:09.412Z,17.50
2019-03-24T16:27:38.690Z,17.60
2019-03-24T16:30:09.073Z,17.70
2019-03-24T16:32:38.348Z,17.80
2019-03-24T16:35:07.770Z,17.80
2019-03-24T16:37:37.107Z,17.40
2019-03-24T16:40:08.250Z,17.20
2019-03-24T16:42:37.537Z,17.20
2019-03-24T16:45:06.988Z,17.00
2019-03-24T16:47:36.263Z,16.70
2019-03-24T16:50:07.562Z,16.70
2019-03-24T16:52:36.839Z,16.70
2019-03-24T16:55:09.236Z,16.70
2019-03-24T16:57:38.510Z,16.70
2019-03-24T17:00:08.506Z,16.50
2019-03-24T17:02:37.779Z,16.10
2019-03-24T17:05:08.670Z,15.90
2019-03-24T17:07:37.947Z,15.60
2019-03-24T17:10:07.979Z,15.50
2019-03-24T17:12:37.590Z,15.30
2019-03-24T17:15:09.156Z,15.10
2019-03-24T17:17:38.514Z,15.10
2019-03-24T17:20:10.806Z,14.90
2019-03-24T17:22:40.135Z,14.90
2019-03-24T17:25:09.909Z,14.70
2019-03-24T17:27:39.183Z,14.60
2019-03-24T17:30:11.442Z,14.50
2019-03-24T17:32:40.714Z,14.40
2019-03-24T17:35:10.399Z,14.20
2019-03-24T17:37:39.670Z,14.10
2019-03-24T17:40:12.526Z,14.00
2019-03-24T17:42:41.568Z,14.00
2019-03-24T17:45:12.262Z,14.00
2019-03-24T17:47:41.546Z,14.00
2019-03-24T17:50:12.172Z,13.90
2019-03-24T17:52:41.857Z,13.80
2019-03-24T17:55:11.451Z,13.80
2019-03-24T17:57:40.733Z,13.70
2019-03-24T18:00:15.481Z,13.60
2019-03-24T18:02:44.756Z,13.60
2019-03-24T18:05:14.554Z,13.40
2019-03-24T18:07:43.837Z,13.40
2019-03-24T18:10:14.132Z,13.40
2019-03-24T18:12:43.404Z,13.30
2019-03-24T18:15:12.930Z,13.40
2019-03-24T18:17:42.203Z,13.30
2019-03-24T18:20:12.459Z,13.30
2019-03-24T18:22:41.739Z,13.30
2019-03-24T18:25:11.222Z,13.30
2019-03-24T18:27:40.441Z,13.30
2019-03-24T18:30:12.338Z,13.20
2019-03-24T18:32:41.620Z,13.10
2019-03-24T18:35:11.625Z,13.10
2019-03-24T18:37:40.903Z,13.10
2019-03-24T18:40:11.305Z,13.10
2019-03-24T18:42:40.976Z,13.10
2019-03-24T18:45:12.167Z,13.10
2019-03-24T18:47:41.510Z,13.10
2019-03-24T18:50:12.148Z,13.20
2019-03-24T18:52:41.774Z,13.20
2019-03-24T18:55:12.430Z,13.30
2019-03-24T18:57:41.717Z,13.30
2019-03-24T19:00:14.039Z,13.30
2019-03-24T19:02:43.322Z,13.30
2019-03-24T19:05:13.290Z,13.20
2019-03-24T19:07:42.577Z,13.30
2019-03-24T19:10:13.466Z,13.20
2019-03-24T19:12:43.020Z,13.10
2019-03-24T19:15:14.809Z,13.00
2019-03-24T19:17:44.170Z,13.00
2019-03-24T19:20:15.102Z,13.10
2019-03-24T19:22:44.738Z,12.90
2019-03-24T19:25:14.159Z,12.80
2019-03-24T19:27:43.445Z,12.70
2019-03-24T19:30:16.206Z,12.70
2019-03-24T19:32:45.505Z,12.70
2019-03-24T19:35:15.220Z,12.50
2019-03-24T19:37:46.652Z,12.30
2019-03-24T19:40:30.367Z,12.30
2019-03-24T19:42:59.649Z,12.30
2019-03-24T19:45:28.926Z,12.30
2019-03-24T19:47:58.220Z,12.40
2019-03-24T19:50:27.564Z,12.30
2019-03-24T19:52:56.853Z,12.30
2019-03-24T19:55:26.141Z,12.40
2019-03-24T19:57:55.770Z,12.30
2019-03-24T20:00:24.999Z,12.30
2019-03-24T20:02:54.301Z,12.40
2019-03-24T20:05:23.576Z,12.40
2019-03-24T20:07:52.861Z,12.50
2019-03-24T20:10:22.136Z,12.40
2019-03-24T20:12:51.430Z,12.50
2019-03-24T20:15:20.704Z,12.40
2019-03-24T20:17:49.993Z,12.30
2019-03-24T20:20:19.266Z,12.20
2019-03-24T20:22:56.522Z,12.20
2019-03-24T20:25:19.555Z,12.20
2019-03-24T20:27:48.842Z,12.20
2019-03-24T20:30:18.784Z,12.20
2019-03-24T20:32:48.070Z,12.20
2019-03-24T20:35:17.537Z,12.20
2019-03-24T20:37:46.830Z,12.20
2019-03-24T20:40:16.598Z,12.20
2019-03-24T20:42:45.882Z,12.20
2019-03-24T20:45:15.499Z,12.20
2019-03-24T20:47:45.123Z,12.20
2019-03-24T20:50:14.921Z,12.10
2019-03-24T20:52:44.282Z,12.00
2019-03-24T20:55:14.041Z,12.00
2019-03-24T20:57:43.651Z,12.10
2019-03-24T21:00:13.769Z,12.10
2019-03-24T21:02:43.050Z,12.00
2019-03-24T21:05:12.677Z,12.00
2019-03-24T21:07:41.966Z,11.90
2019-03-24T21:10:12.125Z,12.00
2019-03-24T21:12:41.418Z,11.80
2019-03-24T21:15:11.604Z,11.80
2019-03-24T21:17:41.110Z,11.70
2019-03-24T21:20:10.930Z,11.70
2019-03-24T21:22:40.227Z,11.70
2019-03-24T21:25:09.941Z,11.80
2019-03-24T21:27:39.231Z,11.70
2019-03-24T21:30:10.920Z,11.80
2019-03-24T21:32:40.210Z,11.50
2019-03-24T21:35:09.808Z,11.40
2019-03-24T21:37:39.337Z,11.50
2019-03-24T21:40:08.947Z,11.50
2019-03-24T21:42:38.236Z,11.50
2019-03-24T21:45:08.556Z,11.60
2019-03-24T21:47:38.097Z,11.60
2019-03-24T21:50:08.107Z,11.60
2019-03-24T21:52:37.680Z,11.60
2019-03-24T21:55:07.185Z,11.60
2019-03-24T21:57:36.473Z,11.60
2019-03-24T22:00:08.467Z,11.50
2019-03-24T22:02:37.754Z,11.50
2019-03-24T22:05:07.541Z,11.50
2019-03-24T22:07:36.853Z,11.40
2019-03-24T22:10:07.581Z,11.30
2019-03-24T22:12:36.870Z,11.30
2019-03-24T22:15:09.026Z,11.30
2019-03-24T22:17:38.314Z,11.20
2019-03-24T22:20:08.482Z,11.30
2019-03-24T22:22:37.769Z,11.20
2019-03-24T22:25:07.923Z,11.10
2019-03-24T22:27:37.211Z,11.10
2019-03-24T22:30:10.372Z,10.90
2019-03-24T22:32:39.654Z,10.90
2019-03-24T22:35:08.929Z,10.80
2019-03-24T22:37:38.218Z,10.90
2019-03-24T22:40:08.905Z,10.90
2019-03-24T22:42:38.202Z,10.80
2019-03-24T22:45:08.024Z,10.80
2019-03-24T22:47:37.296Z,10.80
2019-03-24T22:50:08.561Z,10.80
2019-03-24T22:52:38.292Z,10.60
2019-03-24T22:55:10.004Z,10.60
2019-03-24T22:57:39.560Z,10.70
2019-03-24T23:00:15.743Z,10.60
2019-03-24T23:02:45.023Z,10.40
2019-03-24T23:05:14.308Z,10.40
2019-03-24T23:07:43.586Z,10.40
2019-03-24T23:10:12.946Z,10.50
2019-03-24T23:12:42.541Z,10.50
2019-03-24T23:15:11.820Z,10.50
2019-03-24T23:17:41.165Z,10.50
2019-03-24T23:20:10.793Z,10.60
2019-03-24T23:22:40.068Z,10.40
2019-03-24T23:25:09.499Z,10.50
2019-03-24T23:27:38.780Z,10.40
2019-03-24T23:30:09.508Z,10.40
2019-03-24T23:32:38.784Z,10.40
2019-03-24T23:35:10.225Z,10.40
2019-03-24T23:37:39.505Z,10.40
2019-03-24T23:40:09.440Z,10.30
2019-03-24T23:42:38.713Z,10.30
2019-03-24T23:45:10.412Z,10.40
2019-03-24T23:47:40.310Z,10.40
2019-03-24T23:50:10.410Z,10.30
2019-03-24T23:52:39.690Z,10.20
2019-03-24T23:55:09.052Z,10.10
2019-03-24T23:57:38.339Z,10.20
