createdAt,value
2022-08-03T00:02:25.226Z,100249.66
2022-08-03T00:07:28.740Z,100245.42
2022-08-03T00:12:32.152Z,100245.23
2022-08-03T00:17:53.500Z,100247.46
2022-08-03T00:22:57.411Z,100244.90
2022-08-03T00:28:02.794Z,100248.40
2022-08-03T00:33:06.386Z,100247.87
2022-08-03T00:38:11.855Z,100248.33
2022-08-03T00:43:15.331Z,100247.46
2022-08-03T00:48:31.022Z,100247.97
2022-08-03T00:53:37.709Z,100250.83
2022-08-03T00:58:41.889Z,100248.98
2022-08-03T01:03:45.198Z,100251.27
2022-08-03T01:09:04.276Z,100246.40
2022-08-03T01:14:21.412Z,100245.70
2022-08-03T01:19:59.334Z,100244.80
2022-08-03T01:25:11.252Z,100235.23
2022-08-03T01:30:15.072Z,100234.36
2022-08-03T01:35:38.647Z,100228.63
2022-08-03T01:40:45.126Z,100230.89
2022-08-03T01:45:49.477Z,100224.48
2022-08-03T01:50:56.335Z,100224.40
2022-08-03T01:56:02.967Z,100230.20
2022-08-03T02:01:07.428Z,100224.53
2022-08-03T02:06:56.840Z,100227.02
2022-08-03T02:11:38.121Z,100221.21
2022-08-03T02:16:41.596Z,100215.36
2022-08-03T02:21:56.511Z,100211.33
2022-08-03T02:27:10.129Z,100209.08
2022-08-03T02:32:18.237Z,100208.92
2022-08-03T02:37:26.582Z,100206.46
2022-08-03T02:42:32.543Z,100209.10
2022-08-03T02:47:53.212Z,100208.20
2022-08-03T02:53:00.039Z,100211.45
2022-08-03T02:58:04.763Z,100207.41
2022-08-03T03:03:09.047Z,100205.53
2022-08-03T03:08:18.741Z,100206.34
2022-08-03T03:13:25.089Z,100206.29
2022-08-03T03:18:31.366Z,100205.42
2022-08-03T03:23:37.896Z,100206.38
2022-08-03T03:28:41.981Z,100206.18
2022-08-03T03:33:46.519Z,100204.73
2022-08-03T03:38:49.932Z,100203.63
2022-08-03T03:43:57.443Z,100203.91
2022-08-03T03:49:00.785Z,100211.70
2022-08-03T03:54:08.186Z,100214.77
2022-08-03T03:59:11.576Z,100218.75
2022-08-03T04:04:33.930Z,100226.31
2022-08-03T04:09:59.215Z,100229.15
2022-08-03T04:15:07.740Z,100236.39
2022-08-03T04:20:14.173Z,100239.55
2022-08-03T04:25:20.373Z,100243.64
2022-08-03T04:30:25.709Z,100248.61
2022-08-03T04:35:59.727Z,100251.73
2022-08-03T04:40:58.246Z,100254.56
2022-08-03T04:46:02.997Z,100260.75
2022-08-03T04:51:06.603Z,100263.27
2022-08-03T04:56:10.022Z,100266.02
2022-08-03T05:01:13.692Z,100269.90
2022-08-03T05:06:17.044Z,100271.91
2022-08-03T05:11:20.561Z,100274.39
2022-08-03T05:16:26.231Z,100279.45
2022-08-03T05:21:50.290Z,100281.57
2022-08-03T05:26:54.046Z,100281.37
2022-08-03T05:31:57.458Z,100292.61
2022-08-03T05:37:00.976Z,100291.05
2022-08-03T05:42:07.260Z,100296.65
2022-08-03T05:47:10.672Z,100299.10
2022-08-03T05:52:16.027Z,100307.66
2022-08-03T05:57:20.569Z,100306.63
2022-08-03T06:02:25.208Z,100308.64
2022-08-03T06:07:28.931Z,100307.39
2022-08-03T06:12:32.350Z,100308.43
2022-08-03T06:17:37.506Z,100318.30
2022-08-03T06:22:41.788Z,100326.15
2022-08-03T06:27:54.872Z,100326.66
2022-08-03T06:32:58.200Z,100328.31
2022-08-03T06:38:01.702Z,100327.51
2022-08-03T06:43:06.121Z,100330.70
2022-08-03T06:48:13.751Z,100335.32
2022-08-03T06:53:19.701Z,100335.48
2022-08-03T06:58:24.976Z,100333.03
2022-08-03T07:03:28.491Z,100337.06
2022-08-03T07:08:33.560Z,100344.45
2022-08-03T07:13:37.886Z,100344.16
2022-08-03T07:18:41.257Z,100349.73
2022-08-03T07:23:44.604Z,100348.14
2022-08-03T07:28:47.915Z,100347.61
2022-08-03T07:33:51.225Z,100353.05
2022-08-03T07:38:54.742Z,100355.54
2022-08-03T07:44:01.227Z,100354.86
2022-08-03T07:49:04.801Z,100360.30
2022-08-03T07:54:10.414Z,100362.10
2022-08-03T07:59:14.129Z,100364.42
2022-08-03T08:04:17.439Z,100365.45
2022-08-03T08:09:20.852Z,100368.66
2022-08-03T08:14:24.267Z,100370.04
2022-08-03T08:19:27.683Z,100374.09
2022-08-03T08:24:34.778Z,100377.93
2022-08-03T08:29:47.636Z,100376.33
2022-08-03T08:34:58.297Z,100376.44
2022-08-03T08:40:02.639Z,100377.09
2022-08-03T08:45:09.018Z,100373.11
2022-08-03T08:50:27.069Z,100374.16
2022-08-03T08:55:58.544Z,100377.80
2022-08-03T09:00:56.429Z,100373.98
2022-08-03T09:06:02.545Z,100380.05
2022-08-03T09:11:05.924Z,100371.67
2022-08-03T09:16:22.842Z,100372.69
2022-08-03T09:21:33.172Z,100373.19
2022-08-03T09:26:38.233Z,100374.84
2022-08-03T09:31:45.066Z,100374.55
2022-08-03T09:36:50.747Z,100376.79
2022-08-03T09:42:07.533Z,100370.95
2022-08-03T09:47:12.140Z,100370.65
2022-08-03T09:52:32.451Z,100367.82
2022-08-03T09:57:47.428Z,100373.84
2022-08-03T10:03:05.033Z,100369.08
2022-08-03T10:08:15.944Z,100373.11
2022-08-03T10:13:19.394Z,100370.75
2022-08-03T10:18:22.652Z,100371.20
2022-08-03T10:23:27.837Z,100369.73
2022-08-03T10:28:47.806Z,100366.80
2022-08-03T10:33:55.930Z,100371.21
2022-08-03T10:39:00.319Z,100364.48
2022-08-03T10:44:08.595Z,100359.86
2022-08-03T10:49:16.990Z,100363.52
2022-08-03T10:55:07.627Z,100361.18
2022-08-03T11:00:18.840Z,100362.55
2022-08-03T11:05:30.313Z,100358.66
2022-08-03T11:10:33.859Z,100355.98
2022-08-03T11:15:38.193Z,100348.79
2022-08-03T11:21:15.097Z,100354.31
2022-08-03T11:26:19.632Z,100352.86
2022-08-03T11:31:48.176Z,100353.80
2022-08-03T11:37:22.602Z,100353.73
2022-08-03T11:42:27.420Z,100352.65
2022-08-03T11:47:30.936Z,100352.71
2022-08-03T11:52:41.907Z,100353.94
2022-08-03T11:59:00.815Z,100349.48
2022-08-03T12:03:13.963Z,100347.98
2022-08-03T12:08:29.043Z,100348.58
2022-08-03T12:14:44.982Z,100336.44
2022-08-03T12:19:07.294Z,100338.75
2022-08-03T12:24:10.711Z,100326.63
2022-08-03T12:29:22.747Z,100327.81
2022-08-03T12:34:50.815Z,100327.66
2022-08-03T12:40:10.614Z,100328.91
2022-08-03T12:45:22.355Z,100329.83
2022-08-03T12:50:34.764Z,100321.92
2022-08-03T12:55:56.981Z,100315.83
2022-08-03T13:01:09.897Z,100312.83
2022-08-03T13:06:19.752Z,100313.05
2022-08-03T13:11:55.442Z,100312.00
2022-08-03T13:16:49.541Z,100310.85
2022-08-03T13:22:01.631Z,100306.11
2022-08-03T13:28:02.515Z,100307.05
2022-08-03T13:32:31.963Z,100305.29
2022-08-03T13:37:36.498Z,100302.71
2022-08-03T13:42:39.811Z,100295.89
2022-08-03T13:47:43.017Z,100296.79
2022-08-03T13:52:48.991Z,100292.77
2022-08-03T13:58:03.232Z,100290.95
2022-08-03T14:03:14.283Z,100293.18
2022-08-03T14:08:18.692Z,100297.09
2022-08-03T14:13:22.919Z,100298.31
2022-08-03T14:18:28.248Z,100301.05
2022-08-03T14:23:33.302Z,100292.71
2022-08-03T14:28:36.845Z,100285.92
2022-08-03T14:33:40.362Z,100283.67
2022-08-03T14:38:44.697Z,100261.94
2022-08-03T14:44:01.732Z,100253.48
2022-08-03T14:50:30.779Z,100267.34
2022-08-03T14:54:31.602Z,100284.02
2022-08-03T14:59:56.751Z,100282.36
2022-08-03T15:04:58.187Z,100284.65
2022-08-03T15:10:02.375Z,100283.98
2022-08-03T15:15:06.465Z,100282.63
2022-08-03T15:20:26.522Z,100283.05
2022-08-03T15:26:29.293Z,100273.13
2022-08-03T15:30:57.444Z,100273.96
2022-08-03T15:36:00.855Z,100267.77
2022-08-03T15:41:04.369Z,100266.90
2022-08-03T15:51:31.267Z,100255.86
2022-08-03T15:56:34.578Z,100247.01
2022-08-03T16:01:37.883Z,100243.44
2022-08-03T16:06:42.769Z,100240.95
2022-08-03T16:11:46.047Z,100234.39
2022-08-03T16:16:49.360Z,100227.56
2022-08-03T16:21:52.668Z,100226.22
2022-08-03T16:26:56.805Z,100221.84
2022-08-03T16:32:09.376Z,100219.80
2022-08-03T16:37:36.914Z,100211.94
2022-08-03T16:42:38.273Z,100214.21
2022-08-03T16:47:41.789Z,100212.19
2022-08-03T16:52:47.381Z,100214.73
2022-08-03T16:57:58.615Z,100214.73
2022-08-03T17:03:12.409Z,100217.76
2022-08-03T17:08:26.757Z,100217.77
2022-08-03T17:13:39.115Z,100221.23
2022-08-03T17:18:57.015Z,100222.13
2022-08-03T17:24:20.058Z,100221.02
2022-08-03T17:29:26.259Z,100229.36
2022-08-03T17:34:33.406Z,100235.09
2022-08-03T17:40:06.661Z,100235.14
2022-08-03T17:45:03.892Z,100234.20
2022-08-03T17:50:35.348Z,100246.42
2022-08-03T17:55:55.443Z,100244.20
2022-08-03T18:02:00.640Z,100240.48
2022-08-03T18:06:55.630Z,100250.64
2022-08-03T18:12:04.988Z,100250.07
2022-08-03T18:17:15.932Z,100251.70
2022-08-03T18:22:21.879Z,100248.39
2022-08-03T18:27:42.723Z,100256.49
2022-08-03T18:33:00.753Z,100260.95
2022-08-03T18:38:04.756Z,100258.51
2022-08-03T18:43:14.315Z,100263.10
2022-08-03T18:48:30.840Z,100266.66
2022-08-03T18:54:02.864Z,100266.48
2022-08-03T18:59:30.018Z,100266.25
2022-08-03T19:04:37.193Z,100264.47
2022-08-03T19:09:52.693Z,100264.50
2022-08-03T19:15:12.800Z,100271.98
2022-08-03T19:20:20.913Z,100266.89
2022-08-03T19:25:35.176Z,100262.38
2022-08-03T19:30:40.444Z,100264.63
2022-08-03T19:35:54.850Z,100262.33
2022-08-03T19:41:03.774Z,100262.43
2022-08-03T19:46:14.138Z,100264.44
2022-08-03T19:51:17.643Z,100265.33
2022-08-03T19:56:31.296Z,100264.96
2022-08-03T20:01:51.008Z,100268.02
2022-08-03T20:06:57.483Z,100269.08
2022-08-03T20:12:01.095Z,100273.11
2022-08-03T20:17:05.292Z,100272.23
2022-08-03T20:22:14.304Z,100268.60
2022-08-03T20:27:20.552Z,100276.80
2022-08-03T20:32:24.882Z,100279.16
2022-08-03T20:37:28.301Z,100276.58
2022-08-03T20:42:34.377Z,100271.45
2022-08-03T20:47:50.899Z,100271.75
2022-08-03T20:52:55.537Z,100274.14
2022-08-03T20:58:00.078Z,100278.64
2022-08-03T21:03:04.208Z,100278.99
2022-08-03T21:08:11.106Z,100278.77
2022-08-03T21:13:36.636Z,100278.53
2022-08-03T21:19:06.878Z,100278.75
2022-08-03T21:24:15.615Z,100275.92
2022-08-03T21:29:19.437Z,100272.91
2022-08-03T21:34:22.697Z,100273.24
2022-08-03T21:39:26.081Z,100271.63
2022-08-03T21:44:29.472Z,100277.71
2022-08-03T21:50:06.831Z,100272.81
2022-08-03T21:55:04.870Z,100269.67
2022-08-03T22:00:13.424Z,100262.41
2022-08-03T22:05:18.667Z,100259.80
2022-08-03T22:10:32.620Z,100257.39
2022-08-03T22:15:36.135Z,100259.39
2022-08-03T22:20:39.754Z,100260.46
2022-08-03T22:25:43.173Z,100260.08
2022-08-03T22:30:48.319Z,100260.81
2022-08-03T22:35:56.445Z,100259.65
2022-08-03T22:41:01.550Z,100264.40
2022-08-03T22:46:09.000Z,100265.25
2022-08-03T22:51:16.522Z,100266.05
2022-08-03T22:56:19.824Z,100263.95
2022-08-03T23:01:26.848Z,100264.97
2022-08-03T23:06:35.937Z,100256.47
2022-08-03T23:11:45.591Z,100254.30
2022-08-03T23:16:51.193Z,100254.96
2022-08-03T23:22:04.042Z,100256.04
2022-08-03T23:27:09.903Z,100250.48
2022-08-03T23:32:13.414Z,100250.38
2022-08-03T23:37:20.222Z,100251.27
2022-08-03T23:42:24.234Z,100253.49
2022-08-03T23:47:46.922Z,100252.64
2022-08-03T23:53:14.070Z,100249.92
2022-08-03T23:58:32.228Z,100257.86
