createdAt,value
2023-01-21T00:01:42.711Z,32.13
2023-01-21T00:04:12.849Z,33.50
2023-01-21T00:06:42.647Z,31.07
2023-01-21T00:09:12.745Z,31.97
2023-01-21T00:11:42.630Z,31.70
2023-01-21T00:14:12.840Z,31.93
2023-01-21T00:16:42.688Z,35.30
2023-01-21T00:19:12.460Z,33.47
2023-01-21T00:21:42.548Z,33.10
2023-01-21T00:24:13.253Z,32.88
2023-01-21T00:26:43.155Z,31.87
2023-01-21T00:29:12.827Z,34.70
2023-01-21T00:31:42.782Z,34.33
2023-01-21T00:34:12.825Z,33.37
2023-01-21T00:36:42.594Z,35.23
2023-01-21T00:39:12.486Z,34.80
2023-01-21T00:41:42.294Z,34.17
2023-01-21T00:44:12.803Z,36.10
2023-01-21T00:46:42.780Z,36.90
2023-01-21T00:49:12.700Z,37.60
2023-01-21T00:51:42.444Z,38.80
2023-01-21T00:54:12.653Z,41.57
2023-01-21T00:56:42.443Z,43.63
2023-01-21T00:59:12.285Z,43.50
2023-01-21T01:01:42.407Z,42.70
2023-01-21T01:04:13.558Z,43.63
2023-01-21T01:06:43.439Z,44.93
2023-01-21T01:09:13.210Z,44.20
2023-01-21T01:11:43.092Z,45.97
2023-01-21T01:14:12.946Z,42.83
2023-01-21T01:16:42.741Z,43.33
2023-01-21T01:19:13.668Z,43.70
2023-01-21T01:21:43.529Z,41.67
2023-01-21T01:24:13.620Z,39.63
2023-01-21T01:26:43.395Z,38.37
2023-01-21T01:29:13.875Z,38.00
2023-01-21T01:31:44.265Z,36.27
2023-01-21T01:34:14.821Z,35.65
2023-01-21T01:36:44.619Z,32.40
2023-01-21T01:39:14.470Z,32.87
2023-01-21T01:41:44.140Z,30.60
2023-01-21T01:44:49.224Z,30.35
2023-01-21T01:47:19.805Z,30.30
2023-01-21T01:49:49.934Z,31.43
2023-01-21T01:52:21.139Z,30.45
2023-01-21T01:54:54.257Z,27.85
2023-01-21T01:57:27.007Z,28.95
2023-01-21T01:59:57.951Z,28.10
2023-01-21T02:02:27.509Z,29.45
2023-01-21T02:05:00.322Z,26.67
2023-01-21T02:07:33.241Z,28.30
2023-01-21T02:10:04.003Z,29.00
2023-01-21T02:12:34.765Z,27.90
2023-01-21T02:15:07.441Z,28.50
2023-01-21T02:17:52.072Z,28.83
2023-01-21T02:20:36.539Z,26.53
2023-01-21T02:23:21.183Z,26.50
2023-01-21T02:26:19.239Z,26.87
2023-01-21T02:29:17.544Z,27.52
2023-01-21T02:32:23.221Z,26.70
2023-01-21T02:35:27.064Z,25.43
2023-01-21T02:38:02.370Z,26.23
2023-01-21T02:40:46.403Z,26.77
2023-01-21T02:43:19.537Z,27.77
2023-01-21T02:45:58.287Z,26.07
2023-01-21T02:48:36.670Z,27.58
2023-01-21T02:51:59.836Z,26.80
2023-01-21T02:54:41.071Z,26.23
2023-01-21T02:57:13.930Z,27.43
2023-01-21T02:59:46.922Z,28.00
2023-01-21T03:02:19.892Z,27.40
2023-01-21T03:04:58.844Z,27.50
2023-01-21T03:07:43.490Z,27.47
2023-01-21T03:10:23.519Z,27.75
2023-01-21T03:13:19.239Z,27.73
2023-01-21T03:16:09.750Z,30.97
2023-01-21T03:18:42.581Z,27.13
2023-01-21T03:21:18.002Z,26.40
2023-01-21T03:23:51.433Z,27.95
2023-01-21T03:26:26.355Z,27.80
2023-01-21T03:28:58.289Z,27.37
2023-01-21T03:31:34.268Z,26.40
2023-01-21T03:34:08.113Z,26.00
2023-01-21T03:36:49.723Z,27.97
2023-01-21T03:39:38.901Z,29.67
2023-01-21T03:42:09.399Z,27.33
2023-01-21T03:44:40.177Z,25.85
2023-01-21T03:47:29.184Z,27.93
2023-01-21T03:50:02.045Z,27.20
2023-01-21T03:52:32.039Z,27.43
2023-01-21T03:55:02.294Z,27.13
2023-01-21T03:57:32.115Z,26.60
2023-01-21T04:00:01.990Z,28.00
2023-01-21T04:02:33.746Z,26.60
2023-01-21T04:05:03.944Z,26.87
2023-01-21T04:07:33.725Z,24.93
2023-01-21T04:10:03.566Z,26.03
2023-01-21T04:12:33.577Z,26.77
2023-01-21T04:15:05.445Z,26.50
2023-01-21T04:17:34.651Z,27.27
2023-01-21T04:20:07.196Z,26.37
2023-01-21T04:22:37.045Z,26.03
2023-01-21T04:25:07.939Z,26.30
2023-01-21T04:27:37.774Z,25.33
2023-01-21T04:30:09.532Z,25.68
2023-01-21T04:32:39.395Z,26.77
2023-01-21T04:35:09.354Z,27.20
2023-01-21T04:37:39.240Z,27.10
2023-01-21T04:40:11.008Z,27.20
2023-01-21T04:42:43.559Z,27.80
2023-01-21T04:45:13.221Z,28.33
2023-01-21T04:47:44.441Z,28.47
2023-01-21T04:50:15.609Z,26.85
2023-01-21T04:52:45.888Z,28.35
2023-01-21T04:55:15.860Z,25.45
2023-01-21T04:57:45.673Z,26.43
2023-01-21T05:00:18.432Z,27.95
2023-01-21T05:02:48.792Z,29.35
2023-01-21T05:05:19.737Z,27.03
2023-01-21T05:07:51.383Z,28.87
2023-01-21T05:10:21.687Z,29.43
2023-01-21T05:12:51.861Z,28.15
2023-01-21T05:15:21.846Z,29.90
2023-01-21T05:17:51.647Z,27.77
2023-01-21T05:20:21.985Z,26.00
2023-01-21T05:22:51.871Z,27.90
2023-01-21T05:25:21.891Z,27.05
2023-01-21T05:27:55.249Z,28.47
2023-01-21T05:30:25.165Z,27.60
2023-01-21T05:32:55.768Z,28.67
2023-01-21T05:35:25.732Z,27.13
2023-01-21T05:37:55.804Z,28.62
2023-01-21T05:40:25.617Z,27.43
2023-01-21T05:42:55.749Z,27.82
2023-01-21T05:45:25.268Z,27.73
2023-01-21T05:47:55.065Z,28.53
2023-01-21T05:50:25.083Z,29.42
2023-01-21T05:52:54.858Z,26.97
2023-01-21T05:55:24.602Z,27.47
2023-01-21T05:57:54.662Z,29.02
2023-01-21T06:00:24.518Z,27.25
2023-01-21T06:02:54.296Z,27.47
2023-01-21T06:05:23.933Z,28.47
2023-01-21T06:07:53.724Z,28.70
2023-01-21T06:10:23.345Z,28.17
2023-01-21T06:12:53.332Z,27.60
2023-01-21T06:15:23.018Z,28.93
2023-01-21T06:17:53.987Z,28.53
2023-01-21T06:20:23.676Z,29.20
2023-01-21T06:22:53.620Z,28.07
2023-01-21T06:25:23.342Z,26.67
2023-01-21T06:27:55.910Z,28.65
2023-01-21T06:30:26.526Z,27.77
2023-01-21T06:32:56.010Z,27.73
2023-01-21T06:35:25.545Z,29.13
2023-01-21T06:37:55.317Z,28.23
2023-01-21T06:40:25.726Z,27.80
2023-01-21T06:42:55.792Z,29.30
2023-01-21T06:45:25.653Z,30.20
2023-01-21T06:47:55.429Z,30.57
2023-01-21T06:50:25.005Z,30.40
2023-01-21T06:52:54.830Z,30.00
2023-01-21T06:55:24.486Z,29.43
2023-01-21T06:57:54.343Z,31.57
2023-01-21T07:00:24.358Z,30.37
2023-01-21T07:02:59.376Z,33.40
2023-01-21T07:05:29.445Z,32.63
2023-01-21T07:07:59.677Z,34.70
2023-01-21T07:10:29.435Z,33.43
2023-01-21T07:12:59.325Z,33.77
2023-01-21T07:15:30.912Z,33.47
2023-01-21T07:18:00.811Z,33.23
2023-01-21T07:20:30.741Z,32.50
2023-01-21T07:23:00.576Z,36.00
2023-01-21T07:25:30.502Z,34.00
2023-01-21T07:28:00.276Z,36.50
2023-01-21T07:30:30.035Z,33.25
2023-01-21T07:33:01.337Z,31.53
2023-01-21T07:35:31.415Z,32.93
2023-01-21T07:38:01.234Z,34.30
2023-01-21T07:40:31.176Z,33.57
2023-01-21T07:43:00.750Z,32.25
2023-01-21T07:45:30.662Z,33.53
2023-01-21T07:48:00.797Z,35.40
2023-01-21T07:50:31.000Z,33.28
2023-01-21T07:53:00.947Z,34.03
2023-01-21T07:55:31.131Z,33.83
2023-01-21T07:58:01.264Z,34.20
2023-01-21T08:00:31.070Z,33.67
2023-01-21T08:03:00.866Z,34.33
2023-01-21T08:05:30.353Z,33.05
2023-01-21T08:08:00.367Z,32.50
2023-01-21T08:10:30.147Z,29.57
2023-01-21T08:13:01.854Z,31.40
2023-01-21T08:15:31.698Z,31.40
2023-01-21T08:18:01.815Z,31.35
2023-01-21T08:20:31.620Z,32.37
2023-01-21T08:23:02.325Z,32.08
2023-01-21T08:25:32.394Z,32.05
2023-01-21T08:28:02.195Z,32.87
2023-01-21T08:30:32.415Z,33.03
2023-01-21T08:33:02.212Z,31.33
2023-01-21T08:35:32.134Z,32.00
2023-01-21T08:38:03.375Z,33.73
2023-01-21T08:40:33.156Z,34.93
2023-01-21T08:43:04.752Z,36.20
2023-01-21T08:45:34.584Z,36.00
2023-01-21T08:48:06.784Z,33.10
2023-01-21T08:50:36.607Z,36.17
2023-01-21T08:53:06.417Z,33.23
2023-01-21T08:55:35.952Z,33.30
2023-01-21T08:58:06.654Z,35.03
2023-01-21T09:00:36.449Z,35.27
2023-01-21T09:03:05.928Z,34.80
2023-01-21T09:05:35.714Z,34.93
2023-01-21T09:08:06.596Z,36.53
2023-01-21T09:10:53.848Z,34.50
2023-01-21T09:13:23.652Z,35.03
2023-01-21T09:15:53.813Z,35.20
2023-01-21T09:18:23.498Z,36.60
2023-01-21T09:20:53.983Z,34.40
2023-01-21T09:23:27.457Z,34.90
2023-01-21T09:26:06.025Z,34.33
2023-01-21T09:28:38.725Z,35.00
2023-01-21T09:31:11.413Z,34.93
2023-01-21T09:33:44.524Z,36.68
2023-01-21T09:36:16.765Z,33.28
2023-01-21T09:38:48.291Z,37.03
2023-01-21T09:41:23.814Z,35.37
2023-01-21T09:44:08.518Z,34.88
2023-01-21T09:46:41.654Z,36.00
2023-01-21T09:49:20.398Z,36.05
2023-01-21T09:51:53.843Z,36.25
2023-01-21T09:54:29.487Z,34.07
2023-01-21T09:57:10.972Z,35.92
2023-01-21T09:59:49.867Z,34.03
2023-01-21T10:02:28.221Z,36.48
2023-01-21T10:05:05.413Z,34.43
2023-01-21T10:07:41.190Z,34.10
2023-01-21T10:10:23.566Z,36.80
2023-01-21T10:13:08.518Z,34.30
2023-01-21T10:15:52.628Z,35.87
2023-01-21T10:18:30.564Z,34.37
2023-01-21T10:21:03.906Z,33.77
2023-01-21T10:23:38.708Z,36.10
2023-01-21T10:26:13.149Z,36.67
2023-01-21T10:28:51.663Z,37.73
2023-01-21T10:31:27.023Z,35.73
2023-01-21T10:33:56.975Z,34.80
2023-01-21T10:36:35.585Z,34.85
2023-01-21T10:39:17.265Z,33.53
2023-01-21T10:42:06.268Z,34.50
2023-01-21T10:44:39.118Z,34.83
2023-01-21T10:47:20.471Z,33.97
2023-01-21T10:49:53.331Z,33.10
2023-01-21T10:52:46.191Z,31.80
2023-01-21T10:55:21.668Z,33.17
2023-01-21T10:58:03.619Z,34.50
2023-01-21T11:00:36.394Z,32.53
2023-01-21T11:03:41.250Z,31.35
2023-01-21T11:06:14.885Z,28.84
2023-01-21T11:08:47.494Z,30.53
2023-01-21T11:11:20.371Z,31.80
2023-01-21T11:13:50.282Z,31.07
2023-01-21T11:16:44.009Z,29.57
2023-01-21T11:19:19.397Z,29.90
2023-01-21T11:22:20.206Z,31.30
2023-01-21T11:24:52.761Z,27.80
2023-01-21T11:27:25.678Z,28.97
2023-01-21T11:29:55.815Z,30.43
2023-01-21T11:32:27.918Z,28.23
2023-01-21T11:35:12.911Z,28.77
2023-01-21T11:37:45.813Z,28.53
2023-01-21T11:40:21.584Z,28.05
2023-01-21T11:42:54.464Z,29.47
2023-01-21T11:45:32.761Z,30.43
2023-01-21T11:48:02.731Z,29.73
2023-01-21T11:50:35.367Z,27.13
2023-01-21T11:53:13.864Z,28.27
2023-01-21T11:55:55.136Z,27.87
2023-01-21T11:58:28.008Z,28.77
2023-01-21T12:01:00.564Z,27.20
2023-01-21T12:03:39.693Z,26.35
2023-01-21T12:06:14.540Z,26.63
2023-01-21T12:08:45.832Z,26.50
2023-01-21T12:11:21.689Z,25.65
2023-01-21T12:14:00.785Z,24.90
2023-01-21T12:16:36.172Z,22.93
2023-01-21T12:22:24.064Z,23.42
2023-01-21T12:25:22.267Z,24.37
2023-01-21T12:28:11.647Z,24.43
2023-01-21T12:30:44.574Z,22.67
2023-01-21T12:33:23.483Z,23.65
2023-01-21T12:35:58.857Z,22.27
2023-01-21T12:38:31.629Z,24.13
2023-01-21T12:41:13.071Z,23.63
2023-01-21T12:43:48.790Z,23.20
2023-01-21T12:46:30.172Z,21.50
2023-01-21T12:49:15.571Z,21.70
2023-01-21T12:51:48.706Z,21.23
2023-01-21T12:54:37.547Z,21.33
2023-01-21T12:57:16.571Z,21.85
2023-01-21T12:59:58.559Z,22.00
2023-01-21T13:02:49.369Z,20.37
2023-01-21T13:05:33.562Z,21.12
2023-01-21T13:08:30.537Z,20.68
2023-01-21T13:11:06.795Z,21.52
2023-01-21T13:13:54.073Z,20.07
2023-01-21T13:16:26.499Z,18.73
2023-01-21T13:18:56.666Z,18.57
2023-01-21T13:21:29.533Z,18.53
2023-01-21T13:24:17.060Z,18.30
2023-01-21T13:26:55.373Z,18.93
2023-01-21T13:29:31.877Z,18.37
2023-01-21T13:32:16.242Z,17.40
2023-01-21T13:34:49.119Z,17.57
2023-01-21T13:37:39.802Z,14.90
2023-01-21T13:40:46.356Z,13.90
2023-01-21T13:43:33.984Z,14.47
2023-01-21T13:49:08.503Z,14.95
2023-01-21T13:51:53.148Z,13.97
2023-01-21T13:54:31.721Z,12.90
2023-01-21T13:57:07.165Z,12.33
2023-01-21T13:59:42.339Z,14.20
2023-01-21T14:02:32.762Z,12.70
2023-01-21T14:05:08.306Z,13.37
2023-01-21T14:07:52.732Z,13.63
2023-01-21T14:10:28.374Z,13.63
2023-01-21T14:13:13.084Z,15.30
2023-01-21T14:15:45.985Z,14.27
2023-01-21T14:18:24.286Z,13.10
2023-01-21T14:21:30.017Z,13.63
2023-01-21T14:24:17.326Z,13.80
2023-01-21T14:27:07.812Z,14.43
2023-01-21T14:29:40.695Z,14.80
2023-01-21T14:32:29.492Z,15.12
2023-01-21T14:35:10.963Z,14.78
2023-01-21T14:37:47.009Z,14.73
2023-01-21T14:40:22.763Z,16.10
2023-01-21T14:45:25.784Z,13.77
2023-01-21T14:47:58.603Z,15.47
2023-01-21T14:50:54.124Z,16.93
2023-01-21T14:53:26.851Z,17.50
2023-01-21T14:56:13.096Z,16.50
2023-01-21T14:58:49.158Z,17.37
2023-01-21T15:01:28.027Z,16.13
2023-01-21T15:03:59.788Z,16.63
2023-01-21T15:06:30.201Z,17.67
2023-01-21T15:09:01.552Z,18.10
2023-01-21T15:11:37.535Z,17.77
2023-01-21T15:14:30.320Z,17.86
2023-01-21T15:17:00.159Z,17.60
2023-01-21T15:19:35.514Z,18.60
2023-01-21T15:22:23.238Z,18.07
2023-01-21T15:25:19.616Z,18.27
2023-01-21T15:28:24.194Z,19.07
2023-01-21T15:31:02.540Z,18.10
2023-01-21T15:33:34.649Z,17.57
2023-01-21T15:36:08.488Z,20.37
2023-01-21T15:38:41.503Z,19.00
2023-01-21T15:41:23.139Z,19.70
2023-01-21T15:44:01.853Z,18.60
2023-01-21T15:46:34.365Z,18.07
2023-01-21T15:49:25.289Z,17.47
2023-01-21T15:52:14.457Z,19.98
2023-01-21T15:55:11.103Z,19.43
2023-01-21T15:58:01.801Z,21.57
2023-01-21T16:00:37.143Z,20.70
2023-01-21T16:03:18.593Z,19.53
2023-01-21T16:05:57.344Z,19.37
2023-01-21T16:08:46.200Z,19.10
2023-01-21T16:11:45.970Z,17.70
2023-01-21T16:14:24.795Z,17.48
2023-01-21T16:16:57.635Z,18.80
2023-01-21T16:19:33.626Z,17.90
2023-01-21T16:22:07.562Z,18.27
2023-01-21T16:24:40.763Z,18.35
2023-01-21T16:27:19.327Z,17.62
2023-01-21T16:29:50.701Z,19.50
2023-01-21T16:32:20.871Z,21.73
2023-01-21T16:34:50.642Z,21.03
2023-01-21T16:37:25.287Z,23.73
2023-01-21T16:40:14.180Z,25.37
2023-01-21T16:42:44.647Z,23.30
2023-01-21T16:45:25.556Z,25.45
2023-01-21T16:48:00.705Z,27.53
2023-01-21T16:50:32.982Z,26.80
2023-01-21T16:53:05.795Z,24.53
2023-01-21T16:55:37.103Z,24.67
2023-01-21T16:58:11.046Z,26.90
2023-01-21T17:00:41.173Z,26.40
2023-01-21T17:03:12.527Z,24.53
2023-01-21T17:05:42.535Z,26.23
2023-01-21T17:08:14.968Z,25.13
2023-01-21T17:11:05.774Z,25.27
2023-01-21T17:13:38.849Z,24.90
2023-01-21T17:16:29.219Z,25.23
2023-01-21T17:19:04.945Z,25.97
2023-01-21T17:21:43.222Z,26.27
2023-01-21T17:24:22.215Z,25.80
2023-01-21T17:26:54.989Z,25.30
2023-01-21T17:29:32.918Z,25.30
2023-01-21T17:32:22.105Z,25.43
2023-01-21T17:35:06.815Z,23.23
2023-01-21T17:38:05.821Z,24.33
2023-01-21T17:41:01.819Z,23.92
2023-01-21T17:43:32.321Z,21.23
2023-01-21T17:46:02.955Z,20.80
2023-01-21T17:48:38.799Z,20.97
2023-01-21T17:51:14.595Z,20.87
2023-01-21T17:53:56.893Z,22.93
2023-01-21T17:56:40.198Z,22.93
2023-01-21T17:59:37.937Z,22.80
2023-01-21T18:02:14.959Z,22.73
2023-01-21T18:04:44.883Z,23.17
2023-01-21T18:07:23.676Z,21.40
2023-01-21T18:09:57.039Z,21.85
2023-01-21T18:12:27.397Z,24.30
2023-01-21T18:14:58.484Z,22.23
2023-01-21T18:17:28.676Z,21.23
2023-01-21T18:19:58.818Z,22.52
2023-01-21T18:22:31.866Z,22.55
2023-01-21T18:25:02.854Z,22.67
2023-01-21T18:27:32.864Z,23.20
2023-01-21T18:30:02.741Z,24.53
2023-01-21T18:32:32.585Z,23.40
2023-01-21T18:35:02.687Z,22.52
2023-01-21T18:37:32.587Z,22.60
2023-01-21T18:40:02.973Z,22.75
2023-01-21T18:42:34.067Z,23.47
2023-01-21T18:45:03.924Z,23.70
2023-01-21T18:47:33.686Z,23.40
2023-01-21T18:50:03.749Z,23.77
2023-01-21T18:52:33.955Z,23.25
2023-01-21T18:55:03.718Z,22.63
2023-01-21T18:57:33.683Z,23.07
2023-01-21T19:00:06.289Z,23.47
2023-01-21T19:02:36.568Z,23.47
2023-01-21T19:05:08.286Z,24.87
2023-01-21T19:07:38.156Z,24.73
2023-01-21T19:10:13.184Z,24.00
2023-01-21T19:12:43.580Z,23.90
2023-01-21T19:15:19.269Z,25.10
2023-01-21T19:17:50.987Z,24.12
2023-01-21T19:20:23.304Z,24.20
2023-01-21T19:22:54.778Z,24.20
2023-01-21T19:25:26.852Z,24.25
2023-01-21T19:27:57.995Z,24.57
2023-01-21T19:30:30.364Z,26.33
2023-01-21T19:33:03.794Z,25.10
2023-01-21T19:35:37.510Z,23.35
2023-01-21T19:38:23.216Z,23.93
2023-01-21T19:40:53.012Z,23.50
2023-01-21T19:43:23.303Z,25.83
2023-01-21T19:45:55.751Z,24.95
2023-01-21T19:48:25.695Z,23.90
2023-01-21T19:50:55.537Z,22.80
2023-01-21T19:53:25.359Z,24.30
2023-01-21T19:55:55.569Z,24.60
2023-01-21T19:58:28.419Z,22.75
2023-01-21T20:00:58.316Z,21.93
2023-01-21T20:03:30.415Z,24.10
2023-01-21T20:06:04.868Z,23.13
2023-01-21T20:08:34.507Z,23.97
2023-01-21T20:11:04.392Z,22.77
2023-01-21T20:13:35.810Z,23.20
2023-01-21T20:16:14.002Z,24.37
2023-01-21T20:18:46.153Z,23.23
2023-01-21T20:21:16.153Z,25.00
2023-01-21T20:23:46.003Z,24.70
2023-01-21T20:26:18.556Z,24.37
2023-01-21T20:28:50.402Z,24.37
2023-01-21T20:31:20.414Z,23.93
2023-01-21T20:33:50.193Z,23.53
2023-01-21T20:36:23.009Z,23.47
2023-01-21T20:38:54.871Z,24.43
2023-01-21T20:41:25.092Z,24.05
2023-01-21T20:43:54.866Z,23.00
2023-01-21T20:46:27.440Z,22.80
2023-01-21T20:48:58.442Z,22.33
2023-01-21T20:51:28.353Z,22.33
2023-01-21T20:53:58.217Z,24.40
2023-01-21T20:56:32.810Z,24.35
2023-01-21T20:59:02.735Z,22.57
2023-01-21T21:01:34.208Z,22.83
2023-01-21T21:04:06.956Z,22.48
2023-01-21T21:06:36.787Z,23.23
2023-01-21T21:09:06.587Z,22.50
2023-01-21T21:11:36.376Z,22.63
2023-01-21T21:14:08.196Z,22.58
2023-01-21T21:16:38.106Z,24.93
2023-01-21T21:19:09.517Z,23.27
2023-01-21T21:21:39.317Z,23.20
2023-01-21T21:24:10.956Z,23.90
2023-01-21T21:26:40.818Z,24.60
2023-01-21T21:29:14.141Z,25.57
2023-01-21T21:31:43.715Z,24.75
2023-01-21T21:34:13.927Z,23.38
2023-01-21T21:36:44.115Z,24.57
2023-01-21T21:39:15.633Z,24.10
2023-01-21T21:42:03.204Z,26.23
2023-01-21T21:44:33.044Z,26.07
2023-01-21T21:47:20.663Z,26.13
2023-01-21T21:49:50.420Z,24.13
2023-01-21T21:52:24.113Z,25.10
2023-01-21T21:54:54.739Z,25.60
2023-01-21T21:57:24.221Z,22.93
2023-01-21T21:59:53.981Z,24.30
2023-01-21T22:02:23.536Z,25.12
2023-01-21T22:04:54.815Z,24.45
2023-01-21T22:07:24.415Z,24.65
2023-01-21T22:09:54.219Z,25.33
2023-01-21T22:12:24.246Z,24.67
2023-01-21T22:14:54.001Z,23.43
2023-01-21T22:17:23.849Z,24.90
2023-01-21T22:19:53.686Z,24.13
2023-01-21T22:22:23.455Z,22.60
2023-01-21T22:24:54.759Z,23.50
2023-01-21T22:27:24.775Z,22.23
2023-01-21T22:29:54.582Z,22.63
2023-01-21T22:32:24.199Z,23.47
2023-01-21T22:34:53.990Z,23.50
2023-01-21T22:37:23.548Z,25.95
2023-01-21T22:39:53.764Z,23.98
2023-01-21T22:42:23.225Z,22.85
2023-01-21T22:44:53.039Z,24.20
2023-01-21T22:47:22.816Z,23.90
2023-01-21T22:49:52.671Z,23.27
2023-01-21T22:52:22.172Z,24.07
2023-01-21T22:54:52.519Z,23.23
2023-01-21T22:57:22.711Z,21.97
2023-01-21T22:59:52.829Z,21.55
2023-01-21T23:02:23.981Z,22.90
2023-01-21T23:04:54.011Z,24.40
2023-01-21T23:07:23.850Z,22.93
2023-01-21T23:09:53.907Z,23.75
2023-01-21T23:12:23.984Z,20.92
2023-01-21T23:14:53.819Z,22.77
2023-01-21T23:17:23.661Z,22.53
2023-01-21T23:19:53.435Z,23.70
2023-01-21T23:22:23.248Z,23.03
2023-01-21T23:24:53.103Z,24.60
2023-01-21T23:27:22.909Z,24.10
2023-01-21T23:29:52.764Z,23.57
2023-01-21T23:32:22.380Z,24.73
2023-01-21T23:34:52.160Z,22.47
2023-01-21T23:37:24.490Z,24.77
2023-01-21T23:39:54.450Z,24.03
2023-01-21T23:42:24.325Z,23.20
2023-01-21T23:44:54.098Z,23.00
2023-01-21T23:47:24.565Z,22.90
2023-01-21T23:49:54.364Z,23.60
2023-01-21T23:52:24.054Z,23.17
2023-01-21T23:54:53.827Z,21.87
2023-01-21T23:57:23.593Z,24.13
2023-01-21T23:59:53.665Z,22.65
