createdAt,value
2018-08-10T00:00:58.318Z,24.90
2018-08-10T00:03:28.636Z,24.90
2018-08-10T00:05:58.912Z,24.90
2018-08-10T00:08:29.356Z,24.90
2018-08-10T00:11:00.057Z,24.90
2018-08-10T00:13:32.171Z,24.80
2018-08-10T00:16:02.487Z,24.80
2018-08-10T00:18:32.807Z,24.80
2018-08-10T00:21:03.041Z,24.80
2018-08-10T00:23:33.319Z,24.80
2018-08-10T00:26:03.575Z,24.80
2018-08-10T00:28:33.866Z,24.80
2018-08-10T00:31:04.136Z,24.80
2018-08-10T00:33:34.792Z,24.80
2018-08-10T00:36:05.069Z,24.80
2018-08-10T00:38:35.443Z,24.80
2018-08-10T00:41:05.680Z,24.80
2018-08-10T00:43:35.967Z,24.80
2018-08-10T00:46:06.231Z,24.80
2018-08-10T00:48:36.525Z,24.80
2018-08-10T00:51:06.744Z,24.80
2018-08-10T00:53:37.003Z,24.80
2018-08-10T00:56:07.289Z,24.80
2018-08-10T00:58:37.599Z,24.80
2018-08-10T01:01:07.958Z,24.80
2018-08-10T01:03:38.234Z,24.80
2018-08-10T01:06:08.499Z,24.80
2018-08-10T01:08:38.796Z,24.80
2018-08-10T01:11:09.057Z,24.70
2018-08-10T01:13:39.471Z,24.70
2018-08-10T01:16:09.794Z,24.70
2018-08-10T01:18:40.337Z,24.70
2018-08-10T01:21:10.676Z,24.70
2018-08-10T01:23:41.049Z,24.70
2018-08-10T01:26:12.197Z,24.70
2018-08-10T01:28:42.531Z,24.70
2018-08-10T01:31:12.855Z,24.70
2018-08-10T01:33:43.501Z,24.70
2018-08-10T01:36:13.756Z,24.70
2018-08-10T01:38:44.021Z,24.70
2018-08-10T01:41:14.273Z,24.70
2018-08-10T01:43:44.579Z,24.70
2018-08-10T01:46:15.699Z,24.70
2018-08-10T01:48:45.985Z,24.70
2018-08-10T01:51:16.252Z,24.70
2018-08-10T01:53:46.540Z,24.70
2018-08-10T01:56:16.801Z,24.60
2018-08-10T01:58:47.087Z,24.60
2018-08-10T02:01:17.359Z,24.60
2018-08-10T02:03:47.617Z,24.60
2018-08-10T02:06:17.861Z,24.60
2018-08-10T02:08:48.151Z,24.60
2018-08-10T02:11:18.405Z,24.60
2018-08-10T02:13:48.691Z,24.60
2018-08-10T02:16:18.919Z,24.60
2018-08-10T02:18:49.181Z,24.60
2018-08-10T02:21:19.451Z,24.60
2018-08-10T02:23:49.749Z,24.50
2018-08-10T02:26:20.001Z,24.50
2018-08-10T02:28:50.284Z,24.50
2018-08-10T02:31:20.513Z,24.50
2018-08-10T02:33:51.126Z,24.50
2018-08-10T02:36:21.349Z,24.50
2018-08-10T02:38:51.663Z,24.50
2018-08-10T02:41:21.965Z,24.50
2018-08-10T02:43:52.243Z,24.50
2018-08-10T02:46:22.525Z,24.50
2018-08-10T02:48:52.863Z,24.50
2018-08-10T02:51:23.116Z,24.50
2018-08-10T02:53:53.487Z,24.50
2018-08-10T02:56:23.745Z,24.50
2018-08-10T02:58:54.009Z,24.40
2018-08-10T03:01:24.348Z,24.40
2018-08-10T03:03:55.057Z,24.40
2018-08-10T03:06:25.303Z,24.40
2018-08-10T03:08:55.595Z,24.40
2018-08-10T03:11:25.935Z,24.40
2018-08-10T03:13:56.291Z,24.40
2018-08-10T03:16:26.541Z,24.40
2018-08-10T03:18:56.847Z,24.40
2018-08-10T03:21:27.095Z,24.40
2018-08-10T03:23:57.440Z,24.40
2018-08-10T03:26:27.714Z,24.40
2018-08-10T03:28:58.144Z,24.40
2018-08-10T03:31:28.420Z,24.30
2018-08-10T03:33:59.136Z,24.30
2018-08-10T03:36:29.400Z,24.30
2018-08-10T03:38:59.700Z,24.30
2018-08-10T03:41:29.939Z,24.30
2018-08-10T03:44:00.257Z,24.20
2018-08-10T03:46:30.479Z,24.20
2018-08-10T03:49:00.755Z,24.20
2018-08-10T03:51:31.064Z,24.20
2018-08-10T03:54:01.407Z,24.20
2018-08-10T03:56:31.675Z,24.10
2018-08-10T03:59:02.008Z,24.10
2018-08-10T04:01:32.375Z,24.10
2018-08-10T04:04:02.703Z,24.10
2018-08-10T04:06:33.920Z,24.10
2018-08-10T04:09:05.145Z,24.10
2018-08-10T04:11:35.365Z,24.10
2018-08-10T04:14:05.641Z,24.10
2018-08-10T04:16:35.913Z,24.10
2018-08-10T04:19:06.209Z,24.10
2018-08-10T04:21:36.477Z,24.10
2018-08-10T04:24:06.780Z,24.10
2018-08-10T04:26:37.060Z,24.10
2018-08-10T04:29:07.853Z,24.00
2018-08-10T04:31:38.207Z,24.00
2018-08-10T04:34:09.199Z,24.00
2018-08-10T04:36:39.457Z,24.00
2018-08-10T04:39:12.559Z,24.00
2018-08-10T04:41:43.289Z,24.00
2018-08-10T04:51:44.331Z,24.00
2018-08-10T04:54:14.625Z,24.00
2018-08-10T04:56:44.975Z,24.00
2018-08-10T04:59:15.265Z,24.00
2018-08-10T05:01:45.549Z,24.00
2018-08-10T05:04:16.126Z,24.00
2018-08-10T05:13:46.531Z,24.00
2018-08-10T05:16:16.836Z,24.00
2018-08-10T05:18:47.210Z,23.90
2018-08-10T05:21:17.507Z,23.90
2018-08-10T05:23:47.820Z,23.90
2018-08-10T05:26:18.144Z,23.90
2018-08-10T05:28:48.409Z,23.90
2018-08-10T05:31:18.652Z,23.90
2018-08-10T05:33:48.955Z,23.90
2018-08-10T05:36:19.487Z,23.90
2018-08-10T05:38:49.883Z,23.90
2018-08-10T05:41:20.138Z,23.90
2018-08-10T05:43:50.464Z,23.90
2018-08-10T05:46:20.770Z,23.90
2018-08-10T05:48:51.101Z,23.90
2018-08-10T05:51:21.329Z,23.90
2018-08-10T05:53:51.693Z,23.80
2018-08-10T05:56:21.967Z,23.80
2018-08-10T05:58:52.315Z,23.80
2018-08-10T06:01:23.235Z,23.80
2018-08-10T06:03:53.922Z,23.80
2018-08-10T06:06:24.170Z,23.80
2018-08-10T06:08:54.483Z,23.80
2018-08-10T06:11:24.745Z,23.80
2018-08-10T06:13:55.022Z,23.80
2018-08-10T06:16:25.272Z,23.80
2018-08-10T06:18:55.602Z,23.80
2018-08-10T06:21:25.851Z,23.80
2018-08-10T06:23:56.815Z,23.80
2018-08-10T06:26:27.099Z,23.80
2018-08-10T06:28:57.395Z,23.80
2018-08-10T06:31:27.677Z,23.80
2018-08-10T06:33:58.203Z,23.80
2018-08-10T06:36:28.761Z,23.80
2018-08-10T06:38:59.069Z,23.70
2018-08-10T06:41:29.345Z,23.70
2018-08-10T06:43:59.663Z,23.70
2018-08-10T06:46:29.925Z,23.70
2018-08-10T06:49:00.283Z,23.70
2018-08-10T06:51:30.761Z,23.70
2018-08-10T06:54:01.996Z,23.70
2018-08-10T06:56:32.276Z,23.70
2018-08-10T06:59:02.601Z,23.70
2018-08-10T07:01:32.999Z,23.70
2018-08-10T07:04:03.335Z,23.70
2018-08-10T07:06:33.604Z,23.70
2018-08-10T07:09:04.217Z,23.70
2018-08-10T07:11:34.453Z,23.70
2018-08-10T07:14:05.419Z,23.70
2018-08-10T07:16:35.681Z,23.70
2018-08-10T07:19:06.039Z,23.70
2018-08-10T07:21:36.301Z,23.70
2018-08-10T07:24:06.700Z,23.70
2018-08-10T07:26:36.932Z,23.70
2018-08-10T07:29:07.250Z,23.60
2018-08-10T07:31:37.521Z,23.70
2018-08-10T07:34:07.883Z,23.70
2018-08-10T07:36:38.496Z,23.60
2018-08-10T07:39:12.041Z,23.70
2018-08-10T07:41:42.843Z,23.70
2018-08-10T07:44:13.148Z,23.60
2018-08-10T07:46:43.439Z,23.60
2018-08-10T07:49:13.790Z,23.60
2018-08-10T07:51:44.112Z,23.60
2018-08-10T07:54:14.384Z,23.60
2018-08-10T07:56:44.675Z,23.60
2018-08-10T07:59:15.036Z,23.60
2018-08-10T08:01:45.411Z,23.60
2018-08-10T08:04:15.700Z,23.60
2018-08-10T08:06:45.943Z,23.60
2018-08-10T08:09:16.217Z,23.60
2018-08-10T08:11:46.588Z,23.60
2018-08-10T08:14:17.454Z,23.60
2018-08-10T08:16:47.776Z,23.60
2018-08-10T08:19:18.077Z,23.60
2018-08-10T08:22:22.123Z,23.60
2018-08-10T08:24:52.449Z,23.60
2018-08-10T08:27:22.947Z,23.60
2018-08-10T08:29:53.236Z,23.60
2018-08-10T08:32:23.683Z,23.60
2018-08-10T08:34:54.154Z,23.60
2018-08-10T08:37:24.644Z,23.60
2018-08-10T08:40:33.021Z,23.60
2018-08-10T08:43:03.307Z,23.60
2018-08-10T08:46:24.943Z,23.60
2018-08-10T08:48:55.192Z,23.60
2018-08-10T08:51:26.973Z,23.60
2018-08-10T08:54:07.805Z,23.60
2018-08-10T08:56:45.308Z,23.60
2018-08-10T08:59:15.583Z,23.60
2018-08-10T09:01:45.955Z,23.60
2018-08-10T09:04:28.643Z,23.60
2018-08-10T09:06:58.933Z,23.60
2018-08-10T09:09:34.870Z,23.60
2018-08-10T09:12:05.272Z,23.60
2018-08-10T09:14:48.341Z,23.60
2018-08-10T09:17:18.728Z,23.60
2018-08-10T09:19:49.015Z,23.60
2018-08-10T09:22:19.341Z,23.60
2018-08-10T09:24:49.717Z,23.60
2018-08-10T09:27:20.017Z,23.60
2018-08-10T09:29:51.196Z,23.60
2018-08-10T09:32:21.537Z,23.60
2018-08-10T09:34:51.810Z,23.60
2018-08-10T09:37:22.163Z,23.60
2018-08-10T09:39:52.420Z,23.60
2018-08-10T09:42:22.818Z,23.60
2018-08-10T09:44:53.091Z,23.60
2018-08-10T09:47:23.377Z,23.60
2018-08-10T09:49:53.641Z,23.60
2018-08-10T09:52:24.077Z,23.60
2018-08-10T09:55:35.137Z,23.60
2018-08-10T09:58:10.945Z,23.60
2018-08-10T10:00:46.128Z,23.60
2018-08-10T10:03:21.220Z,23.60
2018-08-10T10:05:52.541Z,23.60
2018-08-10T10:08:23.373Z,23.60
2018-08-10T10:10:53.959Z,23.60
2018-08-10T10:13:24.207Z,23.60
2018-08-10T10:15:54.457Z,23.50
2018-08-10T10:18:24.775Z,23.50
2018-08-10T10:20:55.073Z,23.50
2018-08-10T10:23:25.382Z,23.50
2018-08-10T10:25:55.621Z,23.50
2018-08-10T10:28:25.911Z,23.50
2018-08-10T10:30:56.211Z,23.50
2018-08-10T10:33:26.511Z,23.50
2018-08-10T10:35:56.824Z,23.50
2018-08-10T10:38:27.394Z,23.50
2018-08-10T10:40:57.671Z,23.50
2018-08-10T10:43:27.965Z,23.50
2018-08-10T10:45:58.303Z,23.50
2018-08-10T10:48:28.599Z,23.50
2018-08-10T10:50:58.949Z,23.50
2018-08-10T10:53:29.307Z,23.50
2018-08-10T10:55:59.684Z,23.50
2018-08-10T10:58:29.972Z,23.50
2018-08-10T11:01:00.235Z,23.50
2018-08-10T11:03:30.522Z,23.50
2018-08-10T11:06:00.855Z,23.50
2018-08-10T11:08:31.231Z,23.40
2018-08-10T11:11:01.583Z,23.40
2018-08-10T11:13:31.865Z,23.40
2018-08-10T11:16:02.124Z,23.40
2018-08-10T11:18:32.405Z,23.40
2018-08-10T11:21:02.743Z,23.40
2018-08-10T11:23:33.086Z,23.40
2018-08-10T11:26:03.760Z,23.30
2018-08-10T11:28:34.085Z,23.30
2018-08-10T11:31:04.391Z,23.30
2018-08-10T11:33:34.708Z,23.30
2018-08-10T11:36:05.395Z,23.40
2018-08-10T11:38:36.063Z,23.30
2018-08-10T11:41:06.437Z,23.30
2018-08-10T11:43:36.824Z,23.30
2018-08-10T11:46:07.191Z,23.30
2018-08-10T11:48:37.465Z,23.30
2018-08-10T11:51:07.765Z,23.30
2018-08-10T11:53:38.080Z,23.20
2018-08-10T11:56:08.404Z,23.20
2018-08-10T11:58:38.688Z,23.20
2018-08-10T12:01:09.155Z,23.10
2018-08-10T12:03:39.511Z,23.10
2018-08-10T12:06:09.920Z,23.00
2018-08-10T12:08:40.215Z,23.00
2018-08-10T12:11:10.613Z,23.00
2018-08-10T12:13:41.609Z,23.10
2018-08-10T12:16:11.865Z,23.10
2018-08-10T12:18:42.136Z,23.10
2018-08-10T12:21:12.401Z,23.10
2018-08-10T12:23:42.791Z,23.20
2018-08-10T12:26:13.083Z,23.30
2018-08-10T12:28:43.403Z,23.30
2018-08-10T12:31:13.669Z,23.30
2018-08-10T12:33:43.994Z,23.30
2018-08-10T12:36:14.217Z,23.30
2018-08-10T12:38:44.819Z,23.40
2018-08-10T12:41:15.103Z,23.40
2018-08-10T12:43:45.401Z,23.40
2018-08-10T12:46:15.785Z,23.40
2018-08-10T12:48:46.049Z,23.40
2018-08-10T12:51:16.320Z,23.40
2018-08-10T12:53:46.675Z,23.40
2018-08-10T12:56:16.975Z,23.40
2018-08-10T12:58:47.346Z,23.50
2018-08-10T13:01:17.624Z,23.50
2018-08-10T13:03:47.910Z,23.50
2018-08-10T13:06:18.182Z,23.50
2018-08-10T13:08:48.451Z,23.60
2018-08-10T13:11:18.701Z,23.60
2018-08-10T13:13:49.067Z,23.60
2018-08-10T13:16:19.935Z,23.60
2018-08-10T13:18:50.605Z,23.60
2018-08-10T13:21:20.988Z,23.50
2018-08-10T13:23:51.258Z,23.50
2018-08-10T13:26:21.640Z,23.50
2018-08-10T13:28:51.985Z,23.50
2018-08-10T13:31:22.253Z,23.50
2018-08-10T13:33:53.434Z,23.50
2018-08-10T13:36:23.722Z,23.40
2018-08-10T13:38:54.424Z,23.30
2018-08-10T13:41:24.723Z,23.30
2018-08-10T13:43:55.111Z,23.20
2018-08-10T13:46:25.395Z,23.10
2018-08-10T13:48:55.664Z,23.00
2018-08-10T13:51:26.014Z,23.00
2018-08-10T13:53:56.287Z,22.90
2018-08-10T13:56:26.908Z,22.90
2018-08-10T13:58:57.277Z,22.90
2018-08-10T14:01:27.620Z,23.00
2018-08-10T14:03:57.904Z,23.00
2018-08-10T14:06:28.260Z,23.00
2018-08-10T14:08:58.614Z,23.10
2018-08-10T14:11:28.941Z,23.20
2018-08-10T14:13:59.234Z,23.30
2018-08-10T14:16:29.563Z,23.30
2018-08-10T14:18:59.833Z,23.40
2018-08-10T14:21:30.108Z,23.40
2018-08-10T14:24:00.424Z,23.50
2018-08-10T14:26:30.753Z,23.50
2018-08-10T14:29:01.209Z,23.60
2018-08-10T14:31:31.557Z,23.60
2018-08-10T14:34:01.851Z,23.60
2018-08-10T14:36:32.556Z,23.70
2018-08-10T14:39:03.928Z,23.70
2018-08-10T14:41:34.239Z,23.70
2018-08-10T14:44:05.025Z,23.70
2018-08-10T14:46:35.690Z,23.70
2018-08-10T14:49:06.512Z,23.70
2018-08-10T14:51:36.781Z,23.70
2018-08-10T14:54:07.196Z,23.80
2018-08-10T14:56:37.442Z,23.80
2018-08-10T14:59:07.701Z,23.80
2018-08-10T15:01:37.964Z,23.80
2018-08-10T15:04:08.229Z,23.80
2018-08-10T15:06:38.915Z,23.80
2018-08-10T15:09:12.779Z,23.80
2018-08-10T15:11:43.979Z,23.90
2018-08-10T15:14:14.250Z,23.90
2018-08-10T15:16:44.498Z,23.90
2018-08-10T15:19:14.786Z,23.90
2018-08-10T15:21:45.054Z,23.90
2018-08-10T15:24:15.441Z,23.90
2018-08-10T15:26:46.222Z,24.00
2018-08-10T15:29:16.571Z,24.00
2018-08-10T15:31:46.939Z,24.00
2018-08-10T15:34:17.502Z,24.00
2018-08-10T15:36:47.800Z,24.00
2018-08-10T15:39:19.458Z,24.10
2018-08-10T15:41:49.899Z,24.10
2018-08-10T15:44:20.364Z,24.10
2018-08-10T15:46:50.687Z,24.10
2018-08-10T15:49:21.115Z,24.20
2018-08-10T15:51:51.785Z,24.20
2018-08-10T15:54:22.150Z,24.20
2018-08-10T15:56:52.706Z,24.20
2018-08-10T15:59:23.988Z,24.30
2018-08-10T16:01:54.272Z,24.30
2018-08-10T16:04:24.641Z,24.30
2018-08-10T16:06:54.952Z,24.30
2018-08-10T16:09:25.499Z,24.40
2018-08-10T16:11:55.741Z,24.40
2018-08-10T16:14:26.005Z,24.40
2018-08-10T16:16:56.324Z,24.40
2018-08-10T16:19:26.607Z,24.40
2018-08-10T16:21:56.869Z,24.50
2018-08-10T16:24:27.113Z,24.50
2018-08-10T16:26:57.440Z,24.50
2018-08-10T16:29:27.702Z,24.50
2018-08-10T16:31:57.968Z,24.50
2018-08-10T16:34:28.259Z,24.50
2018-08-10T16:36:58.566Z,24.50
2018-08-10T16:39:29.249Z,24.50
2018-08-10T16:41:59.588Z,24.50
2018-08-10T16:44:29.954Z,24.60
2018-08-10T16:47:00.335Z,24.60
2018-08-10T16:49:30.646Z,24.60
2018-08-10T16:52:01.069Z,24.60
2018-08-10T16:54:31.586Z,24.60
2018-08-10T16:57:01.923Z,24.60
2018-08-10T16:59:32.227Z,24.70
2018-08-10T17:02:02.624Z,24.70
2018-08-10T17:04:32.947Z,24.70
2018-08-10T17:07:03.275Z,24.70
2018-08-10T17:09:33.623Z,24.70
2018-08-10T17:12:03.897Z,24.70
2018-08-10T17:14:34.180Z,24.70
2018-08-10T17:17:04.441Z,24.70
2018-08-10T17:19:34.991Z,24.80
2018-08-10T17:22:05.518Z,24.80
2018-08-10T17:24:35.806Z,24.80
2018-08-10T17:27:06.075Z,24.80
2018-08-10T17:29:36.328Z,24.80
2018-08-10T17:32:07.221Z,24.80
2018-08-10T17:34:37.597Z,24.80
2018-08-10T17:37:07.852Z,24.80
2018-08-10T17:39:38.383Z,24.80
2018-08-10T17:42:08.813Z,24.80
2018-08-10T17:44:39.098Z,24.80
2018-08-10T17:47:09.367Z,24.80
2018-08-10T17:49:39.711Z,24.80
2018-08-10T17:52:09.998Z,24.80
2018-08-10T17:54:40.293Z,24.90
2018-08-10T17:57:10.931Z,24.90
2018-08-10T17:59:41.194Z,24.90
2018-08-10T18:02:11.452Z,24.90
2018-08-10T18:04:41.755Z,24.90
2018-08-10T18:07:12.041Z,24.90
2018-08-10T18:09:42.354Z,24.90
2018-08-10T18:12:12.652Z,24.90
2018-08-10T18:14:42.925Z,24.90
2018-08-10T18:17:13.348Z,24.90
2018-08-10T18:19:43.805Z,25.00
2018-08-10T18:22:14.111Z,24.90
2018-08-10T18:24:44.416Z,25.00
2018-08-10T18:27:14.818Z,25.00
2018-08-10T18:29:45.121Z,25.00
2018-08-10T18:32:15.475Z,25.00
2018-08-10T18:34:45.903Z,25.00
2018-08-10T18:37:16.240Z,25.00
2018-08-10T18:39:46.889Z,25.10
2018-08-10T18:42:17.191Z,25.00
2018-08-10T18:44:47.573Z,25.00
2018-08-10T18:47:17.892Z,25.00
2018-08-10T18:49:48.225Z,25.00
2018-08-10T18:52:18.545Z,25.00
2018-08-10T18:54:48.992Z,24.90
2018-08-10T18:57:19.338Z,24.90
2018-08-10T18:59:49.728Z,24.80
2018-08-10T19:02:20.060Z,24.60
2018-08-10T19:04:50.349Z,24.40
2018-08-10T19:07:20.674Z,24.30
2018-08-10T19:09:50.939Z,24.20
2018-08-10T19:12:21.301Z,24.10
2018-08-10T19:14:51.789Z,24.00
2018-08-10T19:17:22.929Z,24.00
2018-08-10T19:19:53.226Z,24.00
2018-08-10T19:22:23.599Z,24.00
2018-08-10T19:24:53.912Z,24.10
2018-08-10T19:27:24.233Z,24.20
2018-08-10T19:29:54.497Z,24.20
2018-08-10T19:32:24.952Z,24.30
2018-08-10T19:34:55.376Z,24.30
2018-08-10T19:37:25.716Z,24.40
2018-08-10T19:39:56.286Z,24.40
2018-08-10T19:42:26.537Z,24.40
2018-08-10T19:44:56.863Z,24.50
2018-08-10T19:47:27.168Z,24.50
2018-08-10T19:49:57.955Z,24.50
2018-08-10T19:52:28.211Z,24.50
2018-08-10T19:54:58.485Z,24.60
2018-08-10T19:57:28.817Z,24.50
2018-08-10T19:59:59.096Z,24.60
2018-08-10T20:02:29.415Z,24.60
2018-08-10T20:04:59.739Z,24.60
2018-08-10T20:07:30.067Z,24.60
2018-08-10T20:10:00.345Z,24.60
2018-08-10T20:12:30.840Z,24.70
2018-08-10T20:15:01.171Z,24.70
2018-08-10T20:17:31.726Z,24.70
2018-08-10T20:20:02.111Z,24.70
2018-08-10T20:22:32.419Z,24.70
2018-08-10T20:25:02.841Z,24.70
2018-08-10T20:27:33.299Z,24.70
2018-08-10T20:30:03.643Z,24.70
2018-08-10T20:32:33.895Z,24.70
2018-08-10T20:35:04.295Z,24.70
2018-08-10T20:37:34.575Z,24.70
2018-08-10T20:40:05.575Z,24.80
2018-08-10T20:42:35.911Z,24.80
2018-08-10T20:45:06.833Z,24.80
2018-08-10T20:47:37.747Z,24.80
2018-08-10T20:50:13.217Z,24.80
2018-08-10T20:52:44.057Z,24.80
2018-08-10T20:55:14.392Z,24.80
2018-08-10T20:57:45.328Z,24.80
2018-08-10T21:00:15.636Z,24.80
2018-08-10T21:02:46.635Z,24.80
2018-08-10T21:06:41.741Z,24.80
2018-08-10T21:09:13.786Z,24.80
2018-08-10T21:11:44.582Z,24.80
2018-08-10T21:14:15.953Z,24.80
2018-08-10T21:16:46.298Z,24.80
2018-08-10T21:19:16.621Z,24.80
2018-08-10T21:21:46.887Z,24.90
2018-08-10T21:24:17.175Z,24.90
2018-08-10T21:26:47.448Z,24.90
2018-08-10T21:29:17.796Z,24.90
2018-08-10T21:31:48.155Z,24.90
2018-08-10T21:34:18.479Z,24.90
2018-08-10T21:36:48.829Z,24.90
2018-08-10T21:39:19.150Z,24.90
2018-08-10T21:41:49.831Z,24.90
2018-08-10T21:44:20.105Z,24.90
2018-08-10T21:46:50.384Z,24.90
2018-08-10T21:49:20.715Z,24.90
2018-08-10T21:51:51.043Z,24.90
2018-08-10T21:54:21.305Z,24.90
2018-08-10T21:56:51.593Z,24.90
2018-08-10T21:59:21.837Z,24.90
2018-08-10T22:01:53.036Z,24.90
2018-08-10T22:04:23.315Z,24.90
2018-08-10T22:06:53.626Z,24.90
2018-08-10T22:09:24.601Z,25.00
2018-08-10T22:11:54.956Z,24.90
2018-08-10T22:14:29.929Z,24.90
2018-08-10T22:17:05.313Z,24.90
2018-08-10T22:19:35.589Z,24.90
2018-08-10T22:22:06.739Z,24.90
2018-08-10T22:24:37.084Z,24.90
2018-08-10T22:27:07.369Z,24.90
2018-08-10T22:29:37.623Z,24.90
2018-08-10T22:32:08.037Z,24.90
2018-08-10T22:34:38.430Z,24.90
2018-08-10T22:37:08.701Z,24.90
2018-08-10T22:39:38.971Z,25.00
2018-08-10T22:42:09.527Z,24.90
2018-08-10T22:44:39.785Z,24.90
2018-08-10T22:47:10.091Z,24.90
2018-08-10T22:49:40.415Z,24.90
2018-08-10T22:52:10.701Z,24.90
2018-08-10T22:54:40.979Z,24.90
2018-08-10T22:57:11.253Z,24.90
2018-08-10T22:59:41.497Z,24.90
2018-08-10T23:02:11.788Z,24.90
2018-08-10T23:04:42.091Z,24.90
2018-08-10T23:07:12.445Z,24.90
2018-08-10T23:09:42.677Z,24.90
2018-08-10T23:12:13.004Z,24.90
2018-08-10T23:14:43.410Z,24.90
2018-08-10T23:17:13.714Z,24.90
2018-08-10T23:19:43.989Z,24.90
2018-08-10T23:22:14.647Z,24.90
2018-08-10T23:24:45.723Z,24.80
2018-08-10T23:27:15.993Z,24.90
2018-08-10T23:29:46.267Z,24.80
2018-08-10T23:32:16.547Z,24.80
2018-08-10T23:34:46.809Z,24.80
2018-08-10T23:37:17.091Z,24.80
2018-08-10T23:39:47.365Z,24.80
2018-08-10T23:42:18.124Z,24.80
2018-08-10T23:44:48.449Z,24.80
2018-08-10T23:47:18.850Z,24.80
2018-08-10T23:49:49.096Z,24.80
2018-08-10T23:52:19.375Z,24.80
2018-08-10T23:54:49.604Z,24.80
2018-08-10T23:57:19.892Z,24.80
2018-08-10T23:59:50.163Z,24.80
