createdAt,value
2019-01-14T00:02:24.518Z,98236.52
2019-01-14T00:04:55.528Z,98228.30
2019-01-14T00:07:18.972Z,98230.57
2019-01-14T00:09:45.242Z,98228.35
2019-01-14T00:12:11.397Z,98228.09
2019-01-14T00:14:37.693Z,98225.43
2019-01-14T00:17:03.953Z,98219.95
2019-01-14T00:19:30.104Z,98211.97
2019-01-14T00:21:56.391Z,98215.55
2019-01-14T00:24:22.650Z,98214.05
2019-01-14T00:26:48.925Z,98208.45
2019-01-14T00:29:15.116Z,98211.55
2019-01-14T00:31:41.272Z,98207.87
2019-01-14T00:34:07.836Z,98205.30
2019-01-14T00:36:34.140Z,98202.31
2019-01-14T00:39:00.288Z,98206.55
2019-01-14T00:41:26.541Z,98201.59
2019-01-14T00:43:52.724Z,98197.14
2019-01-14T00:46:18.876Z,98195.14
2019-01-14T00:48:45.031Z,98199.13
2019-01-14T00:51:11.222Z,98196.83
2019-01-14T00:53:37.391Z,98191.76
2019-01-14T00:56:03.547Z,98187.56
2019-01-14T00:58:29.740Z,98183.82
2019-01-14T01:00:57.011Z,98181.20
2019-01-14T01:03:23.170Z,98179.63
2019-01-14T01:05:49.554Z,98179.28
2019-01-14T01:08:15.816Z,98182.78
2019-01-14T01:10:41.981Z,98170.52
2019-01-14T01:13:08.271Z,98178.64
2019-01-14T01:15:34.525Z,98166.70
2019-01-14T01:18:00.690Z,98163.31
2019-01-14T01:20:28.199Z,98160.55
2019-01-14T01:22:54.328Z,98157.69
2019-01-14T01:25:20.483Z,98154.63
2019-01-14T01:27:46.669Z,98145.38
2019-01-14T01:30:15.028Z,98145.12
2019-01-14T01:32:41.282Z,98142.60
2019-01-14T01:35:10.030Z,98141.19
2019-01-14T01:37:36.504Z,98135.22
2019-01-14T01:40:09.241Z,98126.64
2019-01-14T01:42:35.433Z,98125.73
2019-01-14T01:45:02.080Z,98119.61
2019-01-14T01:47:28.356Z,98116.19
2019-01-14T01:49:54.533Z,98112.20
2019-01-14T01:52:20.681Z,98106.69
2019-01-14T01:54:46.945Z,98103.38
2019-01-14T01:57:13.233Z,98095.11
2019-01-14T01:59:39.389Z,98097.03
2019-01-14T02:02:05.701Z,98098.02
2019-01-14T02:04:31.881Z,98100.44
2019-01-14T02:06:58.034Z,98098.22
2019-01-14T02:09:24.190Z,98098.83
2019-01-14T02:11:50.521Z,98102.55
2019-01-14T02:14:16.772Z,98098.80
2019-01-14T02:16:43.324Z,98100.77
2019-01-14T02:19:09.632Z,98096.59
2019-01-14T02:21:35.889Z,98086.92
2019-01-14T02:24:02.042Z,98083.43
2019-01-14T02:26:28.230Z,98079.14
2019-01-14T02:28:54.387Z,98076.39
2019-01-14T02:31:20.534Z,98067.41
2019-01-14T02:33:46.714Z,98058.23
2019-01-14T02:36:12.872Z,98055.08
2019-01-14T02:38:39.033Z,98045.98
2019-01-14T02:41:05.220Z,98039.08
2019-01-14T02:43:31.374Z,98035.94
2019-01-14T02:45:57.544Z,98031.95
2019-01-14T02:48:23.731Z,98030.20
2019-01-14T02:50:49.985Z,98029.54
2019-01-14T02:53:16.138Z,98024.73
2019-01-14T02:55:42.320Z,98027.81
2019-01-14T02:58:08.483Z,98032.23
2019-01-14T03:00:34.745Z,98036.94
2019-01-14T03:03:00.951Z,98030.56
2019-01-14T03:05:27.109Z,98025.63
2019-01-14T03:07:53.263Z,98031.39
2019-01-14T03:10:20.860Z,98023.02
2019-01-14T03:12:47.024Z,98021.70
2019-01-14T03:15:14.782Z,98020.22
2019-01-14T03:17:40.977Z,98011.80
2019-01-14T03:20:13.135Z,98014.65
2019-01-14T03:22:39.294Z,98002.87
2019-01-14T03:25:06.811Z,98002.92
2019-01-14T03:27:32.978Z,98004.78
2019-01-14T03:29:59.124Z,97994.91
2019-01-14T03:32:25.416Z,97987.84
2019-01-14T03:34:51.564Z,97983.66
2019-01-14T03:37:17.725Z,97982.11
2019-01-14T03:39:43.906Z,97974.27
2019-01-14T03:42:10.060Z,97973.98
2019-01-14T03:44:36.337Z,97973.13
2019-01-14T03:47:02.526Z,97961.88
2019-01-14T03:49:28.779Z,97958.41
2019-01-14T03:51:55.040Z,97951.08
2019-01-14T03:54:21.238Z,97942.92
2019-01-14T03:56:47.393Z,97941.42
2019-01-14T03:59:13.648Z,97944.38
2019-01-14T04:01:39.830Z,97943.70
2019-01-14T04:04:07.735Z,97929.82
2019-01-14T04:06:33.992Z,97930.02
2019-01-14T04:09:00.217Z,97934.09
2019-01-14T04:11:26.451Z,97931.23
2019-01-14T04:13:52.599Z,97931.51
2019-01-14T04:16:18.814Z,97927.52
2019-01-14T04:18:44.968Z,97924.86
2019-01-14T04:21:11.120Z,97918.07
2019-01-14T04:23:37.304Z,97920.52
2019-01-14T04:26:03.455Z,97915.78
2019-01-14T04:28:29.617Z,97904.06
2019-01-14T04:30:55.809Z,97910.02
2019-01-14T04:33:21.975Z,97912.87
2019-01-14T04:35:48.132Z,97904.53
2019-01-14T04:38:14.543Z,97902.78
2019-01-14T04:40:40.688Z,97897.41
2019-01-14T04:43:06.866Z,97908.52
2019-01-14T04:45:33.171Z,97915.41
2019-01-14T04:47:59.336Z,97915.22
2019-01-14T04:50:25.483Z,97915.55
2019-01-14T04:52:51.672Z,97920.63
2019-01-14T04:55:17.830Z,97913.50
2019-01-14T04:57:43.994Z,97918.77
2019-01-14T05:00:13.625Z,97917.83
2019-01-14T05:02:39.865Z,97918.33
2019-01-14T05:05:06.665Z,97923.87
2019-01-14T05:07:32.854Z,97917.23
2019-01-14T05:09:59.015Z,97919.91
2019-01-14T05:12:25.276Z,97910.25
2019-01-14T05:14:51.474Z,97914.52
2019-01-14T05:17:17.631Z,97909.05
2019-01-14T05:19:44.177Z,97908.84
2019-01-14T05:22:10.360Z,97900.48
2019-01-14T05:24:36.522Z,97900.84
2019-01-14T05:27:02.767Z,97899.05
2019-01-14T05:29:29.086Z,97896.05
2019-01-14T05:31:55.643Z,97905.56
2019-01-14T05:34:21.903Z,97891.78
2019-01-14T05:36:48.184Z,97903.47
2019-01-14T05:39:14.748Z,97894.17
2019-01-14T05:41:40.899Z,97891.07
2019-01-14T05:44:07.187Z,97902.37
2019-01-14T05:46:33.335Z,97901.45
2019-01-14T05:48:59.511Z,97891.17
2019-01-14T05:51:25.703Z,97895.22
2019-01-14T05:53:51.955Z,97887.24
2019-01-14T05:56:18.110Z,97880.93
2019-01-14T05:58:44.308Z,97875.69
2019-01-14T06:01:10.566Z,97878.47
2019-01-14T06:03:36.730Z,97872.80
2019-01-14T06:06:03.229Z,97866.67
2019-01-14T06:08:29.384Z,97865.02
2019-01-14T06:10:55.540Z,97865.72
2019-01-14T06:13:21.726Z,97856.14
2019-01-14T06:15:47.896Z,97853.75
2019-01-14T06:18:14.055Z,97844.13
2019-01-14T06:20:40.458Z,97845.34
2019-01-14T06:23:06.621Z,97837.30
2019-01-14T06:25:32.889Z,97834.73
2019-01-14T06:27:59.089Z,97826.85
2019-01-14T06:30:27.650Z,97823.48
2019-01-14T06:32:55.716Z,97822.06
2019-01-14T06:35:21.907Z,97810.90
2019-01-14T06:37:52.295Z,97808.32
2019-01-14T06:40:18.032Z,97805.66
2019-01-14T06:42:44.219Z,97805.20
2019-01-14T06:45:10.777Z,97806.58
2019-01-14T06:47:36.930Z,97812.84
2019-01-14T06:50:12.373Z,97808.23
2019-01-14T06:52:38.527Z,97810.97
2019-01-14T06:55:05.489Z,97808.54
2019-01-14T06:57:31.672Z,97813.93
2019-01-14T06:59:57.825Z,97815.16
2019-01-14T07:02:24.080Z,97816.31
2019-01-14T07:04:50.377Z,97824.16
2019-01-14T07:07:16.611Z,97827.13
2019-01-14T07:09:42.768Z,97825.87
2019-01-14T07:12:08.970Z,97822.63
2019-01-14T07:14:35.151Z,97821.98
2019-01-14T07:17:01.306Z,97829.77
2019-01-14T07:19:27.497Z,97831.47
2019-01-14T07:21:53.756Z,97828.42
2019-01-14T07:24:19.907Z,97822.45
2019-01-14T07:26:46.599Z,97835.02
2019-01-14T07:29:12.862Z,97831.95
2019-01-14T07:31:39.037Z,97833.63
2019-01-14T07:34:05.227Z,97827.84
2019-01-14T07:36:31.391Z,97835.25
2019-01-14T07:38:57.824Z,97835.86
2019-01-14T07:41:24.109Z,97832.38
2019-01-14T07:43:50.268Z,97826.20
2019-01-14T07:46:16.537Z,97825.83
2019-01-14T07:48:42.816Z,97825.41
2019-01-14T07:51:08.970Z,97823.00
2019-01-14T07:53:35.244Z,97829.39
2019-01-14T07:56:01.436Z,97826.94
2019-01-14T07:58:27.700Z,97832.11
2019-01-14T08:00:53.965Z,97836.70
2019-01-14T08:03:20.272Z,97836.55
2019-01-14T08:05:46.434Z,97837.95
2019-01-14T08:08:14.206Z,97832.50
2019-01-14T08:10:40.619Z,97831.48
2019-01-14T08:13:06.774Z,97832.06
2019-01-14T08:15:33.030Z,97827.83
2019-01-14T08:17:59.318Z,97820.49
2019-01-14T08:20:25.477Z,97820.76
2019-01-14T08:22:51.636Z,97812.64
2019-01-14T08:25:17.830Z,97810.67
2019-01-14T08:27:44.083Z,97804.55
2019-01-14T08:30:16.130Z,97806.16
2019-01-14T08:32:42.311Z,97810.02
2019-01-14T08:35:08.673Z,97804.48
2019-01-14T08:37:34.831Z,97812.33
2019-01-14T08:40:01.036Z,97811.05
2019-01-14T08:42:27.187Z,97807.50
2019-01-14T08:44:54.039Z,97796.87
2019-01-14T08:47:20.223Z,97798.02
2019-01-14T08:49:46.398Z,97796.20
2019-01-14T08:52:12.574Z,97797.84
2019-01-14T08:54:38.761Z,97790.96
2019-01-14T08:57:04.914Z,97800.72
2019-01-14T08:59:31.063Z,97788.02
2019-01-14T09:01:57.256Z,97779.84
2019-01-14T09:04:24.474Z,97771.65
2019-01-14T09:06:50.786Z,97771.00
2019-01-14T09:09:17.123Z,97772.77
2019-01-14T09:11:43.407Z,97774.45
2019-01-14T09:14:09.689Z,97778.02
2019-01-14T09:16:35.874Z,97763.59
2019-01-14T09:19:02.034Z,97764.05
2019-01-14T09:21:28.294Z,97764.62
2019-01-14T09:23:54.501Z,97770.13
2019-01-14T09:26:20.650Z,97758.15
2019-01-14T09:28:46.815Z,97765.32
2019-01-14T09:31:13.004Z,97761.89
2019-01-14T09:33:39.158Z,97748.88
2019-01-14T09:36:05.413Z,97752.92
2019-01-14T09:38:35.723Z,97748.70
2019-01-14T09:40:59.658Z,97743.25
2019-01-14T09:43:25.925Z,97748.45
2019-01-14T09:45:52.227Z,97747.84
2019-01-14T09:48:18.391Z,97752.94
2019-01-14T09:50:44.544Z,97745.19
2019-01-14T09:53:10.758Z,97742.48
2019-01-14T09:55:36.930Z,97741.73
2019-01-14T09:58:03.079Z,97736.39
2019-01-14T10:00:29.284Z,97733.95
2019-01-14T10:02:55.775Z,97732.16
2019-01-14T10:05:21.938Z,97731.23
2019-01-14T10:07:48.272Z,97724.45
2019-01-14T10:10:17.807Z,97720.17
2019-01-14T10:12:44.077Z,97725.28
2019-01-14T10:15:13.272Z,97717.44
2019-01-14T10:17:39.961Z,97717.81
2019-01-14T10:20:08.030Z,97707.90
2019-01-14T10:22:34.342Z,97717.36
2019-01-14T10:25:01.129Z,97710.21
2019-01-14T10:27:27.297Z,97716.45
2019-01-14T10:29:53.498Z,97707.11
2019-01-14T10:32:19.673Z,97713.20
2019-01-14T10:34:45.826Z,97715.78
2019-01-14T10:37:12.033Z,97713.63
2019-01-14T10:39:38.440Z,97711.38
2019-01-14T10:42:05.125Z,97707.98
2019-01-14T10:44:31.612Z,97714.66
2019-01-14T10:46:57.781Z,97698.50
2019-01-14T10:49:23.944Z,97698.39
2019-01-14T10:51:50.145Z,97697.42
2019-01-14T10:54:16.403Z,97703.19
2019-01-14T10:56:44.004Z,97698.12
2019-01-14T10:59:10.804Z,97702.86
2019-01-14T11:01:36.955Z,97694.99
2019-01-14T11:04:03.225Z,97689.20
2019-01-14T11:06:29.482Z,97697.70
2019-01-14T11:08:57.739Z,97698.38
2019-01-14T11:11:23.956Z,97691.26
2019-01-14T11:13:50.160Z,97685.18
2019-01-14T11:16:16.327Z,97682.28
2019-01-14T11:18:46.893Z,97685.19
2019-01-14T11:21:14.521Z,97676.74
2019-01-14T11:23:40.867Z,97673.75
2019-01-14T11:26:10.033Z,97680.10
2019-01-14T11:28:36.232Z,97675.50
2019-01-14T11:31:06.404Z,97676.49
2019-01-14T11:33:36.188Z,97677.20
2019-01-14T11:36:02.784Z,97680.89
2019-01-14T11:38:38.611Z,97678.48
2019-01-14T11:41:04.924Z,97678.33
2019-01-14T11:43:31.090Z,97679.99
2019-01-14T11:45:57.253Z,97678.79
2019-01-14T11:48:23.444Z,97676.09
2019-01-14T11:50:49.600Z,97673.66
2019-01-14T11:53:15.768Z,97676.23
2019-01-14T11:55:41.968Z,97673.31
2019-01-14T11:58:08.134Z,97666.25
2019-01-14T12:00:36.733Z,97674.95
2019-01-14T12:03:02.395Z,97675.47
2019-01-14T12:05:28.666Z,97675.80
2019-01-14T12:07:54.915Z,97675.13
2019-01-14T12:10:21.211Z,97677.05
2019-01-14T12:12:47.378Z,97683.01
2019-01-14T12:15:19.335Z,97685.93
2019-01-14T12:17:45.685Z,97684.69
2019-01-14T12:20:13.552Z,97688.80
2019-01-14T12:22:39.705Z,97692.00
2019-01-14T12:25:07.601Z,97691.50
2019-01-14T12:27:33.760Z,97697.41
2019-01-14T12:29:59.925Z,97697.36
2019-01-14T12:32:26.114Z,97704.66
2019-01-14T12:34:52.275Z,97702.44
2019-01-14T12:37:18.540Z,97703.32
2019-01-14T12:39:44.852Z,97698.29
2019-01-14T12:42:11.108Z,97698.64
2019-01-14T12:44:37.266Z,97699.61
2019-01-14T12:47:03.759Z,97703.56
2019-01-14T12:49:29.923Z,97709.15
2019-01-14T12:51:56.085Z,97710.14
2019-01-14T12:54:22.378Z,97705.23
2019-01-14T12:56:48.545Z,97707.56
2019-01-14T12:59:14.727Z,97709.69
2019-01-14T13:01:40.962Z,97709.38
2019-01-14T13:04:07.127Z,97709.61
2019-01-14T13:06:33.284Z,97713.89
2019-01-14T13:08:59.580Z,97713.31
2019-01-14T13:11:25.747Z,97715.60
2019-01-14T13:13:52.972Z,97716.05
2019-01-14T13:16:19.151Z,97720.69
2019-01-14T13:18:45.319Z,97723.20
2019-01-14T13:21:11.573Z,97727.38
2019-01-14T13:23:37.870Z,97725.88
2019-01-14T13:26:04.132Z,97724.41
2019-01-14T13:28:30.400Z,97729.36
2019-01-14T13:30:56.694Z,97725.67
2019-01-14T13:33:22.845Z,97723.84
2019-01-14T13:35:49.019Z,97729.00
2019-01-14T13:38:15.223Z,97737.97
2019-01-14T13:40:41.444Z,97723.63
2019-01-14T13:43:07.704Z,97730.13
2019-01-14T13:45:34.008Z,97734.11
2019-01-14T13:48:00.181Z,97735.42
2019-01-14T13:50:26.537Z,97733.89
2019-01-14T13:52:53.024Z,97721.00
2019-01-14T13:55:19.587Z,97738.73
2019-01-14T13:57:45.756Z,97732.63
2019-01-14T14:00:22.523Z,97736.03
2019-01-14T14:02:48.680Z,97724.20
2019-01-14T14:05:14.938Z,97730.63
2019-01-14T14:07:41.138Z,97726.56
2019-01-14T14:10:13.754Z,97727.36
2019-01-14T14:12:39.910Z,97722.58
2019-01-14T14:15:08.953Z,97734.92
2019-01-14T14:17:35.113Z,97725.16
2019-01-14T14:20:01.271Z,97733.93
2019-01-14T14:22:27.564Z,97735.66
2019-01-14T14:24:53.833Z,97736.64
2019-01-14T14:27:19.999Z,97745.02
2019-01-14T14:29:46.191Z,97743.39
2019-01-14T14:32:12.348Z,97747.14
2019-01-14T14:34:38.507Z,97746.33
2019-01-14T14:37:04.707Z,97743.98
2019-01-14T14:39:30.963Z,97743.81
2019-01-14T14:41:57.127Z,97754.94
2019-01-14T14:44:23.322Z,97751.47
2019-01-14T14:46:49.477Z,97749.19
2019-01-14T14:49:15.627Z,97761.56
2019-01-14T14:51:41.824Z,97756.91
2019-01-14T14:54:07.981Z,97771.59
2019-01-14T14:56:34.131Z,97770.58
2019-01-14T14:59:00.329Z,97762.50
2019-01-14T15:01:26.486Z,97774.47
2019-01-14T15:03:52.640Z,97777.51
2019-01-14T15:06:18.831Z,97786.89
2019-01-14T15:08:44.988Z,97787.08
2019-01-14T15:11:11.149Z,97785.74
2019-01-14T15:13:37.346Z,97794.08
2019-01-14T15:16:04.427Z,97800.50
2019-01-14T15:18:30.584Z,97799.52
2019-01-14T15:20:56.766Z,97806.36
2019-01-14T15:23:22.990Z,97807.47
2019-01-14T15:25:49.146Z,97816.45
2019-01-14T15:28:15.336Z,97816.27
2019-01-14T15:30:41.489Z,97819.55
2019-01-14T15:33:07.643Z,97827.52
2019-01-14T15:35:33.845Z,97830.47
2019-01-14T15:37:59.988Z,97834.91
2019-01-14T15:40:26.154Z,97839.84
2019-01-14T15:42:52.344Z,97835.02
2019-01-14T15:45:20.709Z,97842.53
2019-01-14T15:47:46.881Z,97845.43
2019-01-14T15:50:13.165Z,97847.52
2019-01-14T15:52:39.321Z,97850.03
2019-01-14T15:55:08.779Z,97853.23
2019-01-14T15:57:34.976Z,97851.99
2019-01-14T16:00:01.241Z,97857.66
2019-01-14T16:02:27.399Z,97855.60
2019-01-14T16:04:53.686Z,97856.99
2019-01-14T16:07:19.839Z,97849.53
2019-01-14T16:09:46.098Z,97857.34
2019-01-14T16:12:12.289Z,97865.20
2019-01-14T16:14:38.459Z,97853.38
2019-01-14T16:17:04.793Z,97847.59
2019-01-14T16:19:31.025Z,97854.54
2019-01-14T16:21:57.180Z,97867.37
2019-01-14T16:24:23.335Z,97861.69
2019-01-14T16:26:49.522Z,97859.19
2019-01-14T16:29:15.675Z,97862.11
2019-01-14T16:31:41.958Z,97873.56
2019-01-14T16:34:08.144Z,97862.59
2019-01-14T16:36:34.306Z,97876.39
2019-01-14T16:39:00.486Z,97881.63
2019-01-14T16:41:26.943Z,97883.41
2019-01-14T16:43:53.071Z,97883.84
2019-01-14T16:46:19.248Z,97881.24
2019-01-14T16:48:45.971Z,97891.47
2019-01-14T16:51:12.289Z,97888.63
2019-01-14T16:53:38.445Z,97876.11
2019-01-14T16:56:04.836Z,97880.28
2019-01-14T16:58:31.391Z,97882.36
2019-01-14T17:00:57.796Z,97879.89
2019-01-14T17:03:23.984Z,97888.31
2019-01-14T17:05:50.141Z,97874.45
2019-01-14T17:08:16.310Z,97881.19
2019-01-14T17:10:42.516Z,97882.16
2019-01-14T17:13:08.672Z,97881.47
2019-01-14T17:15:35.110Z,97881.13
2019-01-14T17:18:01.298Z,97886.76
2019-01-14T17:20:27.456Z,97889.12
2019-01-14T17:22:53.617Z,97887.48
2019-01-14T17:25:19.854Z,97889.87
2019-01-14T17:27:46.004Z,97894.08
2019-01-14T17:30:14.273Z,97892.55
2019-01-14T17:32:40.462Z,97889.80
2019-01-14T17:35:06.733Z,97891.23
2019-01-14T17:37:32.884Z,97895.03
2019-01-14T17:39:59.084Z,97913.30
2019-01-14T17:42:25.727Z,97899.50
2019-01-14T17:44:51.878Z,97908.64
2019-01-14T17:47:18.068Z,97897.91
2019-01-14T17:49:44.224Z,97890.80
2019-01-14T17:52:10.501Z,97888.23
2019-01-14T17:54:36.811Z,97889.89
2019-01-14T17:57:02.964Z,97890.55
2019-01-14T17:59:29.117Z,97890.06
2019-01-14T18:01:55.304Z,97887.69
2019-01-14T18:04:21.461Z,97885.92
2019-01-14T18:06:47.627Z,97891.94
2019-01-14T18:09:13.834Z,97898.11
2019-01-14T18:11:40.100Z,97895.56
2019-01-14T18:14:06.418Z,97898.64
2019-01-14T18:16:32.595Z,97902.63
2019-01-14T18:18:58.870Z,97903.09
2019-01-14T18:21:25.132Z,97911.53
2019-01-14T18:23:51.425Z,97912.37
2019-01-14T18:26:17.579Z,97923.34
2019-01-14T18:28:43.956Z,97929.27
2019-01-14T18:31:10.164Z,97929.25
2019-01-14T18:33:36.310Z,97936.73
2019-01-14T18:36:02.476Z,97923.74
2019-01-14T18:38:28.665Z,97943.79
2019-01-14T18:40:54.821Z,97941.59
2019-01-14T18:43:20.991Z,97943.87
2019-01-14T18:45:47.182Z,97954.88
2019-01-14T18:48:13.345Z,97963.89
2019-01-14T18:50:39.504Z,97964.59
2019-01-14T18:53:05.709Z,97962.62
2019-01-14T18:55:31.973Z,97963.55
2019-01-14T18:57:58.227Z,97951.96
2019-01-14T19:00:24.411Z,97970.62
2019-01-14T19:02:50.580Z,97969.80
2019-01-14T19:05:16.844Z,97967.27
2019-01-14T19:07:43.146Z,97975.27
2019-01-14T19:10:11.313Z,97980.69
2019-01-14T19:12:37.484Z,97981.19
2019-01-14T19:15:36.372Z,97984.66
2019-01-14T19:18:02.729Z,97984.58
2019-01-14T19:20:29.010Z,97984.25
2019-01-14T19:22:55.220Z,97987.02
2019-01-14T19:25:21.420Z,97988.00
2019-01-14T19:27:47.583Z,97994.42
2019-01-14T19:30:16.386Z,97989.02
2019-01-14T19:32:42.734Z,97979.02
2019-01-14T19:35:08.995Z,98009.05
2019-01-14T19:37:35.245Z,98000.30
2019-01-14T19:40:03.512Z,97986.56
2019-01-14T19:42:30.065Z,97990.48
2019-01-14T19:44:56.351Z,97986.20
2019-01-14T19:47:22.634Z,97989.62
2019-01-14T19:49:48.900Z,97986.20
2019-01-14T19:52:15.207Z,97999.99
2019-01-14T19:54:41.361Z,98000.42
2019-01-14T19:57:07.517Z,98000.31
2019-01-14T19:59:33.727Z,98009.83
2019-01-14T20:01:59.985Z,98010.59
2019-01-14T20:04:26.149Z,98009.83
2019-01-14T20:06:52.345Z,98011.22
2019-01-14T20:09:18.515Z,98016.28
2019-01-14T20:11:44.772Z,98021.02
2019-01-14T20:14:10.972Z,98030.40
2019-01-14T20:16:39.152Z,98028.91
2019-01-14T20:19:05.323Z,98029.92
2019-01-14T20:21:31.510Z,98027.44
2019-01-14T20:23:57.717Z,98030.11
2019-01-14T20:26:23.993Z,98032.19
2019-01-14T20:28:50.294Z,98026.73
2019-01-14T20:31:16.552Z,98033.05
2019-01-14T20:33:42.717Z,98030.79
2019-01-14T20:36:09.026Z,98026.17
2019-01-14T20:38:35.229Z,98036.77
2019-01-14T20:41:01.482Z,98043.94
2019-01-14T20:43:27.708Z,98043.23
2019-01-14T20:45:54.061Z,98062.26
2019-01-14T20:48:20.337Z,98045.95
2019-01-14T20:50:46.534Z,98057.58
2019-01-14T20:53:13.755Z,98080.72
2019-01-14T20:55:40.256Z,98100.08
2019-01-14T20:58:06.444Z,98099.80
2019-01-14T21:00:32.603Z,98089.98
2019-01-14T21:02:58.766Z,98091.62
2019-01-14T21:05:25.582Z,98088.03
2019-01-14T21:07:52.158Z,98084.23
2019-01-14T21:10:18.420Z,98100.34
2019-01-14T21:12:44.702Z,98108.22
2019-01-14T21:15:11.464Z,98106.28
2019-01-14T21:17:38.581Z,98112.11
2019-01-14T21:20:11.271Z,98123.97
2019-01-14T21:22:38.392Z,98115.94
2019-01-14T21:25:06.157Z,98110.65
2019-01-14T21:27:32.445Z,98104.09
2019-01-14T21:29:58.612Z,98122.02
2019-01-14T21:32:24.774Z,98117.30
2019-01-14T21:34:50.951Z,98106.67
2019-01-14T21:37:17.209Z,98110.88
2019-01-14T21:39:43.499Z,98120.56
2019-01-14T21:42:09.825Z,98118.83
2019-01-14T21:44:36.089Z,98111.13
2019-01-14T21:47:02.352Z,98120.89
2019-01-14T21:49:28.665Z,98111.95
2019-01-14T21:51:55.066Z,98100.81
2019-01-14T21:54:21.278Z,98100.70
2019-01-14T21:56:47.463Z,98095.97
2019-01-14T21:59:13.617Z,98096.51
2019-01-14T22:01:39.773Z,98095.27
2019-01-14T22:04:06.112Z,98095.46
2019-01-14T22:06:32.422Z,98105.14
2019-01-14T22:08:58.586Z,98111.61
2019-01-14T22:11:28.420Z,98117.08
2019-01-14T22:13:54.573Z,98113.34
2019-01-14T22:16:20.735Z,98112.20
2019-01-14T22:18:46.920Z,98107.23
2019-01-14T22:21:13.077Z,98115.41
2019-01-14T22:23:40.341Z,98114.98
2019-01-14T22:26:06.625Z,98126.98
2019-01-14T22:28:32.784Z,98130.50
2019-01-14T22:30:58.950Z,98136.22
2019-01-14T22:33:25.243Z,98124.73
2019-01-14T22:35:51.399Z,98131.67
2019-01-14T22:38:17.560Z,98134.83
2019-01-14T22:40:43.753Z,98142.73
2019-01-14T22:43:09.902Z,98142.30
2019-01-14T22:45:36.147Z,98140.56
2019-01-14T22:48:02.321Z,98143.17
2019-01-14T22:50:28.375Z,98140.48
2019-01-14T22:52:54.520Z,98136.28
2019-01-14T22:55:20.705Z,98147.65
2019-01-14T22:57:46.867Z,98145.59
2019-01-14T23:00:36.405Z,98145.41
2019-01-14T23:03:02.761Z,98143.81
2019-01-14T23:05:29.003Z,98144.72
2019-01-14T23:07:55.204Z,98150.86
2019-01-14T23:10:21.348Z,98161.44
2019-01-14T23:12:47.502Z,98166.37
2019-01-14T23:15:13.808Z,98173.77
2019-01-14T23:17:39.966Z,98188.91
2019-01-14T23:20:06.220Z,98194.02
2019-01-14T23:22:32.420Z,98187.72
2019-01-14T23:24:58.583Z,98200.84
2019-01-14T23:27:24.849Z,98199.30
2019-01-14T23:29:51.048Z,98203.23
2019-01-14T23:32:17.224Z,98217.81
2019-01-14T23:34:43.401Z,98212.38
2019-01-14T23:37:09.688Z,98213.66
2019-01-14T23:39:35.834Z,98217.91
2019-01-14T23:42:02.091Z,98227.80
2019-01-14T23:44:28.279Z,98239.45
2019-01-14T23:46:54.538Z,98237.08
2019-01-14T23:49:20.687Z,98231.15
2019-01-14T23:51:46.872Z,98244.16
2019-01-14T23:54:13.032Z,98255.48
2019-01-14T23:56:39.183Z,98242.34
2019-01-14T23:59:05.382Z,98250.84
