createdAt,value
2022-12-01T00:01:25.596Z,88.40
2022-12-01T00:03:52.714Z,88.40
2022-12-01T00:06:22.213Z,88.30
2022-12-01T00:09:09.713Z,88.50
2022-12-01T00:11:38.024Z,88.50
2022-12-01T00:14:05.822Z,88.40
2022-12-01T00:16:33.640Z,88.60
2022-12-01T00:19:00.388Z,88.60
2022-12-01T00:21:27.539Z,88.60
2022-12-01T00:23:56.249Z,88.60
2022-12-01T00:26:23.679Z,88.90
2022-12-01T00:28:57.995Z,89.00
2022-12-01T00:31:25.976Z,88.80
2022-12-01T00:33:52.929Z,89.00
2022-12-01T00:36:20.189Z,89.20
2022-12-01T00:38:50.067Z,89.20
2022-12-01T00:41:18.135Z,89.10
2022-12-01T00:43:44.865Z,89.00
2022-12-01T00:46:14.917Z,89.30
2022-12-01T00:48:41.775Z,89.40
2022-12-01T00:51:08.702Z,89.10
2022-12-01T00:53:36.240Z,89.10
2022-12-01T00:56:05.562Z,88.90
2022-12-01T00:58:33.818Z,88.80
2022-12-01T01:01:02.853Z,89.00
2022-12-01T01:03:30.725Z,88.90
2022-12-01T01:06:06.598Z,89.10
2022-12-01T01:08:33.389Z,89.30
2022-12-01T01:11:01.492Z,89.40
2022-12-01T01:13:29.059Z,89.30
2022-12-01T01:16:07.752Z,89.30
2022-12-01T01:18:34.762Z,89.10
2022-12-01T01:21:06.173Z,89.10
2022-12-01T01:23:33.613Z,89.10
2022-12-01T01:26:23.148Z,89.40
2022-12-01T01:28:50.805Z,89.30
2022-12-01T01:31:20.493Z,89.20
2022-12-01T01:33:50.888Z,89.30
2022-12-01T01:36:21.895Z,89.30
2022-12-01T01:38:53.282Z,89.20
2022-12-01T01:41:21.479Z,89.20
2022-12-01T01:44:02.040Z,89.20
2022-12-01T01:46:35.334Z,89.10
2022-12-01T01:49:15.419Z,89.10
2022-12-01T01:51:46.983Z,89.00
2022-12-01T01:54:26.615Z,89.10
2022-12-01T01:56:56.804Z,88.90
2022-12-01T01:59:29.221Z,88.90
2022-12-01T02:02:06.894Z,88.90
2022-12-01T02:04:38.065Z,88.90
2022-12-01T02:07:07.978Z,88.70
2022-12-01T02:09:37.933Z,88.70
2022-12-01T02:12:17.058Z,88.70
2022-12-01T02:15:05.819Z,88.70
2022-12-01T02:17:46.591Z,88.70
2022-12-01T02:20:50.890Z,88.80
2022-12-01T02:23:55.071Z,88.60
2022-12-01T02:26:46.501Z,88.60
2022-12-01T02:29:34.870Z,88.60
2022-12-01T02:32:15.655Z,88.60
2022-12-01T02:34:58.535Z,88.60
2022-12-01T02:37:32.723Z,88.50
2022-12-01T02:40:24.253Z,88.40
2022-12-01T02:42:54.581Z,88.30
2022-12-01T02:45:38.772Z,88.40
2022-12-01T02:48:12.390Z,88.20
2022-12-01T02:50:42.554Z,88.20
2022-12-01T02:53:13.242Z,88.20
2022-12-01T02:55:54.326Z,88.10
2022-12-01T02:58:22.064Z,88.10
2022-12-01T03:01:04.430Z,88.20
2022-12-01T03:03:59.428Z,88.10
2022-12-01T03:07:02.684Z,88.00
2022-12-01T03:09:52.714Z,88.00
2022-12-01T03:12:37.313Z,88.00
2022-12-01T03:15:10.672Z,88.00
2022-12-01T03:17:45.109Z,88.00
2022-12-01T03:20:35.345Z,88.00
2022-12-01T03:23:12.523Z,88.00
2022-12-01T03:25:43.353Z,87.70
2022-12-01T03:28:21.323Z,87.80
2022-12-01T03:30:49.757Z,88.00
2022-12-01T03:33:27.786Z,87.90
2022-12-01T03:36:21.713Z,87.80
2022-12-01T03:38:56.659Z,88.10
2022-12-01T03:41:29.767Z,87.90
2022-12-01T03:44:07.176Z,87.70
2022-12-01T03:46:46.989Z,87.60
2022-12-01T03:49:17.959Z,87.60
2022-12-01T03:51:58.783Z,87.60
2022-12-01T03:54:31.809Z,87.70
2022-12-01T03:57:04.400Z,87.60
2022-12-01T03:59:35.939Z,87.70
2022-12-01T04:02:03.647Z,87.60
2022-12-01T04:04:32.610Z,87.60
2022-12-01T04:07:00.748Z,87.60
2022-12-01T04:09:28.897Z,87.60
2022-12-01T04:12:14.226Z,87.50
2022-12-01T04:14:41.106Z,87.60
2022-12-01T04:17:08.371Z,87.50
2022-12-01T04:19:35.067Z,87.40
2022-12-01T04:22:02.620Z,87.40
2022-12-01T04:24:30.349Z,87.40
2022-12-01T04:26:56.934Z,87.60
2022-12-01T04:29:23.784Z,87.70
2022-12-01T04:31:50.649Z,87.60
2022-12-01T04:34:17.584Z,87.60
2022-12-01T04:36:44.307Z,87.70
2022-12-01T04:39:11.254Z,87.80
2022-12-01T04:41:37.982Z,87.80
2022-12-01T04:44:11.210Z,87.60
2022-12-01T04:46:38.223Z,87.50
2022-12-01T04:49:06.032Z,87.50
2022-12-01T04:51:38.444Z,87.70
2022-12-01T04:54:16.008Z,87.80
2022-12-01T04:56:42.855Z,87.50
2022-12-01T04:59:10.142Z,87.50
2022-12-01T05:01:37.067Z,87.40
2022-12-01T05:04:04.333Z,87.40
2022-12-01T05:06:31.201Z,87.40
2022-12-01T05:09:00.365Z,87.40
2022-12-01T05:11:32.757Z,87.40
2022-12-01T05:14:00.034Z,87.50
2022-12-01T05:16:32.479Z,87.40
2022-12-01T05:19:24.954Z,87.40
2022-12-01T05:21:52.373Z,87.60
2022-12-01T05:24:20.696Z,87.70
2022-12-01T05:26:47.592Z,87.70
2022-12-01T05:29:14.551Z,87.70
2022-12-01T05:31:44.722Z,88.00
2022-12-01T05:34:12.986Z,87.90
2022-12-01T05:36:39.772Z,87.80
2022-12-01T05:39:09.237Z,87.90
2022-12-01T05:41:37.453Z,87.70
2022-12-01T05:44:05.742Z,87.80
2022-12-01T05:46:33.668Z,87.80
2022-12-01T05:49:00.548Z,87.90
2022-12-01T05:51:27.549Z,88.20
2022-12-01T05:53:54.256Z,88.20
2022-12-01T05:56:21.731Z,88.20
2022-12-01T05:58:48.567Z,87.90
2022-12-01T06:01:15.710Z,88.20
2022-12-01T06:03:42.749Z,88.10
2022-12-01T06:06:09.453Z,88.00
2022-12-01T06:08:38.285Z,87.90
2022-12-01T06:11:07.341Z,88.10
2022-12-01T06:13:35.049Z,88.10
2022-12-01T06:16:03.456Z,88.00
2022-12-01T06:18:32.530Z,88.00
2022-12-01T06:21:00.966Z,88.10
2022-12-01T06:23:30.393Z,88.20
2022-12-01T06:25:57.941Z,88.20
2022-12-01T06:28:24.715Z,88.20
2022-12-01T06:30:51.512Z,88.40
2022-12-01T06:33:18.204Z,88.40
2022-12-01T06:35:44.979Z,88.40
2022-12-01T06:38:14.195Z,88.70
2022-12-01T06:40:42.828Z,88.80
2022-12-01T06:43:11.148Z,88.30
2022-12-01T06:45:37.895Z,88.40
2022-12-01T06:48:12.673Z,88.30
2022-12-01T06:50:39.538Z,88.50
2022-12-01T06:53:06.344Z,88.20
2022-12-01T06:55:34.036Z,88.00
2022-12-01T06:58:00.973Z,87.90
2022-12-01T07:00:29.296Z,87.70
2022-12-01T07:02:59.370Z,87.60
2022-12-01T07:05:27.217Z,87.60
2022-12-01T07:07:59.283Z,87.40
2022-12-01T07:10:28.874Z,87.40
2022-12-01T07:13:00.108Z,87.30
2022-12-01T07:15:28.727Z,87.10
2022-12-01T07:17:57.275Z,87.10
2022-12-01T07:20:28.165Z,87.10
2022-12-01T07:23:02.375Z,87.10
2022-12-01T07:25:29.066Z,87.10
2022-12-01T07:28:01.568Z,87.10
2022-12-01T07:30:31.902Z,87.00
2022-12-01T07:32:59.982Z,87.20
2022-12-01T07:35:27.696Z,87.30
2022-12-01T07:37:56.138Z,86.90
2022-12-01T07:40:22.919Z,86.90
2022-12-01T07:42:56.833Z,87.00
2022-12-01T07:45:23.781Z,87.10
2022-12-01T07:47:53.691Z,86.90
2022-12-01T07:50:28.439Z,86.70
2022-12-01T07:52:55.156Z,86.90
2022-12-01T07:55:23.218Z,86.90
2022-12-01T07:57:50.968Z,86.50
2022-12-01T08:00:28.723Z,86.60
2022-12-01T08:03:07.859Z,86.40
2022-12-01T08:05:35.633Z,86.60
2022-12-01T08:08:04.150Z,86.50
2022-12-01T08:10:31.181Z,86.70
2022-12-01T08:13:01.802Z,86.50
2022-12-01T08:15:28.757Z,86.60
2022-12-01T08:17:55.534Z,86.50
2022-12-01T08:20:24.100Z,86.70
2022-12-01T08:23:01.354Z,86.80
2022-12-01T08:25:31.872Z,86.80
2022-12-01T08:28:00.428Z,86.90
2022-12-01T08:30:28.204Z,86.50
2022-12-01T08:32:57.276Z,86.70
2022-12-01T08:35:24.745Z,86.70
2022-12-01T08:37:55.382Z,86.30
2022-12-01T08:40:23.980Z,86.60
2022-12-01T08:42:52.695Z,86.10
2022-12-01T08:45:20.756Z,85.80
2022-12-01T08:47:47.560Z,85.60
2022-12-01T08:50:14.396Z,85.80
2022-12-01T08:52:41.111Z,85.30
2022-12-01T08:55:08.790Z,85.40
2022-12-01T08:57:35.427Z,85.20
2022-12-01T09:00:03.180Z,84.70
2022-12-01T09:02:30.963Z,85.00
2022-12-01T09:04:57.818Z,84.90
2022-12-01T09:07:26.672Z,84.80
2022-12-01T09:09:53.891Z,84.80
2022-12-01T09:12:20.662Z,84.80
2022-12-01T09:14:49.656Z,85.20
2022-12-01T09:17:17.748Z,85.10
2022-12-01T09:19:44.797Z,84.50
2022-12-01T09:22:12.145Z,85.20
2022-12-01T09:24:38.948Z,85.10
2022-12-01T09:27:07.078Z,85.10
2022-12-01T09:29:33.786Z,84.70
2022-12-01T09:32:00.939Z,84.50
2022-12-01T09:34:38.021Z,84.50
2022-12-01T09:37:04.947Z,84.70
2022-12-01T09:39:31.743Z,83.50
2022-12-01T09:42:13.862Z,84.00
2022-12-01T09:44:55.334Z,84.00
2022-12-01T09:47:25.638Z,84.20
2022-12-01T09:50:07.711Z,84.10
2022-12-01T09:52:43.499Z,83.90
2022-12-01T09:55:13.629Z,84.50
2022-12-01T09:57:42.191Z,83.90
2022-12-01T10:00:19.918Z,83.80
2022-12-01T10:02:59.682Z,83.70
2022-12-01T10:05:51.326Z,83.10
2022-12-01T10:08:29.597Z,83.00
2022-12-01T10:11:05.109Z,82.80
2022-12-01T10:13:33.114Z,82.20
2022-12-01T10:16:15.029Z,81.70
2022-12-01T10:18:42.736Z,81.70
2022-12-01T10:21:09.311Z,81.60
2022-12-01T10:24:16.444Z,81.50
2022-12-01T10:27:25.209Z,81.70
2022-12-01T10:30:01.890Z,81.10
2022-12-01T10:32:54.409Z,81.50
2022-12-01T10:35:29.177Z,81.10
2022-12-01T10:38:00.092Z,80.50
2022-12-01T10:40:28.544Z,80.50
2022-12-01T10:42:57.108Z,81.10
2022-12-01T10:45:30.636Z,80.60
2022-12-01T10:48:16.782Z,80.90
2022-12-01T10:50:49.962Z,80.90
2022-12-01T10:53:22.701Z,80.70
2022-12-01T10:56:00.885Z,80.70
2022-12-01T10:58:27.966Z,80.60
2022-12-01T11:01:00.026Z,80.80
2022-12-01T11:03:32.653Z,80.40
2022-12-01T11:06:02.420Z,80.10
2022-12-01T11:08:50.464Z,80.50
2022-12-01T11:11:31.203Z,80.00
2022-12-01T11:14:01.241Z,80.00
2022-12-01T11:16:33.987Z,79.40
2022-12-01T11:19:28.473Z,79.70
2022-12-01T11:22:02.034Z,79.10
2022-12-01T11:24:55.681Z,80.40
2022-12-01T11:27:24.565Z,79.40
2022-12-01T11:29:57.083Z,78.20
2022-12-01T11:32:29.446Z,79.60
2022-12-01T11:35:13.450Z,79.30
2022-12-01T11:38:21.094Z,78.80
2022-12-01T11:40:47.531Z,78.30
2022-12-01T11:43:36.034Z,79.70
2022-12-01T11:46:06.692Z,79.80
2022-12-01T11:48:39.516Z,79.10
2022-12-01T11:51:37.560Z,78.90
2022-12-01T11:54:21.173Z,78.60
2022-12-01T11:56:56.105Z,78.70
2022-12-01T11:59:37.979Z,78.70
2022-12-01T12:02:21.632Z,78.50
2022-12-01T12:05:28.219Z,78.90
2022-12-01T12:08:17.160Z,78.80
2022-12-01T12:11:08.037Z,79.60
2022-12-01T12:13:59.190Z,78.50
2022-12-01T12:17:02.834Z,79.20
2022-12-01T12:23:18.523Z,78.90
2022-12-01T12:26:04.201Z,79.10
2022-12-01T12:29:12.336Z,79.30
2022-12-01T12:32:03.300Z,78.80
2022-12-01T12:34:30.138Z,77.80
2022-12-01T12:37:11.447Z,78.00
2022-12-01T12:40:17.809Z,77.70
2022-12-01T12:43:07.647Z,77.80
2022-12-01T12:46:01.924Z,78.60
2022-12-01T12:48:31.699Z,78.90
2022-12-01T12:51:14.297Z,79.40
2022-12-01T12:54:12.924Z,79.10
2022-12-01T12:56:50.456Z,79.20
2022-12-01T12:59:24.931Z,78.80
2022-12-01T13:02:11.826Z,78.90
2022-12-01T13:05:17.418Z,79.40
2022-12-01T13:07:59.516Z,79.10
2022-12-01T13:11:05.716Z,79.00
2022-12-01T13:13:41.195Z,79.40
2022-12-01T13:16:15.631Z,79.30
2022-12-01T13:19:18.421Z,79.50
2022-12-01T13:21:49.279Z,79.80
2022-12-01T13:24:28.237Z,79.90
2022-12-01T13:27:00.837Z,80.30
2022-12-01T13:29:40.873Z,80.30
2022-12-01T13:32:40.593Z,79.80
2022-12-01T13:35:31.798Z,79.90
2022-12-01T13:38:33.960Z,80.00
2022-12-01T13:41:19.192Z,79.80
2022-12-01T13:43:59.532Z,79.60
2022-12-01T13:46:50.598Z,79.10
2022-12-01T13:49:42.664Z,79.10
2022-12-01T13:52:33.104Z,78.80
2022-12-01T13:55:12.323Z,79.40
2022-12-01T13:57:46.404Z,79.30
2022-12-01T14:00:31.922Z,79.20
2022-12-01T14:03:19.471Z,79.60
2022-12-01T14:05:57.142Z,79.90
2022-12-01T14:08:45.502Z,80.30
2022-12-01T14:11:31.119Z,80.10
2022-12-01T14:14:08.972Z,80.60
2022-12-01T14:16:49.184Z,80.60
2022-12-01T14:19:54.140Z,80.70
2022-12-01T14:22:43.908Z,80.70
2022-12-01T14:25:27.094Z,81.10
2022-12-01T14:27:57.657Z,82.00
2022-12-01T14:30:40.765Z,82.00
2022-12-01T14:33:48.087Z,81.30
2022-12-01T14:36:23.857Z,81.60
2022-12-01T14:39:03.759Z,81.30
2022-12-01T14:41:48.749Z,81.70
2022-12-01T14:44:28.405Z,81.80
2022-12-01T14:47:00.398Z,82.00
2022-12-01T14:49:37.932Z,82.00
2022-12-01T14:52:13.292Z,82.60
2022-12-01T14:54:47.828Z,82.90
2022-12-01T14:57:19.987Z,82.70
2022-12-01T15:00:15.088Z,82.50
2022-12-01T15:02:47.672Z,83.00
2022-12-01T15:05:18.470Z,82.80
2022-12-01T15:07:54.257Z,83.00
2022-12-01T15:10:34.903Z,83.20
2022-12-01T15:13:20.187Z,83.70
2022-12-01T15:15:57.977Z,83.70
2022-12-01T15:18:27.722Z,83.80
2022-12-01T15:21:02.746Z,83.60
2022-12-01T15:23:29.568Z,83.80
2022-12-01T15:25:56.907Z,84.10
2022-12-01T15:28:34.893Z,83.90
2022-12-01T15:31:11.405Z,84.40
2022-12-01T15:33:51.145Z,84.30
2022-12-01T15:36:20.098Z,84.10
2022-12-01T15:38:49.280Z,84.30
2022-12-01T15:41:29.062Z,84.60
2022-12-01T15:43:59.054Z,84.50
2022-12-01T15:46:34.259Z,84.30
2022-12-01T15:49:19.410Z,84.60
2022-12-01T15:51:49.229Z,84.50
2022-12-01T15:54:24.116Z,84.70
2022-12-01T15:56:54.982Z,84.90
2022-12-01T15:59:26.555Z,84.80
2022-12-01T16:01:53.679Z,84.90
2022-12-01T16:04:25.045Z,84.60
2022-12-01T16:07:08.739Z,84.80
2022-12-01T16:09:39.689Z,85.10
2022-12-01T16:12:16.436Z,84.80
2022-12-01T16:15:10.081Z,84.90
2022-12-01T16:17:50.276Z,85.00
2022-12-01T16:20:26.531Z,84.90
2022-12-01T16:23:00.137Z,85.10
2022-12-01T16:25:36.895Z,85.00
2022-12-01T16:28:06.730Z,84.80
2022-12-01T16:30:39.579Z,85.10
2022-12-01T16:33:17.103Z,85.10
2022-12-01T16:35:44.303Z,85.40
2022-12-01T16:38:23.370Z,85.70
2022-12-01T16:41:01.289Z,85.70
2022-12-01T16:43:29.740Z,85.80
2022-12-01T16:46:03.221Z,85.50
2022-12-01T16:48:31.317Z,85.60
2022-12-01T16:51:03.009Z,85.60
2022-12-01T16:53:29.837Z,85.30
2022-12-01T16:55:59.157Z,85.40
2022-12-01T16:58:27.779Z,85.50
2022-12-01T17:00:54.825Z,85.40
2022-12-01T17:03:28.017Z,85.40
2022-12-01T17:05:55.352Z,85.70
2022-12-01T17:08:24.520Z,85.70
2022-12-01T17:10:52.186Z,85.90
2022-12-01T17:13:19.543Z,86.00
2022-12-01T17:15:48.591Z,85.90
2022-12-01T17:18:17.588Z,85.60
2022-12-01T17:20:46.138Z,85.50
2022-12-01T17:23:12.826Z,85.80
2022-12-01T17:25:43.571Z,86.00
2022-12-01T17:28:12.354Z,86.10
2022-12-01T17:30:47.186Z,85.80
2022-12-01T17:33:18.335Z,85.80
2022-12-01T17:35:45.075Z,86.00
2022-12-01T17:38:11.744Z,86.00
2022-12-01T17:40:38.487Z,85.90
2022-12-01T17:43:08.455Z,85.90
2022-12-01T17:45:41.886Z,85.80
2022-12-01T17:48:09.112Z,86.00
2022-12-01T17:50:35.807Z,86.10
2022-12-01T17:53:02.568Z,86.30
2022-12-01T17:55:31.880Z,86.30
2022-12-01T17:57:58.806Z,86.30
2022-12-01T18:00:25.690Z,86.20
2022-12-01T18:02:53.215Z,86.10
2022-12-01T18:05:20.250Z,86.50
2022-12-01T18:07:53.130Z,86.30
2022-12-01T18:10:19.868Z,86.10
2022-12-01T18:12:47.751Z,86.10
2022-12-01T18:15:14.673Z,86.20
2022-12-01T18:17:41.383Z,86.40
2022-12-01T18:20:10.639Z,86.70
2022-12-01T18:22:37.381Z,86.50
2022-12-01T18:25:04.620Z,86.30
2022-12-01T18:27:31.456Z,86.20
2022-12-01T18:29:58.261Z,86.40
2022-12-01T18:32:25.045Z,86.20
2022-12-01T18:34:53.136Z,86.30
2022-12-01T18:37:23.035Z,86.30
2022-12-01T18:39:54.494Z,86.50
2022-12-01T18:42:22.390Z,86.10
2022-12-01T18:44:50.622Z,86.20
2022-12-01T18:47:17.868Z,86.30
2022-12-01T18:49:46.943Z,86.10
2022-12-01T18:52:14.831Z,86.20
2022-12-01T18:54:42.867Z,86.20
2022-12-01T18:57:11.859Z,86.20
2022-12-01T18:59:38.699Z,86.40
2022-12-01T19:02:05.497Z,86.60
2022-12-01T19:04:32.262Z,86.40
2022-12-01T19:06:59.053Z,86.30
2022-12-01T19:09:27.019Z,86.20
2022-12-01T19:11:59.849Z,86.30
2022-12-01T19:14:28.282Z,86.50
2022-12-01T19:16:56.648Z,86.40
2022-12-01T19:19:23.765Z,86.30
2022-12-01T19:21:58.680Z,86.60
2022-12-01T19:24:25.417Z,86.60
2022-12-01T19:26:52.279Z,86.70
2022-12-01T19:29:21.037Z,87.00
2022-12-01T19:31:47.810Z,86.80
2022-12-01T19:34:14.685Z,86.70
2022-12-01T19:36:42.680Z,87.00
2022-12-01T19:39:09.568Z,87.10
2022-12-01T19:41:36.288Z,87.20
2022-12-01T19:44:03.129Z,87.10
2022-12-01T19:46:29.977Z,87.20
2022-12-01T19:49:00.645Z,87.30
2022-12-01T19:51:37.183Z,87.40
2022-12-01T19:54:06.419Z,87.60
2022-12-01T19:56:33.542Z,87.50
2022-12-01T19:59:01.755Z,87.50
2022-12-01T20:01:29.658Z,87.50
2022-12-01T20:03:57.552Z,87.90
2022-12-01T20:06:26.939Z,88.10
2022-12-01T20:09:02.673Z,88.20
2022-12-01T20:11:29.942Z,88.00
2022-12-01T20:13:59.652Z,87.80
2022-12-01T20:16:32.743Z,87.70
2022-12-01T20:19:04.108Z,87.60
2022-12-01T20:21:36.207Z,87.80
2022-12-01T20:24:08.398Z,87.90
2022-12-01T20:26:38.803Z,88.00
2022-12-01T20:29:26.851Z,88.30
2022-12-01T20:31:56.468Z,88.00
2022-12-01T20:34:27.379Z,88.00
2022-12-01T20:36:54.828Z,88.10
2022-12-01T20:39:21.749Z,88.00
2022-12-01T20:41:48.701Z,88.00
2022-12-01T20:44:17.886Z,88.30
2022-12-01T20:46:45.900Z,88.30
2022-12-01T20:49:14.018Z,88.30
2022-12-01T20:51:41.100Z,88.40
2022-12-01T20:54:29.242Z,88.40
2022-12-01T20:57:02.318Z,88.40
2022-12-01T20:59:31.944Z,88.30
2022-12-01T21:01:58.843Z,88.30
2022-12-01T21:04:26.902Z,88.60
2022-12-01T21:06:58.120Z,88.70
2022-12-01T21:09:25.708Z,88.60
2022-12-01T21:12:11.413Z,88.70
2022-12-01T21:14:46.852Z,88.60
2022-12-01T21:17:16.916Z,88.60
2022-12-01T21:20:05.598Z,88.90
2022-12-01T21:22:35.508Z,88.90
2022-12-01T21:25:17.847Z,88.90
2022-12-01T21:27:47.866Z,88.80
2022-12-01T21:30:18.265Z,88.80
2022-12-01T21:32:46.548Z,89.00
2022-12-01T21:35:25.027Z,88.80
2022-12-01T21:38:06.982Z,88.60
2022-12-01T21:40:35.692Z,88.40
2022-12-01T21:43:20.411Z,88.20
2022-12-01T21:46:00.537Z,88.20
2022-12-01T21:48:35.042Z,88.10
2022-12-01T21:51:23.470Z,87.90
2022-12-01T21:53:55.833Z,88.00
2022-12-01T21:56:28.057Z,88.00
2022-12-01T21:59:06.712Z,88.10
2022-12-01T22:01:35.001Z,88.10
2022-12-01T22:04:13.454Z,88.20
2022-12-01T22:06:46.616Z,88.00
2022-12-01T22:09:18.850Z,88.10
2022-12-01T22:11:49.377Z,87.80
2022-12-01T22:14:22.988Z,87.30
2022-12-01T22:17:10.323Z,87.40
2022-12-01T22:19:46.252Z,87.30
2022-12-01T22:22:13.205Z,87.30
2022-12-01T22:24:49.812Z,87.20
2022-12-01T22:27:58.229Z,87.30
2022-12-01T22:30:25.046Z,87.50
2022-12-01T22:33:00.285Z,87.30
2022-12-01T22:35:50.930Z,86.80
2022-12-01T22:38:36.652Z,86.80
2022-12-01T22:41:13.258Z,86.70
2022-12-01T22:43:56.777Z,86.70
2022-12-01T22:46:32.039Z,86.70
2022-12-01T22:49:13.622Z,86.60
2022-12-01T22:51:48.596Z,86.40
2022-12-01T22:54:15.401Z,86.40
2022-12-01T22:56:47.248Z,86.60
2022-12-01T22:59:29.505Z,86.50
2022-12-01T23:01:59.279Z,86.40
2022-12-01T23:04:40.295Z,86.70
2022-12-01T23:07:27.874Z,86.40
2022-12-01T23:10:02.254Z,86.70
2022-12-01T23:12:36.709Z,86.70
2022-12-01T23:15:37.876Z,86.60
2022-12-01T23:18:30.685Z,86.60
2022-12-01T23:20:59.517Z,86.40
2022-12-01T23:23:31.795Z,86.70
2022-12-01T23:26:05.630Z,86.60
2022-12-01T23:28:34.820Z,86.80
2022-12-01T23:31:03.724Z,86.80
2022-12-01T23:33:32.566Z,87.00
2022-12-01T23:36:05.483Z,86.70
2022-12-01T23:38:40.140Z,86.60
2022-12-01T23:41:34.660Z,86.60
2022-12-01T23:44:14.836Z,86.40
2022-12-01T23:46:41.801Z,86.60
2022-12-01T23:49:16.534Z,86.60
2022-12-01T23:51:54.619Z,86.60
2022-12-01T23:54:25.273Z,86.70
2022-12-01T23:56:54.559Z,86.90
2022-12-01T23:59:23.937Z,86.80
