createdAt,value
2017-12-31T00:01:03.301Z,98235.99
2017-12-31T00:03:34.170Z,98248.80
2017-12-31T00:06:05.188Z,98252.41
2017-12-31T00:08:36.178Z,98252.31
2017-12-31T00:11:07.227Z,98239.13
2017-12-31T00:13:39.075Z,98254.31
2017-12-31T00:16:15.697Z,98255.58
2017-12-31T00:18:49.135Z,98253.86
2017-12-31T00:21:21.598Z,98262.30
2017-12-31T00:23:54.655Z,98273.58
2017-12-31T00:26:27.488Z,98271.65
2017-12-31T00:29:01.069Z,98274.03
2017-12-31T00:31:32.689Z,98271.77
2017-12-31T00:34:15.011Z,98276.36
2017-12-31T00:36:50.199Z,98274.77
2017-12-31T00:39:30.024Z,98274.70
2017-12-31T00:42:03.639Z,98269.66
2017-12-31T00:44:35.802Z,98273.70
2017-12-31T00:47:07.816Z,98279.29
2017-12-31T00:49:39.340Z,98284.33
2017-12-31T00:52:10.011Z,98280.97
2017-12-31T00:54:41.049Z,98282.29
2017-12-31T00:57:11.600Z,98288.77
2017-12-31T00:59:42.375Z,98285.52
2017-12-31T01:02:13.192Z,98291.61
2017-12-31T01:04:43.342Z,98286.95
2017-12-31T01:07:13.669Z,98296.72
2017-12-31T01:09:44.015Z,98299.45
2017-12-31T01:12:15.334Z,98308.91
2017-12-31T01:14:45.795Z,98302.06
2017-12-31T01:17:17.970Z,98310.47
2017-12-31T01:19:49.379Z,98319.13
2017-12-31T01:22:21.265Z,98324.37
2017-12-31T01:24:51.680Z,98318.84
2017-12-31T01:27:22.265Z,98323.38
2017-12-31T01:29:52.946Z,98328.09
2017-12-31T01:32:24.896Z,98334.63
2017-12-31T01:34:54.960Z,98328.47
2017-12-31T01:37:28.294Z,98324.22
2017-12-31T01:40:00.206Z,98321.64
2017-12-31T01:42:31.104Z,98314.25
2017-12-31T01:45:01.505Z,98332.61
2017-12-31T01:47:32.304Z,98329.55
2017-12-31T01:50:04.540Z,98335.81
2017-12-31T01:52:36.692Z,98337.73
2017-12-31T01:55:09.022Z,98327.98
2017-12-31T01:57:38.960Z,98342.34
2017-12-31T02:00:11.632Z,98345.59
2017-12-31T02:02:42.993Z,98355.92
2017-12-31T02:05:14.643Z,98351.07
2017-12-31T02:07:45.271Z,98356.15
2017-12-31T02:10:16.551Z,98364.61
2017-12-31T02:12:47.280Z,98360.86
2017-12-31T02:15:17.502Z,98362.20
2017-12-31T02:17:49.990Z,98360.55
2017-12-31T02:20:21.699Z,98372.22
2017-12-31T02:22:52.213Z,98371.42
2017-12-31T02:25:22.921Z,98368.86
2017-12-31T02:27:53.827Z,98388.74
2017-12-31T02:30:24.673Z,98392.53
2017-12-31T02:32:55.979Z,98383.56
2017-12-31T02:35:26.204Z,98403.40
2017-12-31T02:37:56.132Z,98385.00
2017-12-31T02:40:26.622Z,98392.33
2017-12-31T02:42:56.534Z,98391.58
2017-12-31T02:45:26.782Z,98406.18
2017-12-31T02:47:56.794Z,98401.61
2017-12-31T02:50:27.246Z,98406.39
2017-12-31T02:52:57.386Z,98399.77
2017-12-31T02:55:29.776Z,98400.42
2017-12-31T02:58:03.054Z,98403.28
2017-12-31T03:00:33.723Z,98407.73
2017-12-31T03:03:03.932Z,98401.88
2017-12-31T03:05:34.898Z,98403.50
2017-12-31T03:08:04.934Z,98421.77
2017-12-31T03:10:35.082Z,98420.17
2017-12-31T03:13:05.390Z,98419.93
2017-12-31T03:15:36.886Z,98419.22
2017-12-31T03:18:08.699Z,98418.78
2017-12-31T03:20:39.284Z,98422.70
2017-12-31T03:23:10.168Z,98423.05
2017-12-31T03:25:39.994Z,98427.93
2017-12-31T03:28:10.614Z,98431.33
2017-12-31T03:30:40.841Z,98434.12
2017-12-31T03:33:11.593Z,98420.72
2017-12-31T03:35:41.744Z,98416.61
2017-12-31T03:38:12.587Z,98413.03
2017-12-31T03:40:43.026Z,98416.72
2017-12-31T03:43:13.751Z,98426.02
2017-12-31T03:45:44.413Z,98424.65
2017-12-31T03:48:15.179Z,98420.77
2017-12-31T03:50:45.465Z,98424.65
2017-12-31T03:53:15.923Z,98428.36
2017-12-31T03:55:45.911Z,98423.28
2017-12-31T03:58:15.843Z,98424.03
2017-12-31T04:00:45.820Z,98423.91
2017-12-31T04:03:15.960Z,98422.77
2017-12-31T04:05:46.287Z,98417.06
2017-12-31T04:08:16.512Z,98423.86
2017-12-31T04:10:51.396Z,98422.45
2017-12-31T04:13:21.756Z,98414.20
2017-12-31T04:15:52.767Z,98406.11
2017-12-31T04:18:23.331Z,98411.73
2017-12-31T04:20:52.949Z,98407.78
2017-12-31T04:23:23.871Z,98408.28
2017-12-31T04:25:54.319Z,98401.42
2017-12-31T04:28:24.914Z,98404.45
2017-12-31T04:30:55.562Z,98406.60
2017-12-31T04:33:25.926Z,98409.58
2017-12-31T04:35:56.387Z,98403.86
2017-12-31T04:38:26.546Z,98409.04
2017-12-31T04:40:56.840Z,98403.95
2017-12-31T04:43:27.363Z,98402.67
2017-12-31T04:45:58.894Z,98385.34
2017-12-31T04:48:29.822Z,98399.52
2017-12-31T04:51:00.343Z,98401.97
2017-12-31T04:53:30.501Z,98399.37
2017-12-31T04:56:00.697Z,98402.36
2017-12-31T04:58:31.251Z,98407.52
2017-12-31T05:01:01.390Z,98403.84
2017-12-31T05:03:31.743Z,98409.59
2017-12-31T05:06:02.192Z,98410.98
2017-12-31T05:08:32.213Z,98400.95
2017-12-31T05:11:02.513Z,98412.84
2017-12-31T05:13:33.132Z,98388.42
2017-12-31T05:16:03.099Z,98407.47
2017-12-31T05:18:33.135Z,98398.59
2017-12-31T05:21:03.470Z,98399.95
2017-12-31T05:23:35.110Z,98397.95
2017-12-31T05:26:05.099Z,98398.08
2017-12-31T05:28:36.067Z,98400.21
2017-12-31T05:31:08.005Z,98390.07
2017-12-31T05:33:38.550Z,98384.26
2017-12-31T05:36:10.024Z,98383.83
2017-12-31T05:38:40.508Z,98382.04
2017-12-31T05:41:11.125Z,98379.67
2017-12-31T05:43:41.125Z,98378.55
2017-12-31T05:46:11.129Z,98380.72
2017-12-31T05:48:41.683Z,98376.54
2017-12-31T05:51:11.909Z,98373.50
2017-12-31T05:53:42.042Z,98373.45
2017-12-31T05:56:12.864Z,98375.64
2017-12-31T05:58:42.818Z,98374.64
2017-12-31T06:01:18.084Z,98379.05
2017-12-31T06:03:48.062Z,98361.48
2017-12-31T06:06:18.273Z,98363.45
2017-12-31T06:08:48.601Z,98358.62
2017-12-31T06:11:18.953Z,98361.63
2017-12-31T06:13:51.478Z,98365.20
2017-12-31T06:16:22.840Z,98363.41
2017-12-31T06:18:53.140Z,98363.10
2017-12-31T06:21:24.079Z,98363.62
2017-12-31T06:23:56.892Z,98360.52
2017-12-31T06:26:29.146Z,98359.83
2017-12-31T06:28:59.072Z,98365.30
2017-12-31T06:31:30.024Z,98368.02
2017-12-31T06:34:00.389Z,98359.09
2017-12-31T06:36:30.490Z,98359.46
2017-12-31T06:39:01.172Z,98368.28
2017-12-31T06:41:33.281Z,98365.66
2017-12-31T06:44:03.812Z,98368.92
2017-12-31T06:46:33.536Z,98358.66
2017-12-31T06:49:04.262Z,98359.86
2017-12-31T06:51:37.333Z,98356.82
2017-12-31T06:54:07.352Z,98365.88
2017-12-31T06:56:38.387Z,98363.88
2017-12-31T06:59:09.327Z,98362.32
2017-12-31T07:01:39.383Z,98357.32
2017-12-31T07:04:10.110Z,98355.09
2017-12-31T07:06:40.686Z,98364.70
2017-12-31T07:09:10.521Z,98361.09
2017-12-31T07:11:42.310Z,98365.51
2017-12-31T07:14:13.184Z,98358.84
2017-12-31T07:16:43.627Z,98361.16
2017-12-31T07:19:13.677Z,98365.84
2017-12-31T07:21:44.084Z,98367.11
2017-12-31T07:24:14.303Z,98367.91
2017-12-31T07:26:46.577Z,98370.48
2017-12-31T07:29:17.306Z,98380.89
2017-12-31T07:31:47.433Z,98373.12
2017-12-31T07:34:20.157Z,98377.83
2017-12-31T07:36:51.983Z,98385.33
2017-12-31T07:39:23.753Z,98374.62
2017-12-31T07:41:53.964Z,98375.72
2017-12-31T07:44:24.480Z,98383.06
2017-12-31T07:46:55.024Z,98391.31
2017-12-31T07:49:25.720Z,98389.00
2017-12-31T07:51:58.913Z,98389.52
2017-12-31T07:54:29.556Z,98391.86
2017-12-31T07:57:00.441Z,98405.91
2017-12-31T07:59:31.165Z,98401.31
2017-12-31T08:02:00.789Z,98394.96
2017-12-31T08:04:30.969Z,98404.84
2017-12-31T08:07:00.565Z,98399.39
2017-12-31T08:09:30.692Z,98405.66
2017-12-31T08:12:00.469Z,98417.25
2017-12-31T08:14:30.739Z,98419.40
2017-12-31T08:17:03.378Z,98414.04
2017-12-31T08:19:35.570Z,98392.08
2017-12-31T08:22:08.237Z,98421.47
2017-12-31T08:24:39.278Z,98427.28
2017-12-31T08:27:11.137Z,98423.48
2017-12-31T08:29:41.831Z,98422.64
2017-12-31T08:32:12.302Z,98428.75
2017-12-31T08:34:42.883Z,98430.19
2017-12-31T08:37:12.776Z,98439.37
2017-12-31T08:39:42.968Z,98439.50
2017-12-31T08:42:14.767Z,98430.06
2017-12-31T08:44:49.004Z,98435.55
2017-12-31T08:47:22.074Z,98450.73
2017-12-31T08:49:57.698Z,98444.56
2017-12-31T08:52:33.242Z,98433.84
2017-12-31T08:55:05.830Z,98440.62
2017-12-31T08:57:47.383Z,98443.74
2017-12-31T09:00:20.706Z,98443.24
2017-12-31T09:02:55.934Z,98451.13
2017-12-31T09:05:26.223Z,98442.59
2017-12-31T09:07:56.930Z,98461.75
2017-12-31T09:10:34.249Z,98450.02
2017-12-31T09:13:09.846Z,98449.33
2017-12-31T09:15:44.784Z,98458.38
2017-12-31T09:18:18.446Z,98458.75
2017-12-31T09:21:06.241Z,98454.21
2017-12-31T09:23:38.974Z,98456.21
2017-12-31T09:26:17.119Z,98448.59
2017-12-31T09:28:49.218Z,98447.91
2017-12-31T09:31:19.582Z,98455.66
2017-12-31T09:39:11.694Z,98437.23
2017-12-31T09:41:54.752Z,98415.73
2017-12-31T09:44:32.172Z,98425.41
2017-12-31T09:47:10.882Z,98440.08
2017-12-31T09:49:42.456Z,98435.33
2017-12-31T09:52:20.715Z,98432.81
2017-12-31T09:57:59.135Z,98424.44
2017-12-31T10:00:31.956Z,98436.64
2017-12-31T10:03:04.574Z,98434.30
2017-12-31T10:05:38.674Z,98422.30
2017-12-31T10:08:09.768Z,98431.27
2017-12-31T10:10:43.608Z,98415.33
2017-12-31T10:13:31.566Z,98413.88
2017-12-31T10:16:01.987Z,98428.92
2017-12-31T10:18:33.451Z,98406.47
2017-12-31T10:21:26.792Z,98400.09
2017-12-31T10:24:06.771Z,98414.63
2017-12-31T10:26:40.353Z,98423.77
2017-12-31T10:29:11.767Z,98430.52
2017-12-31T10:31:44.876Z,98414.94
2017-12-31T10:34:16.645Z,98417.86
2017-12-31T10:36:47.123Z,98414.29
2017-12-31T10:39:19.471Z,98402.14
2017-12-31T10:41:50.922Z,98414.67
2017-12-31T10:44:24.014Z,98395.55
2017-12-31T10:46:59.556Z,98377.75
2017-12-31T10:49:43.622Z,98381.42
2017-12-31T10:55:17.664Z,98404.34
2017-12-31T10:57:57.718Z,98394.89
2017-12-31T11:00:36.749Z,98392.41
2017-12-31T11:03:13.431Z,98418.10
2017-12-31T11:05:45.709Z,98410.98
2017-12-31T11:08:18.309Z,98408.34
2017-12-31T11:10:48.799Z,98397.78
2017-12-31T11:13:21.801Z,98387.06
2017-12-31T11:15:52.534Z,98393.70
2017-12-31T11:18:25.230Z,98383.67
2017-12-31T11:20:57.626Z,98408.28
2017-12-31T11:23:27.689Z,98394.19
2017-12-31T11:25:58.132Z,98396.83
2017-12-31T11:28:29.107Z,98399.73
2017-12-31T11:30:59.262Z,98400.13
2017-12-31T11:33:29.830Z,98401.09
2017-12-31T11:36:02.050Z,98404.79
2017-12-31T11:38:33.530Z,98407.41
2017-12-31T11:41:05.418Z,98408.63
2017-12-31T11:43:36.553Z,98395.56
2017-12-31T11:46:08.119Z,98401.11
2017-12-31T11:48:38.444Z,98389.90
2017-12-31T11:51:09.324Z,98410.20
2017-12-31T11:53:40.383Z,98402.14
2017-12-31T11:56:10.985Z,98409.00
2017-12-31T11:58:41.290Z,98399.23
2017-12-31T12:01:13.634Z,98377.98
2017-12-31T12:03:44.882Z,98375.34
2017-12-31T12:06:15.471Z,98379.43
2017-12-31T12:08:47.024Z,98367.81
2017-12-31T12:11:18.071Z,98381.67
2017-12-31T12:13:50.236Z,98362.69
2017-12-31T12:16:20.673Z,98368.78
2017-12-31T12:18:51.693Z,98371.52
2017-12-31T12:21:21.509Z,98372.85
2017-12-31T12:23:51.385Z,98378.13
2017-12-31T12:26:23.291Z,98374.41
2017-12-31T12:28:53.789Z,98362.97
2017-12-31T12:31:28.936Z,98371.66
2017-12-31T12:34:00.243Z,98366.01
2017-12-31T12:36:30.156Z,98376.42
2017-12-31T12:39:00.636Z,98378.53
2017-12-31T12:41:31.542Z,98373.40
2017-12-31T12:44:10.680Z,98376.55
2017-12-31T12:46:46.909Z,98373.12
2017-12-31T12:49:18.203Z,98366.92
2017-12-31T12:51:48.264Z,98372.08
2017-12-31T12:54:20.319Z,98378.81
2017-12-31T12:56:50.969Z,98359.67
2017-12-31T12:59:21.631Z,98376.82
2017-12-31T13:01:54.333Z,98377.75
2017-12-31T13:04:28.181Z,98364.30
2017-12-31T13:06:59.360Z,98375.63
2017-12-31T13:09:32.665Z,98371.44
2017-12-31T13:12:06.515Z,98365.74
2017-12-31T13:14:38.409Z,98359.66
2017-12-31T13:17:09.249Z,98359.93
2017-12-31T13:19:40.722Z,98364.65
2017-12-31T13:22:13.439Z,98354.91
2017-12-31T13:24:44.340Z,98350.59
2017-12-31T13:27:16.161Z,98347.67
2017-12-31T13:29:45.990Z,98351.00
2017-12-31T13:32:17.388Z,98336.86
2017-12-31T13:34:48.341Z,98323.27
2017-12-31T13:37:21.520Z,98319.56
2017-12-31T13:39:52.638Z,98324.19
2017-12-31T13:42:23.269Z,98339.33
2017-12-31T13:44:54.726Z,98335.12
2017-12-31T13:47:27.087Z,98341.06
2017-12-31T13:49:57.610Z,98340.76
2017-12-31T13:52:28.921Z,98341.84
2017-12-31T13:55:01.980Z,98340.37
2017-12-31T13:57:33.166Z,98337.89
2017-12-31T14:00:04.479Z,98338.66
2017-12-31T14:02:35.610Z,98337.22
2017-12-31T14:05:07.292Z,98336.81
2017-12-31T14:07:38.599Z,98326.41
2017-12-31T14:10:12.973Z,98326.77
2017-12-31T14:12:46.080Z,98333.66
2017-12-31T14:15:17.396Z,98333.88
2017-12-31T14:17:47.798Z,98320.87
2017-12-31T14:20:19.680Z,98327.19
2017-12-31T14:22:51.110Z,98323.63
2017-12-31T14:25:21.385Z,98325.22
2017-12-31T14:27:52.522Z,98322.84
2017-12-31T14:30:23.301Z,98326.39
2017-12-31T14:33:01.258Z,98314.63
2017-12-31T14:35:31.772Z,98307.94
2017-12-31T14:38:09.956Z,98302.27
2017-12-31T14:40:40.503Z,98311.49
2017-12-31T14:43:11.943Z,98304.77
2017-12-31T14:45:46.915Z,98305.16
2017-12-31T14:48:19.467Z,98312.52
2017-12-31T14:50:50.591Z,98296.92
2017-12-31T14:53:22.047Z,98290.64
2017-12-31T14:55:54.449Z,98296.84
2017-12-31T14:58:24.947Z,98284.98
2017-12-31T15:00:56.117Z,98278.61
2017-12-31T15:03:26.120Z,98274.92
2017-12-31T15:05:57.237Z,98268.29
2017-12-31T15:08:27.433Z,98262.48
2017-12-31T15:10:57.476Z,98256.47
2017-12-31T15:13:28.781Z,98261.99
2017-12-31T15:15:59.828Z,98260.68
2017-12-31T15:18:30.347Z,98258.56
2017-12-31T15:21:03.844Z,98249.06
2017-12-31T15:23:39.348Z,98238.59
2017-12-31T15:26:09.376Z,98225.68
2017-12-31T15:28:40.102Z,98235.91
2017-12-31T15:31:11.878Z,98224.58
2017-12-31T15:33:42.474Z,98209.71
2017-12-31T15:36:12.902Z,98203.25
2017-12-31T15:38:45.664Z,98203.13
2017-12-31T15:41:16.230Z,98196.62
2017-12-31T15:43:47.276Z,98184.03
2017-12-31T15:46:18.006Z,98194.06
2017-12-31T15:48:48.090Z,98179.72
2017-12-31T15:51:18.546Z,98181.88
2017-12-31T15:53:50.003Z,98178.44
2017-12-31T15:56:19.875Z,98180.14
2017-12-31T15:58:49.753Z,98168.98
2017-12-31T16:01:20.003Z,98155.14
2017-12-31T16:03:51.130Z,98152.25
2017-12-31T16:06:22.437Z,98143.34
2017-12-31T16:08:52.767Z,98137.39
2017-12-31T16:11:22.620Z,98141.48
2017-12-31T16:13:56.381Z,98141.33
2017-12-31T16:16:27.843Z,98140.71
2017-12-31T16:19:00.553Z,98143.45
2017-12-31T16:21:32.981Z,98140.16
2017-12-31T16:25:27.915Z,98142.41
2017-12-31T16:27:59.500Z,98133.06
2017-12-31T16:30:29.529Z,98137.78
2017-12-31T16:33:03.421Z,98142.91
2017-12-31T16:35:34.439Z,98141.22
2017-12-31T16:38:05.226Z,98141.05
2017-12-31T16:40:35.436Z,98127.82
2017-12-31T16:43:07.185Z,98130.70
2017-12-31T16:45:38.572Z,98130.41
2017-12-31T16:48:10.108Z,98127.53
2017-12-31T16:50:40.284Z,98129.23
2017-12-31T16:53:10.809Z,98133.59
2017-12-31T16:55:40.901Z,98138.24
2017-12-31T16:58:12.372Z,98138.91
2017-12-31T17:00:42.592Z,98127.16
2017-12-31T17:03:12.348Z,98133.58
2017-12-31T17:05:42.808Z,98147.75
2017-12-31T17:08:12.722Z,98135.42
2017-12-31T17:10:42.849Z,98133.05
2017-12-31T17:13:13.110Z,98131.73
2017-12-31T17:15:44.151Z,98127.53
2017-12-31T17:18:15.479Z,98118.48
2017-12-31T17:20:47.196Z,98128.72
2017-12-31T17:23:18.106Z,98134.00
2017-12-31T17:25:50.362Z,98132.17
2017-12-31T17:28:21.724Z,98141.27
2017-12-31T17:30:53.489Z,98136.09
2017-12-31T17:33:26.952Z,98135.28
2017-12-31T17:35:58.489Z,98137.02
2017-12-31T17:38:35.586Z,98143.72
2017-12-31T17:41:10.173Z,98113.84
2017-12-31T17:43:41.990Z,98111.09
2017-12-31T17:46:13.203Z,98117.26
2017-12-31T17:48:43.980Z,98112.94
2017-12-31T17:51:14.556Z,98105.83
2017-12-31T17:53:44.450Z,98113.19
2017-12-31T17:56:14.467Z,98120.43
2017-12-31T17:58:45.246Z,98109.23
2017-12-31T18:01:15.446Z,98087.92
2017-12-31T18:03:46.107Z,98094.38
2017-12-31T18:06:18.620Z,98088.19
2017-12-31T18:08:53.902Z,98092.41
2017-12-31T18:11:28.756Z,98084.63
2017-12-31T18:14:46.758Z,98042.13
2017-12-31T18:20:45.229Z,98074.12
2017-12-31T18:23:24.211Z,98078.59
2017-12-31T18:26:06.254Z,98080.27
2017-12-31T18:29:08.237Z,98081.61
2017-12-31T18:31:44.340Z,98072.66
2017-12-31T18:34:21.528Z,98065.30
2017-12-31T18:36:57.165Z,98085.31
2017-12-31T18:39:37.332Z,98097.67
2017-12-31T18:42:08.903Z,98080.31
2017-12-31T18:44:39.952Z,98076.22
2017-12-31T18:47:14.010Z,98085.20
2017-12-31T18:50:03.061Z,98065.93
2017-12-31T18:52:40.427Z,98082.51
2017-12-31T18:55:36.020Z,98081.34
2017-12-31T18:58:11.141Z,98090.59
2017-12-31T19:00:47.439Z,98088.34
2017-12-31T19:06:22.152Z,98084.31
2017-12-31T19:08:55.110Z,98087.08
2017-12-31T19:11:27.564Z,98084.16
2017-12-31T19:13:57.578Z,98078.25
2017-12-31T19:19:13.767Z,98074.81
2017-12-31T19:21:44.217Z,98075.88
2017-12-31T19:24:20.550Z,98082.08
2017-12-31T19:26:53.942Z,98089.44
2017-12-31T19:29:27.011Z,98086.75
2017-12-31T19:32:08.470Z,98081.75
2017-12-31T19:34:40.222Z,98085.57
2017-12-31T19:37:20.529Z,98081.72
2017-12-31T19:40:00.912Z,98074.76
2017-12-31T19:42:38.848Z,98066.09
2017-12-31T19:45:10.084Z,98064.23
2017-12-31T19:47:41.433Z,98067.64
2017-12-31T19:50:11.175Z,98065.41
2017-12-31T19:52:41.867Z,98069.34
2017-12-31T19:55:11.930Z,98070.81
2017-12-31T19:57:41.645Z,98071.88
2017-12-31T20:00:12.407Z,98061.35
2017-12-31T20:02:42.654Z,98067.72
2017-12-31T20:05:12.536Z,98060.50
2017-12-31T20:07:43.545Z,98032.99
2017-12-31T20:10:14.398Z,98056.79
2017-12-31T20:12:44.772Z,98056.82
2017-12-31T20:15:16.945Z,98052.58
2017-12-31T20:17:47.199Z,98043.66
2017-12-31T20:20:17.731Z,98048.48
2017-12-31T20:22:48.184Z,98050.09
2017-12-31T20:25:18.273Z,98035.72
2017-12-31T20:27:48.248Z,98037.28
2017-12-31T20:30:19.511Z,98032.70
2017-12-31T20:32:50.317Z,98031.11
2017-12-31T20:35:20.710Z,98020.62
2017-12-31T20:37:54.659Z,98020.74
2017-12-31T20:40:26.478Z,98008.72
2017-12-31T20:42:57.385Z,98000.23
2017-12-31T20:45:28.388Z,98012.71
2017-12-31T20:47:58.677Z,98005.46
2017-12-31T20:50:28.733Z,98000.61
2017-12-31T20:52:59.837Z,97995.58
2017-12-31T20:55:30.810Z,97999.16
2017-12-31T20:58:02.454Z,97986.85
2017-12-31T21:00:33.828Z,97991.06
2017-12-31T21:03:06.175Z,97984.75
2017-12-31T21:05:36.894Z,97969.80
2017-12-31T21:08:07.747Z,97970.58
2017-12-31T21:10:38.951Z,97962.84
2017-12-31T21:13:11.361Z,97956.64
2017-12-31T21:15:44.183Z,97958.23
2017-12-31T21:18:14.444Z,97946.55
2017-12-31T21:20:45.139Z,97944.69
2017-12-31T21:23:17.057Z,97935.09
2017-12-31T21:25:46.996Z,97921.03
2017-12-31T21:28:19.021Z,97928.25
2017-12-31T21:30:50.130Z,97918.65
2017-12-31T21:33:22.381Z,97913.79
