createdAt,value
2023-01-07T00:00:32.572Z,35.99
2023-01-07T00:01:32.529Z,34.73
2023-01-07T00:02:32.536Z,32.27
2023-01-07T00:03:32.527Z,35.28
2023-01-07T00:04:32.490Z,33.81
2023-01-07T00:05:32.481Z,34.37
2023-01-07T00:06:32.474Z,36.12
2023-01-07T00:54:43.513Z,25.00
2023-01-07T00:55:44.379Z,25.00
2023-01-07T00:56:44.367Z,25.00
2023-01-07T00:57:44.360Z,25.00
2023-01-07T00:58:44.353Z,25.00
2023-01-07T00:59:44.358Z,25.00
2023-01-07T01:00:44.409Z,0.57
2023-01-07T01:01:44.480Z,0.00
2023-01-07T01:02:44.409Z,0.00
2023-01-07T01:03:44.317Z,4.74
2023-01-07T01:04:44.310Z,17.54
2023-01-07T01:05:44.296Z,24.10
2023-01-07T01:06:44.289Z,25.00
2023-01-07T01:07:44.274Z,26.98
2023-01-07T01:08:44.281Z,25.00
2023-01-07T01:09:44.262Z,26.63
2023-01-07T01:10:44.376Z,25.00
2023-01-07T01:11:44.245Z,25.00
2023-01-07T01:12:44.237Z,25.00
2023-01-07T01:13:44.232Z,26.48
2023-01-07T01:14:44.222Z,25.00
2023-01-07T01:15:44.211Z,25.34
2023-01-07T01:16:44.292Z,26.50
2023-01-07T01:17:44.195Z,25.61
2023-01-07T01:18:44.186Z,28.38
2023-01-07T01:19:44.177Z,26.96
2023-01-07T01:20:44.175Z,27.94
2023-01-07T01:21:44.166Z,27.11
2023-01-07T01:22:44.154Z,26.54
2023-01-07T01:23:44.145Z,26.16
2023-01-07T01:24:44.144Z,25.76
2023-01-07T02:08:43.769Z,25.00
2023-01-07T02:09:43.762Z,28.46
2023-01-07T02:10:43.740Z,28.85
2023-01-07T02:11:43.738Z,25.00
2023-01-07T02:12:43.729Z,30.31
2023-01-07T02:13:43.721Z,30.10
2023-01-07T02:14:43.839Z,30.10
2023-01-07T02:15:43.701Z,28.72
2023-01-07T02:16:43.787Z,29.93
2023-01-07T02:17:43.698Z,29.59
2023-01-07T02:18:43.679Z,28.67
2023-01-07T02:19:43.667Z,28.33
2023-01-07T02:20:43.663Z,31.66
2023-01-07T02:21:43.655Z,28.06
2023-01-07T02:22:43.650Z,26.93
2023-01-07T02:23:43.650Z,27.51
2023-01-07T02:24:43.625Z,30.25
2023-01-07T02:25:43.613Z,27.89
2023-01-07T02:26:43.612Z,26.83
2023-01-07T02:27:43.616Z,29.79
2023-01-07T02:28:43.597Z,29.41
2023-01-07T02:29:43.590Z,28.56
2023-01-07T02:30:43.700Z,28.65
2023-01-07T02:31:43.598Z,27.14
2023-01-07T02:32:43.563Z,27.97
2023-01-07T02:33:43.548Z,28.53
2023-01-07T02:34:43.542Z,30.56
2023-01-07T02:35:43.527Z,28.93
2023-01-07T02:36:43.519Z,31.25
2023-01-07T02:37:43.521Z,30.81
2023-01-07T02:38:43.511Z,28.81
2023-01-07T02:39:43.508Z,29.76
2023-01-07T02:40:43.481Z,31.77
2023-01-07T02:41:43.476Z,30.79
2023-01-07T02:42:43.468Z,30.79
2023-01-07T02:43:43.460Z,30.66
2023-01-07T02:44:43.467Z,29.67
2023-01-07T02:45:43.465Z,28.19
2023-01-07T02:46:43.545Z,28.96
2023-01-07T02:47:43.422Z,30.03
2023-01-07T02:48:43.415Z,31.28
2023-01-07T02:50:43.402Z,30.89
2023-01-07T02:51:43.387Z,29.74
2023-01-07T02:52:43.381Z,29.27
2023-01-07T02:53:43.372Z,31.68
2023-01-07T02:54:43.360Z,29.39
2023-01-07T02:55:43.366Z,29.58
2023-01-07T02:56:43.343Z,28.28
2023-01-07T02:57:43.334Z,31.56
2023-01-07T02:58:43.326Z,31.07
2023-01-07T03:00:43.328Z,27.14
2023-01-07T03:01:43.560Z,31.80
2023-01-07T03:02:43.409Z,31.59
2023-01-07T03:03:43.356Z,31.68
2023-01-07T03:04:43.276Z,29.37
2023-01-07T03:05:43.266Z,32.03
2023-01-07T03:06:43.271Z,31.74
2023-01-07T03:07:43.249Z,30.56
2023-01-07T03:08:43.251Z,31.99
2023-01-07T03:09:43.240Z,30.08
2023-01-07T03:10:43.227Z,30.20
2023-01-07T03:11:43.217Z,29.13
2023-01-07T03:12:43.235Z,29.13
2023-01-07T03:13:43.206Z,28.08
2023-01-07T03:14:43.196Z,31.95
2023-01-07T03:15:43.185Z,31.75
2023-01-07T03:16:43.265Z,30.96
2023-01-07T03:17:43.168Z,31.64
2023-01-07T03:19:43.152Z,31.93
2023-01-07T03:20:43.164Z,31.33
2023-01-07T03:21:43.137Z,30.89
2023-01-07T03:22:43.123Z,32.28
2023-01-07T03:23:43.123Z,31.38
2023-01-07T03:30:43.063Z,29.63
2023-01-07T03:31:43.087Z,30.12
2023-01-07T03:32:43.046Z,30.71
2023-01-07T03:33:43.035Z,31.98
2023-01-07T03:34:43.153Z,32.38
2023-01-07T03:35:43.022Z,30.32
2023-01-07T03:36:43.011Z,31.04
2023-01-07T03:37:43.009Z,32.77
2023-01-07T03:38:42.997Z,32.81
2023-01-07T03:39:43.000Z,29.61
2023-01-07T03:40:42.974Z,32.55
2023-01-07T03:41:42.968Z,33.23
2023-01-07T03:42:42.957Z,31.04
2023-01-07T03:43:42.955Z,30.44
2023-01-07T03:44:42.932Z,29.78
2023-01-07T03:45:42.971Z,32.36
2023-01-07T03:46:42.931Z,32.29
2023-01-07T03:47:42.922Z,32.02
2023-01-07T03:48:42.904Z,33.21
2023-01-07T03:50:42.923Z,31.97
2023-01-07T03:51:43.044Z,33.06
2023-01-07T18:09:35.548Z,33.52
2023-01-07T18:10:35.542Z,34.71
2023-01-07T18:11:35.543Z,34.31
2023-01-07T18:12:35.506Z,30.15
2023-01-07T18:13:35.501Z,32.28
2023-01-07T18:14:35.607Z,33.92
2023-01-07T18:15:35.520Z,33.40
2023-01-07T18:16:35.550Z,31.93
2023-01-07T18:17:35.477Z,31.25
2023-01-07T18:18:35.521Z,32.87
2023-01-07T18:19:35.461Z,32.03
2023-01-07T18:20:35.450Z,31.25
2023-01-07T18:21:35.444Z,32.98
2023-01-07T18:22:35.426Z,33.43
2023-01-07T18:23:35.424Z,32.85
2023-01-07T18:24:35.416Z,33.34
2023-01-07T18:25:35.402Z,31.19
2023-01-07T18:26:35.415Z,33.28
2023-01-07T18:27:35.393Z,30.66
2023-01-07T18:28:35.380Z,33.14
2023-01-07T18:29:35.374Z,32.26
2023-01-07T18:30:35.509Z,32.33
2023-01-07T18:31:35.428Z,30.75
2023-01-07T18:32:35.347Z,31.38
2023-01-07T18:33:35.490Z,32.96
2023-01-07T18:34:35.357Z,31.10
2023-01-07T18:35:35.322Z,30.36
2023-01-07T18:36:35.304Z,31.97
2023-01-07T18:37:35.311Z,30.88
2023-01-07T18:38:35.293Z,32.58
2023-01-07T18:39:35.296Z,32.88
2023-01-07T18:40:35.279Z,32.19
2023-01-07T18:41:35.270Z,30.74
2023-01-07T18:42:35.260Z,33.11
2023-01-07T18:43:35.263Z,28.09
2023-01-07T18:44:35.246Z,34.15
2023-01-07T18:45:35.295Z,33.83
2023-01-07T18:46:35.363Z,32.84
2023-01-07T18:47:35.225Z,32.73
2023-01-07T18:48:35.218Z,30.86
2023-01-07T18:49:35.200Z,31.06
2023-01-07T18:50:35.195Z,32.44
2023-01-07T18:51:35.184Z,32.96
2023-01-07T18:52:35.177Z,33.72
2023-01-07T18:53:35.179Z,31.28
2023-01-07T18:54:35.163Z,30.99
2023-01-07T18:55:35.156Z,31.84
2023-01-07T18:56:35.149Z,30.15
2023-01-07T18:57:35.132Z,31.31
2023-01-07T18:58:35.142Z,33.60
2023-01-07T18:59:35.121Z,30.22
2023-01-07T19:00:35.174Z,31.06
2023-01-07T19:01:35.306Z,31.11
2023-01-07T19:02:35.218Z,30.36
2023-01-07T19:03:35.200Z,30.14
2023-01-07T19:04:35.083Z,31.43
2023-01-07T19:05:35.066Z,31.70
2023-01-07T19:06:35.075Z,30.56
2023-01-07T19:07:35.052Z,30.79
2023-01-07T19:08:35.045Z,30.95
2023-01-07T19:09:35.034Z,30.51
2023-01-07T19:10:35.026Z,30.34
2023-01-07T19:11:35.046Z,33.42
2023-01-07T19:12:35.005Z,28.37
2023-01-07T19:13:34.999Z,30.11
2023-01-07T19:14:34.988Z,30.89
2023-01-07T19:15:35.023Z,26.30
2023-01-07T19:16:35.905Z,30.46
2023-01-07T19:17:35.164Z,35.15
2023-01-07T19:18:35.178Z,33.10
2023-01-07T19:19:47.352Z,31.85
2023-01-07T19:20:35.146Z,32.09
2023-01-07T19:21:35.132Z,32.61
2023-01-07T19:22:35.121Z,32.03
2023-01-07T19:23:35.109Z,30.74
2023-01-07T19:24:35.096Z,31.90
2023-01-07T19:25:35.094Z,31.76
2023-01-07T19:26:35.100Z,31.39
2023-01-07T19:27:35.075Z,31.61
2023-01-07T19:28:35.073Z,32.13
2023-01-07T19:29:35.070Z,30.27
2023-01-07T19:30:35.051Z,32.94
2023-01-07T19:31:35.091Z,31.30
2023-01-07T19:32:35.042Z,30.52
2023-01-07T19:33:35.024Z,31.15
2023-01-07T19:34:35.043Z,30.78
2023-01-07T19:35:35.014Z,29.48
2023-01-07T19:36:35.007Z,30.56
2023-01-07T19:37:34.996Z,30.14
2023-01-07T19:38:34.986Z,30.77
2023-01-07T19:39:34.976Z,32.67
2023-01-07T19:40:34.971Z,31.44
2023-01-07T19:41:34.958Z,27.95
2023-01-07T19:42:34.952Z,32.70
2023-01-07T19:43:34.941Z,31.21
2023-01-07T19:44:35.928Z,32.43
2023-01-07T19:45:34.973Z,31.22
2023-01-07T19:46:34.939Z,35.02
2023-01-07T19:47:34.910Z,31.25
2023-01-07T19:48:34.899Z,32.91
2023-01-07T19:49:34.887Z,30.16
2023-01-07T19:50:35.004Z,31.85
2023-01-07T19:51:34.875Z,30.89
2023-01-07T19:52:34.864Z,32.02
2023-01-07T19:53:34.858Z,30.10
2023-01-07T19:54:34.871Z,30.19
2023-01-07T19:55:34.844Z,30.38
2023-01-07T19:56:34.832Z,29.38
2023-01-07T19:57:34.820Z,29.78
2023-01-07T19:58:34.813Z,29.80
2023-01-07T19:59:34.814Z,30.96
2023-01-07T20:00:34.802Z,29.20
2023-01-07T20:01:34.928Z,32.00
2023-01-07T20:02:34.816Z,30.99
2023-01-07T20:03:34.778Z,30.13
2023-01-07T20:04:34.764Z,26.46
2023-01-07T20:05:34.761Z,27.93
2023-01-07T20:06:34.780Z,29.59
2023-01-07T20:07:34.737Z,32.86
2023-01-07T20:08:34.732Z,28.72
2023-01-07T20:09:34.721Z,29.13
2023-01-07T20:10:34.723Z,30.31
2023-01-07T20:11:34.707Z,31.02
2023-01-07T20:12:34.706Z,30.21
2023-01-07T20:13:34.707Z,31.56
2023-01-07T20:14:34.698Z,29.45
2023-01-07T20:15:34.680Z,30.38
2023-01-07T20:16:34.718Z,31.62
2023-01-07T20:17:34.657Z,28.71
2023-01-07T20:18:34.642Z,29.89
2023-01-07T20:19:34.641Z,30.41
2023-01-07T20:20:34.645Z,30.05
2023-01-07T20:21:34.628Z,30.27
2023-01-07T20:22:34.747Z,28.17
2023-01-07T20:23:34.604Z,29.78
2023-01-07T20:24:34.608Z,31.06
2023-01-07T20:25:34.588Z,29.84
2023-01-07T20:26:34.578Z,29.93
2023-01-07T20:27:34.584Z,30.08
2023-01-07T20:28:34.564Z,30.03
2023-01-07T20:29:34.567Z,30.41
2023-01-07T20:30:34.548Z,29.62
2023-01-07T20:31:34.634Z,29.59
2023-01-07T20:32:34.534Z,29.12
2023-01-07T20:33:34.520Z,29.29
2023-01-07T20:34:34.513Z,28.76
2023-01-07T20:35:34.507Z,28.74
2023-01-07T20:36:34.499Z,29.01
2023-01-07T20:37:34.503Z,30.89
2023-01-07T20:38:34.602Z,29.56
2023-01-07T20:39:34.482Z,28.44
2023-01-07T20:40:34.463Z,28.17
2023-01-07T20:41:34.554Z,28.27
2023-01-07T20:42:34.448Z,26.98
2023-01-07T20:43:34.448Z,30.62
2023-01-07T20:44:34.440Z,29.76
2023-01-07T20:45:36.756Z,31.32
2023-01-07T20:46:34.413Z,31.51
2023-01-07T20:47:34.410Z,30.89
2023-01-07T20:48:34.396Z,31.27
2023-01-07T20:49:34.394Z,29.58
2023-01-07T20:50:34.384Z,31.45
2023-01-07T20:51:34.371Z,29.25
2023-01-07T20:52:34.401Z,30.35
2023-01-07T20:53:34.351Z,30.16
2023-01-07T20:54:34.477Z,30.03
2023-01-07T20:55:34.338Z,28.95
2023-01-07T20:56:34.328Z,29.90
2023-01-07T20:57:34.327Z,28.83
2023-01-07T20:58:34.327Z,30.11
2023-01-07T20:59:34.310Z,30.06
2023-01-07T21:00:34.298Z,29.54
2023-01-07T21:01:34.451Z,29.97
2023-01-07T21:02:34.505Z,30.88
2023-01-07T21:03:34.271Z,28.92
2023-01-07T21:04:34.268Z,28.01
2023-01-07T21:05:34.265Z,29.09
2023-01-07T21:06:34.248Z,29.88
2023-01-07T21:07:34.273Z,32.99
2023-01-07T21:08:34.228Z,29.38
2023-01-07T21:09:34.220Z,30.66
2023-01-07T21:10:34.332Z,31.98
2023-01-07T21:11:34.220Z,30.36
2023-01-07T21:12:34.196Z,31.52
2023-01-07T21:13:34.189Z,31.94
2023-01-07T21:14:34.179Z,29.23
2023-01-07T21:15:34.169Z,32.47
2023-01-07T21:16:34.244Z,31.73
2023-01-07T21:17:34.152Z,30.36
2023-01-07T21:18:34.180Z,30.72
2023-01-07T21:19:34.137Z,31.73
2023-01-07T21:20:34.127Z,32.95
2023-01-07T21:21:34.129Z,29.74
2023-01-07T21:22:34.115Z,30.33
2023-01-07T21:23:34.132Z,30.81
2023-01-07T21:24:34.099Z,29.63
2023-01-07T21:25:34.093Z,29.91
2023-01-07T21:26:34.202Z,30.94
2023-01-07T21:27:34.077Z,30.40
2023-01-07T21:28:34.066Z,30.06
2023-01-07T21:29:34.053Z,29.66
2023-01-07T21:30:34.067Z,28.98
2023-01-07T21:31:34.150Z,30.14
2023-01-07T21:32:34.030Z,31.27
2023-01-07T21:33:34.027Z,29.58
2023-01-07T21:34:34.019Z,28.53
2023-01-07T21:35:34.013Z,30.33
2023-01-07T21:36:34.008Z,32.49
2023-01-07T21:37:33.992Z,31.14
2023-01-07T21:38:33.994Z,30.03
2023-01-07T21:39:33.971Z,29.26
2023-01-07T21:40:34.019Z,31.63
2023-01-07T21:41:33.950Z,31.02
2023-01-07T21:42:34.071Z,30.44
2023-01-07T21:43:33.942Z,30.43
2023-01-07T21:44:33.936Z,30.66
2023-01-07T21:45:33.972Z,30.30
2023-01-07T21:46:33.907Z,31.47
2023-01-07T21:47:33.903Z,28.26
2023-01-07T21:48:33.900Z,31.59
2023-01-07T21:49:33.894Z,29.89
2023-01-07T21:50:33.888Z,31.64
2023-01-07T21:51:33.866Z,30.58
2023-01-07T21:52:33.860Z,27.89
2023-01-07T21:53:33.858Z,32.11
2023-01-07T21:54:33.850Z,30.55
2023-01-07T21:55:33.841Z,29.34
2023-01-07T21:56:34.478Z,30.15
2023-01-07T21:57:33.857Z,29.90
2023-01-07T21:58:33.942Z,30.68
2023-01-07T21:59:33.799Z,31.61
2023-01-07T22:00:33.795Z,31.70
2023-01-07T22:01:33.982Z,32.12
2023-01-07T22:02:33.775Z,30.71
2023-01-07T22:03:33.767Z,31.33
2023-01-07T22:04:33.762Z,30.82
2023-01-07T22:05:33.760Z,31.27
2023-01-07T22:06:33.772Z,30.28
2023-01-07T22:07:33.738Z,29.57
2023-01-07T22:08:33.725Z,32.66
2023-01-07T22:09:33.736Z,29.20
2023-01-07T22:10:33.706Z,31.34
2023-01-07T22:11:33.731Z,31.73
2023-01-07T22:12:33.712Z,30.04
2023-01-07T22:13:33.676Z,28.60
2023-01-07T22:14:33.793Z,31.53
2023-01-07T22:15:33.666Z,30.36
2023-01-07T22:16:33.735Z,29.08
2023-01-07T22:17:33.660Z,31.02
2023-01-07T22:18:33.643Z,29.79
2023-01-07T22:19:33.624Z,29.91
2023-01-07T22:20:33.617Z,32.88
2023-01-07T22:21:33.612Z,30.77
2023-01-07T22:22:33.600Z,31.75
2023-01-07T22:23:35.175Z,30.92
2023-01-07T22:24:33.617Z,31.08
2023-01-07T22:25:33.579Z,31.58
2023-01-07T22:26:33.570Z,32.07
2023-01-07T22:27:33.558Z,32.53
2023-01-07T22:28:33.582Z,31.81
2023-01-07T22:29:33.536Z,33.18
2023-01-07T22:30:33.551Z,33.40
2023-01-07T22:31:33.657Z,33.08
2023-01-07T22:32:33.508Z,31.99
2023-01-07T22:33:33.510Z,30.92
2023-01-07T22:34:33.498Z,30.46
2023-01-07T22:35:33.484Z,32.10
2023-01-07T22:36:33.469Z,32.54
2023-01-07T22:37:33.462Z,29.70
2023-01-07T22:38:33.454Z,30.38
2023-01-07T22:39:33.454Z,32.73
2023-01-07T22:40:33.468Z,33.18
2023-01-07T22:41:33.453Z,33.82
2023-01-07T22:42:33.430Z,32.35
2023-01-07T22:43:33.409Z,31.25
2023-01-07T22:44:33.413Z,32.18
2023-01-07T22:45:33.467Z,33.01
2023-01-07T22:46:33.515Z,31.32
2023-01-07T22:47:33.378Z,31.54
2023-01-07T22:48:33.371Z,33.20
2023-01-07T22:49:33.364Z,31.11
2023-01-07T22:50:33.353Z,32.29
2023-01-07T22:51:33.342Z,32.04
2023-01-07T22:52:33.349Z,30.38
2023-01-07T22:53:33.327Z,33.85
2023-01-07T22:54:33.321Z,31.41
2023-01-07T22:55:33.327Z,31.95
2023-01-07T22:56:34.008Z,33.18
2023-01-07T22:57:33.289Z,33.82
2023-01-07T22:58:33.285Z,33.71
2023-01-07T22:59:33.274Z,32.07
2023-01-07T23:00:33.269Z,32.23
2023-01-07T23:01:33.383Z,32.48
2023-01-07T23:02:33.373Z,31.63
2023-01-07T23:03:33.408Z,32.67
2023-01-07T23:04:33.298Z,31.50
2023-01-07T23:05:33.246Z,32.99
2023-01-07T23:06:33.218Z,33.13
2023-01-07T23:07:33.201Z,32.05
2023-01-07T23:08:33.209Z,29.48
2023-01-07T23:09:33.189Z,31.59
2023-01-07T23:10:33.193Z,32.55
2023-01-07T23:11:33.176Z,32.83
2023-01-07T23:12:33.177Z,33.00
2023-01-07T23:13:33.153Z,31.88
2023-01-07T23:14:33.143Z,31.35
2023-01-07T23:15:33.140Z,31.02
2023-01-07T23:16:33.291Z,31.53
2023-01-07T23:17:33.129Z,32.57
2023-01-07T23:18:33.246Z,33.26
2023-01-07T23:19:33.120Z,30.81
2023-01-07T23:20:33.104Z,31.03
2023-01-07T23:21:33.103Z,31.78
2023-01-07T23:22:33.079Z,31.48
2023-01-07T23:23:33.073Z,32.59
2023-01-07T23:24:33.064Z,31.31
2023-01-07T23:25:33.056Z,31.23
2023-01-07T23:26:33.049Z,33.09
2023-01-07T23:27:33.035Z,30.22
2023-01-07T23:28:33.033Z,32.07
2023-01-07T23:29:33.018Z,30.33
2023-01-07T23:30:33.009Z,32.17
2023-01-07T23:31:33.025Z,31.45
2023-01-07T23:32:33.001Z,32.74
2023-01-07T23:33:32.987Z,31.94
2023-01-07T23:34:33.098Z,33.23
2023-01-07T23:35:32.965Z,31.86
2023-01-07T23:36:32.974Z,31.97
2023-01-07T23:37:32.950Z,31.21
2023-01-07T23:38:32.954Z,32.39
2023-01-07T23:39:32.939Z,31.66
2023-01-07T23:40:32.937Z,32.64
2023-01-07T23:41:32.925Z,30.30
2023-01-07T23:42:32.909Z,32.27
2023-01-07T23:43:32.899Z,30.72
2023-01-07T23:50:32.976Z,31.47
