createdAt,value
2022-12-07T00:03:35.331Z,13.68
2022-12-07T00:08:37.305Z,13.73
2022-12-07T00:13:39.954Z,14.63
2022-12-07T00:18:42.147Z,13.40
2022-12-07T00:23:45.288Z,10.85
2022-12-07T00:28:51.431Z,12.25
2022-12-07T00:33:53.361Z,12.30
2022-12-07T00:38:56.071Z,14.77
2022-12-07T00:43:58.151Z,11.05
2022-12-07T00:48:59.804Z,13.80
2022-12-07T00:54:01.904Z,13.00
2022-12-07T00:59:04.838Z,12.75
2022-12-07T01:04:06.679Z,13.10
2022-12-07T01:09:08.472Z,13.75
2022-12-07T01:14:10.179Z,16.25
2022-12-07T01:19:11.852Z,21.50
2022-12-07T01:24:13.604Z,18.88
2022-12-07T01:29:15.273Z,16.60
2022-12-07T01:34:16.945Z,15.30
2022-12-07T01:39:18.605Z,16.90
2022-12-07T01:44:20.246Z,14.10
2022-12-07T01:49:28.865Z,12.90
2022-12-07T01:54:31.059Z,13.93
2022-12-07T01:59:32.840Z,13.27
2022-12-07T02:04:34.785Z,13.02
2022-12-07T02:09:36.478Z,10.23
2022-12-07T02:14:38.317Z,10.50
2022-12-07T02:19:52.242Z,10.70
2022-12-07T02:24:59.158Z,10.23
2022-12-07T02:30:14.942Z,11.13
2022-12-07T02:35:21.380Z,12.57
2022-12-07T02:40:47.328Z,9.55
2022-12-07T02:50:52.376Z,13.30
2022-12-07T02:55:54.042Z,12.52
2022-12-07T03:01:36.168Z,12.10
2022-12-07T03:06:43.964Z,12.88
2022-12-07T03:11:52.624Z,10.82
2022-12-07T03:17:04.164Z,11.25
2022-12-07T03:22:09.215Z,15.52
2022-12-07T03:27:16.268Z,14.55
2022-12-07T03:32:27.129Z,15.30
2022-12-07T03:37:31.690Z,13.82
2022-12-07T03:42:34.137Z,14.88
2022-12-07T03:47:48.126Z,15.73
2022-12-07T03:52:57.229Z,17.15
2022-12-07T03:58:05.630Z,15.88
2022-12-07T04:03:07.333Z,12.50
2022-12-07T04:08:09.171Z,19.92
2022-12-07T04:13:10.888Z,14.40
2022-12-07T04:18:12.673Z,11.65
2022-12-07T04:23:14.320Z,12.27
2022-12-07T04:28:16.181Z,15.75
2022-12-07T04:33:17.809Z,24.75
2022-12-07T04:38:19.445Z,17.58
2022-12-07T04:43:21.042Z,13.75
2022-12-07T04:48:22.680Z,15.77
2022-12-07T04:53:24.314Z,12.80
2022-12-07T04:58:26.070Z,12.90
2022-12-07T05:03:27.771Z,11.88
2022-12-07T05:08:29.440Z,11.07
2022-12-07T05:13:31.410Z,11.77
2022-12-07T05:18:33.114Z,13.05
2022-12-07T05:23:34.727Z,12.32
2022-12-07T05:28:36.329Z,11.38
2022-12-07T05:33:37.999Z,10.30
2022-12-07T05:38:39.649Z,9.38
2022-12-07T05:43:41.330Z,8.82
2022-12-07T05:48:43.024Z,9.35
2022-12-07T05:53:44.694Z,9.30
2022-12-07T05:59:05.090Z,8.98
2022-12-07T06:04:06.769Z,8.55
2022-12-07T06:09:08.720Z,8.35
2022-12-07T06:14:10.326Z,6.07
2022-12-07T06:19:12.102Z,6.32
2022-12-07T06:24:14.888Z,6.75
2022-12-07T06:29:18.141Z,7.60
2022-12-07T06:34:23.216Z,5.57
2022-12-07T06:39:27.475Z,6.97
2022-12-07T06:44:29.171Z,7.88
2022-12-07T06:49:30.869Z,7.50
2022-12-07T06:54:32.753Z,8.52
2022-12-07T06:59:34.446Z,7.00
2022-12-07T07:04:36.101Z,7.00
2022-12-07T07:09:37.727Z,7.05
2022-12-07T07:14:39.467Z,6.85
2022-12-07T07:19:41.116Z,7.80
2022-12-07T07:24:42.743Z,8.90
2022-12-07T07:29:44.346Z,11.00
2022-12-07T07:34:46.024Z,9.77
2022-12-07T07:39:47.617Z,8.95
2022-12-07T07:44:49.368Z,7.68
2022-12-07T07:49:50.995Z,6.90
2022-12-07T07:54:52.637Z,8.27
2022-12-07T07:59:54.709Z,8.20
2022-12-07T08:04:56.405Z,9.52
2022-12-07T08:09:58.070Z,11.27
2022-12-07T08:14:59.764Z,10.68
2022-12-07T08:20:01.827Z,14.02
2022-12-07T08:25:03.883Z,11.30
2022-12-07T08:30:06.387Z,13.73
2022-12-07T08:35:08.802Z,10.15
2022-12-07T08:40:12.533Z,13.18
2022-12-07T08:45:15.737Z,10.85
2022-12-07T08:50:17.874Z,10.13
2022-12-07T08:55:20.049Z,11.75
2022-12-07T09:00:22.059Z,10.07
2022-12-07T09:05:24.184Z,11.07
2022-12-07T09:10:26.953Z,10.02
2022-12-07T09:15:29.940Z,9.50
2022-12-07T09:20:31.549Z,10.13
2022-12-07T09:25:33.478Z,11.10
2022-12-07T09:30:52.650Z,9.27
2022-12-07T09:35:57.155Z,6.90
2022-12-07T09:40:58.763Z,8.23
2022-12-07T09:46:00.453Z,8.60
2022-12-07T09:51:02.963Z,9.77
2022-12-07T09:56:05.539Z,7.70
2022-12-07T10:01:10.197Z,7.00
2022-12-07T10:06:13.763Z,8.32
2022-12-07T10:11:17.204Z,8.80
2022-12-07T10:16:24.822Z,7.70
2022-12-07T10:21:27.689Z,6.38
2022-12-07T10:26:34.962Z,14.07
2022-12-07T10:31:40.389Z,10.52
2022-12-07T10:36:42.076Z,6.30
2022-12-07T10:42:00.109Z,8.27
2022-12-07T10:47:13.963Z,7.97
2022-12-07T10:52:40.775Z,7.75
2022-12-07T10:58:03.560Z,9.10
2022-12-07T11:03:26.212Z,8.45
2022-12-07T11:09:07.007Z,7.47
2022-12-07T11:14:56.634Z,7.63
2022-12-07T11:20:23.148Z,8.40
2022-12-07T11:25:54.995Z,6.60
2022-12-07T11:31:03.036Z,9.68
2022-12-07T11:36:31.626Z,10.63
2022-12-07T11:41:37.012Z,10.88
2022-12-07T11:46:54.216Z,7.28
2022-12-07T11:51:59.632Z,9.73
2022-12-07T11:57:05.467Z,14.00
2022-12-07T12:02:15.998Z,9.70
2022-12-07T12:19:13.633Z,13.32
2022-12-07T12:24:25.075Z,7.95
2022-12-07T12:29:26.660Z,9.18
2022-12-07T12:34:31.297Z,7.90
2022-12-07T12:39:33.006Z,5.53
2022-12-07T12:44:34.693Z,4.63
2022-12-07T12:49:38.941Z,3.92
2022-12-07T12:55:10.323Z,5.68
2022-12-07T13:00:20.663Z,4.18
2022-12-07T13:05:23.129Z,3.10
2022-12-07T13:10:24.716Z,6.47
2022-12-07T13:15:46.181Z,2.95
2022-12-07T13:21:09.499Z,6.05
2022-12-07T13:26:20.607Z,4.95
2022-12-07T13:31:28.236Z,4.72
2022-12-07T13:36:39.804Z,6.68
2022-12-07T13:41:45.680Z,5.05
2022-12-07T13:46:56.371Z,5.93
2022-12-07T13:52:25.310Z,8.48
2022-12-07T13:57:29.655Z,6.25
2022-12-07T14:02:35.049Z,5.47
2022-12-07T14:07:53.661Z,9.10
2022-12-07T14:12:56.226Z,8.20
2022-12-07T14:17:58.679Z,10.52
2022-12-07T14:23:00.477Z,8.73
2022-12-07T14:28:02.197Z,8.15
2022-12-07T14:33:05.653Z,6.95
2022-12-07T14:38:07.275Z,8.95
2022-12-07T14:43:16.649Z,10.48
2022-12-07T14:53:47.527Z,5.45
2022-12-07T14:58:51.759Z,6.18
2022-12-07T15:03:53.532Z,4.40
2022-12-07T15:08:56.128Z,5.20
2022-12-07T15:14:09.540Z,4.43
2022-12-07T15:19:28.791Z,4.72
2022-12-07T15:29:32.392Z,4.90
2022-12-07T15:34:39.937Z,3.92
2022-12-07T15:39:42.236Z,4.53
2022-12-07T15:45:02.786Z,4.47
2022-12-07T15:50:06.360Z,3.00
2022-12-07T15:55:08.754Z,2.58
2022-12-07T16:00:11.461Z,3.45
2022-12-07T16:05:13.158Z,5.05
2022-12-07T16:10:14.953Z,3.72
2022-12-07T16:15:21.460Z,5.75
2022-12-07T16:20:26.590Z,6.07
2022-12-07T16:25:28.281Z,5.82
2022-12-07T16:30:29.951Z,5.72
2022-12-07T16:35:31.623Z,6.75
2022-12-07T16:40:33.443Z,5.55
2022-12-07T16:45:37.846Z,5.00
2022-12-07T16:50:48.021Z,5.10
2022-12-07T16:55:52.946Z,5.97
2022-12-07T17:00:54.725Z,4.05
2022-12-07T17:05:56.513Z,4.38
2022-12-07T17:10:58.218Z,6.28
2022-12-07T17:16:03.964Z,3.15
2022-12-07T17:21:07.895Z,3.70
2022-12-07T17:26:12.513Z,3.67
2022-12-07T17:31:16.044Z,5.35
2022-12-07T17:36:23.837Z,4.07
2022-12-07T17:41:48.364Z,4.15
2022-12-07T17:46:55.392Z,5.20
2022-12-07T17:52:15.589Z,6.18
2022-12-07T17:57:17.472Z,7.38
2022-12-07T18:02:19.300Z,4.68
2022-12-07T18:07:21.227Z,3.90
2022-12-07T18:12:22.830Z,5.38
2022-12-07T18:17:24.546Z,4.65
2022-12-07T18:22:26.229Z,3.08
2022-12-07T18:27:27.950Z,3.22
2022-12-07T18:32:31.011Z,4.13
2022-12-07T18:37:33.442Z,2.83
2022-12-07T18:42:35.122Z,5.70
2022-12-07T18:47:36.830Z,7.68
2022-12-07T18:52:38.455Z,4.25
2022-12-07T18:57:40.138Z,5.93
2022-12-07T19:02:41.973Z,5.55
2022-12-07T19:07:44.617Z,4.70
2022-12-07T19:12:47.705Z,5.25
2022-12-07T19:17:49.396Z,3.47
2022-12-07T19:22:51.047Z,4.28
2022-12-07T19:27:52.683Z,6.45
2022-12-07T19:32:54.287Z,3.78
2022-12-07T19:37:55.882Z,7.07
2022-12-07T19:42:57.528Z,6.55
2022-12-07T19:47:59.171Z,7.78
2022-12-07T19:53:00.800Z,6.60
2022-12-07T19:58:02.440Z,6.78
2022-12-07T20:03:04.077Z,5.07
2022-12-07T20:08:05.917Z,5.22
2022-12-07T20:13:27.317Z,6.88
2022-12-07T20:18:28.973Z,6.18
2022-12-07T20:23:30.637Z,5.22
2022-12-07T20:28:32.692Z,7.07
2022-12-07T20:33:34.329Z,6.22
2022-12-07T20:38:36.310Z,8.65
2022-12-07T20:43:37.966Z,7.90
2022-12-07T20:48:39.588Z,8.25
2022-12-07T20:53:41.206Z,4.47
2022-12-07T20:58:45.501Z,5.22
2022-12-07T21:03:50.368Z,5.45
2022-12-07T21:08:53.945Z,7.75
2022-12-07T21:13:55.583Z,5.78
2022-12-07T21:19:00.039Z,8.02
2022-12-07T21:24:03.412Z,7.30
2022-12-07T21:29:06.986Z,6.53
2022-12-07T21:34:08.723Z,5.95
2022-12-07T21:39:10.946Z,6.82
2022-12-07T21:44:12.680Z,5.35
2022-12-07T21:49:15.597Z,8.07
2022-12-07T21:54:21.475Z,7.13
2022-12-07T21:59:25.996Z,7.15
2022-12-07T22:04:27.934Z,5.68
2022-12-07T22:09:30.596Z,5.80
2022-12-07T22:14:51.078Z,5.38
2022-12-07T22:19:52.751Z,6.20
2022-12-07T22:24:54.439Z,9.50
2022-12-07T22:29:56.097Z,5.22
2022-12-07T22:34:57.904Z,4.82
2022-12-07T22:39:59.933Z,5.35
2022-12-07T22:45:01.980Z,4.85
2022-12-07T22:50:05.418Z,8.07
2022-12-07T22:55:08.121Z,5.57
2022-12-07T23:00:10.187Z,5.13
2022-12-07T23:05:12.231Z,5.13
2022-12-07T23:10:14.038Z,7.68
2022-12-07T23:15:16.707Z,7.68
2022-12-07T23:20:18.411Z,6.68
2022-12-07T23:25:20.049Z,5.75
2022-12-07T23:30:21.693Z,7.07
2022-12-07T23:35:23.508Z,4.72
2022-12-07T23:40:25.138Z,5.90
2022-12-07T23:45:26.865Z,4.25
2022-12-07T23:50:28.559Z,7.88
2022-12-07T23:55:30.213Z,5.45
